﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - NERC,2046468,10-Jan-22,27.59,Arco Limited (Ahpp),,,
BEIS,UKRI - NERC,2046468,11-Jan-22,76.68,Nep,,,
BEIS,UKRI - NERC,2046756,10-Jan-22,794.4,Eggleston Steel Limite,,,
BEIS,UKRI - NERC,2047591,26-Jan-22,119.34,Nep,,,
BEIS,UKRI - NERC,,18-Jan-22,,Bt Plc Business Moto Bpay,,,
BEIS,UKRI - NERC,,22-Jan-22,,The Wold Cottage,,,
BEIS,UKRI - NERC,2046761,13-Jan-22,28.75,Post Office Counter,,,
BEIS,UKRI - NERC,2046761,15-Jan-22,17.6,Post Office Counter,,,
BEIS,UKRI - NERC,2047162,21-Jan-22,26.6,Post Office Counter,,,
BEIS,UKRI - NERC,,11-Jan-22,,British Red Cross Soci,,,
BEIS,UKRI - NERC,,17-Jan-22,,Tvlicensing.Co.Uk,,,
BEIS,UKRI - NERC,,13-Jan-22,,Shell Maybury 121,,,
BEIS,UKRI - NERC,,20-Jan-22,,Dvla Vehicle Tax,,,
BEIS,UKRI - NERC,,20-Jan-22,,Dvla Vehicle Tax,,,
BEIS,UKRI - NERC,2047470,12-Jan-22,580,Brit Assoc Shooting,,,
BEIS,UKRI - NERC,2047470,13-Jan-22,23,Disclosure And Barring,,,
BEIS,UKRI - NERC,2047470,15-Jan-22,225.01,Gar*hotel Hotelrez,,,
BEIS,UKRI - NERC,2044079,02-Jan-22,249.54,Aws Emea,,,
BEIS,UKRI - NERC,2044079,01-Jan-22,59.05,Digitalocean.Com,,,
BEIS,UKRI - NERC,2044079,12-Jan-22,49.74,Copernicus Gesellschaft M,,,
BEIS,UKRI - NERC,2044079,18-Jan-22,150,Paypal,,,
BEIS,UKRI - NERC,2044149,11-Jan-22,12.15,Heroku Dec-59132632,,,
BEIS,UKRI - NERC,,22-Jan-22,,Sentry,,,
BEIS,UKRI - NERC,2043843,07-Jan-22,"1,331.42",Trotec Gmbh,,,
BEIS,UKRI - NERC,2043843,10-Jan-22,324,Amznmktplace,,,
BEIS,UKRI - NERC,2044064,17-Jan-22,7.52,Amznmktplace,,,
BEIS,UKRI - NERC,2046789,10-Jan-22,13.08,Elmatic (Cardiff) Ltd,,,
BEIS,UKRI - NERC,2046789,12-Jan-22,"1,097.54",Delta Services Gb,,,
BEIS,UKRI - NERC,2047001,23-Jan-22,301.5,Amznmktplace,,,
BEIS,UKRI - NERC,2047113,06-Jan-22,49.84,Copernicus Gesellschaft M,,,
BEIS,UKRI - NERC,2044101,11-Jan-22,848.09,Mdpi Ag,,,
BEIS,UKRI - NERC,2044101,12-Jan-22,"2,676.00",Www.Springer.Com,,,
BEIS,UKRI - NERC,2044101,17-Jan-22,42.04,Amznmktplace,,,
BEIS,UKRI - NERC,2047354,20-Jan-22,"3,072.56",Copyright Clearance,,,
BEIS,UKRI - NERC,2047354,20-Jan-22,61.48,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2047354,21-Jan-22,210,The Geological Society,,,
BEIS,UKRI - NERC,2047354,24-Jan-22,"1,470.00",Elsevier,,,
BEIS,UKRI - NERC,2043880,05-Jan-22,252,Westminster Forum Proj,,,
BEIS,UKRI - NERC,2044144,17-Jan-22,252,Westminster Forum Proj,,,
BEIS,UKRI - NERC,2047606,27-Jan-22,"1,133.99",Photo Accessories Onli,,,
BEIS,UKRI - NERC,2047079,20-Jan-22,124.75,Rs Components,,,
BEIS,UKRI - NERC,,27-Jan-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,11-Jan-22,,Www.Ontrackaviation.Co,,,
BEIS,UKRI - NERC,,11-Jan-22,,Www.Ontrackaviation.Co,,,
BEIS,UKRI - NERC,2046940,07-Jan-22,89.03,J And A International Eco,,,
BEIS,UKRI - NERC,2046940,11-Jan-22,34.8,Shutterstock Ireland Limi,,,
BEIS,UKRI - NERC,2046940,12-Jan-22,120,Paypal,,,
BEIS,UKRI - NERC,2046940,16-Jan-22,360,Hoo*hootsuite Inc,,,
BEIS,UKRI - NERC,,27-Jan-22,,Envato 61254957,,,
BEIS,UKRI - NERC,2046741,13-Jan-22,55,Www.Minersoc.Org,,,
BEIS,UKRI - NERC,2047356,25-Jan-22,360,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,,26-Jan-22,,Easily Ltd,,,
BEIS,UKRI - NERC,2043673,04-Jan-22,9,Civil Aviation Authority,,,
BEIS,UKRI - NERC,2046556,06-Jan-22,218.02,Paypal,,,
BEIS,UKRI - NERC,2046856,12-Jan-22,190,The Hallows Gallery,,,
BEIS,UKRI - NERC,2046856,17-Jan-22,152.43,Paypal,,,
BEIS,UKRI - NERC,,26-Jan-22,,Paypal,,,
BEIS,UKRI - NERC,2046463,10-Jan-22,48.06,"Formstack, Llc",,,
BEIS,UKRI - NERC,2046692,11-Jan-22,75.88,Paypal,,,
BEIS,UKRI - NERC,2046848,12-Jan-22,126.06,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2047607,28-Jan-22,23.7,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2047607,28-Jan-22,521.24,Amznmktplace,,,
BEIS,UKRI - NERC,2046742,14-Jan-22,"2,251.44",Eb How To Create Prod,,,
BEIS,UKRI - NERC,2045397,02-Jan-22,13.8,Google Cloud Emea Limited,,,
BEIS,UKRI - NERC,,18-Jan-22,,Globalsafetracksystems,,,
BEIS,UKRI - NERC,2046924,11-Jan-22,119.99,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2046925,08-Jan-22,26.59,Dell Products,,,
BEIS,UKRI - NERC,2046925,11-Jan-22,155,Dell Products,,,
BEIS,UKRI - NERC,2046898,18-Jan-22,84,Wordpress 4kz6nmgj6b,,,
BEIS,UKRI - NERC,2047570,18-Jan-22,84,Wordpress Sqk8ktj08s,,,
BEIS,UKRI - NERC,,13-Jan-22,,Event Durham,,,
BEIS,UKRI - NERC,,12-Jan-22,,Www.Aapg.Org,,,
BEIS,UKRI - NERC,2047189,19-Jan-22,32,Prenetics Emea Ltd,,,
BEIS,UKRI - NERC,2047189,19-Jan-22,35,Expresstest,,,
BEIS,UKRI - NERC,2047189,24-Jan-22,45.6,Marinetraffic,,,
BEIS,UKRI - NERC,2047189,25-Jan-22,41.37,Screwfix Direct,,,
BEIS,UKRI - NERC,,27-Jan-22,,Uscustoms Esta Appl Pmt,,,
BEIS,UKRI - NERC,,26-Jan-22,,Slack T02twar4997,,,
BEIS,UKRI - NERC,2044253,17-Jan-22,52,Boots UK Ecomm,,,
BEIS,UKRI - NERC,2044253,18-Jan-22,72.93,Amznmktplace,,,
BEIS,UKRI - NERC,2047211,20-Jan-22,90,Sumup *scotia Handling S,,,
BEIS,UKRI - NERC,2047211,20-Jan-22,300,Testngo Services Ltd,,,
BEIS,UKRI - NERC,2047211,24-Jan-22,122.39,Paypal,,,
BEIS,UKRI - NERC,,27-Jan-22,,Zoro Uk,,,
BEIS,UKRI - NERC,,27-Jan-22,,Ebay Commerce UK Ltd,,,
BEIS,UKRI - NERC,,24-Jan-22,,Zoro Uk,,,
BEIS,UKRI - NERC,2046809,04-Jan-22,89,Gpdq Ltd,,,
BEIS,UKRI - NERC,2046809,12-Jan-22,272.6,Hampton North Bay,,,
BEIS,UKRI - NERC,2046809,13-Jan-22,22,C19 Testing* Onyctjtb7,,,
BEIS,UKRI - NERC,2046809,13-Jan-22,360.84,Enterprise Canada C2pa,,,
BEIS,UKRI - NERC,2046809,14-Jan-22,248.84,Avis Rent A Car,,,
BEIS,UKRI - NERC,2046809,15-Jan-22,160.73,Four Points Sheraton Calg,,,
BEIS,UKRI - NERC,2044251,13-Jan-22,988.71,Timezero,,,
BEIS,UKRI - NERC,,27-Jan-22,,Cloudflare,,,
BEIS,UKRI - NERC,,03-Jan-22,,Boots Covid-19,,,
BEIS,UKRI - NERC,2043641,04-Jan-22,92.35,Paypal,,,
BEIS,UKRI - NERC,2046516,04-Jan-22,95.53,Paypal,,,
BEIS,UKRI - NERC,2046516,07-Jan-22,334.33,Xylem Water Solutions Uk,,,
BEIS,UKRI - NERC,2046516,10-Jan-22,407.95,Paypal,,,
BEIS,UKRI - NERC,2046516,11-Jan-22,429.12,Airenergyuk.Com,,,
BEIS,UKRI - NERC,2046516,11-Jan-22,15.66,Paypal,,,
BEIS,UKRI - NERC,2046516,10-Jan-22,65.3,Paypal,,,
BEIS,UKRI - NERC,2046519,07-Jan-22,"1,319.83",Zoro Uk,,,
BEIS,UKRI - NERC,2046757,12-Jan-22,240,Www.Polestarglobal,,,
BEIS,UKRI - NERC,2047378,25-Jan-22,-46.76,Paypal,,,
BEIS,UKRI - NERC,2043903,06-Jan-22,59.14,Rs Components,,,
BEIS,UKRI - NERC,2043903,06-Jan-22,55.73,Rs Components,,,
BEIS,UKRI - NERC,,17-Jan-22,,Westminster Forum Proj,,,
BEIS,UKRI - NERC,,17-Jan-22,,Westminster Forum Proj,,,
BEIS,UKRI - NERC,,13-Jan-22,,Westminster Forum Proj,,,
BEIS,UKRI - NERC,,20-Jan-22,,Emirates,,,
BEIS,UKRI - NERC,,20-Jan-22,,Emirates,,,
BEIS,UKRI - NERC,2043918,05-Jan-22,68.28,Safetysuppl,,,
BEIS,UKRI - NERC,2046585,11-Jan-22,148.62,Amznmktplace,,,
BEIS,UKRI - NERC,,20-Jan-22,,Manutan UK Ltd,,,
BEIS,UKRI - NERC,2045410,01-Jan-22,"-2,700.00",Red Hat Limited,,,
BEIS,UKRI - NERC,2047308,27-Jan-22,"2,183.14",Paypal,,,
BEIS,UKRI - NERC,,18-Jan-22,,Www.Drainstore.Com,,,
BEIS,UKRI - NERC,,18-Jan-22,,B&q Ltd,,,
BEIS,UKRI - NERC,,18-Jan-22,,Drainage Sales,,,
BEIS,UKRI - NERC,2047010,24-Jan-22,36.49,Paddle.Net* Piktochart,,,
BEIS,UKRI - NERC,2047594,25-Jan-22,45,Oyster Online,,,
BEIS,UKRI - NERC,2047327,25-Jan-22,55.99,Amznmktplace,,,
BEIS,UKRI - NERC,,27-Jan-22,,Bt Shop,,,
BEIS,UKRI - NERC,2043849,05-Jan-22,99,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - NERC,2043849,06-Jan-22,99,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - NERC,2043849,07-Jan-22,6.99,Www.Stencilmarking.Com,,,
BEIS,UKRI - NERC,2043849,10-Jan-22,296.83,Sp * Navblue,,,
BEIS,UKRI - NERC,2043849,11-Jan-22,129,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - NERC,2047025,13-Jan-22,120,Collinson Assistance,,,
BEIS,UKRI - NERC,2047025,20-Jan-22,"2,335.00",Garmin 104021361324,,,
BEIS,UKRI - NERC,2047295,24-Jan-22,4.25,Halfords 0995,,,
BEIS,UKRI - NERC,,07-Jan-22,,Safebridge.Net,,,
BEIS,UKRI - NERC,,21-Jan-22,,Www.Goodbodyclinic.Com,,,
BEIS,UKRI - NERC,2043858,10-Jan-22,"2,040.00",Www.Theroyalsocity.Org,,,
BEIS,UKRI - NERC,2046467,11-Jan-22,32.62,Copernicus Gesellschaft M,,,
BEIS,UKRI - NERC,2047148,12-Jan-22,140.39,Gsproducts.Co.Uk,,,
BEIS,UKRI - NERC,2047148,12-Jan-22,"1,275.46",Marinestore,,,
BEIS,UKRI - NERC,2047148,12-Jan-22,22.3,Marinestore,,,
BEIS,UKRI - NERC,,11-Jan-22,,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - NERC,,17-Jan-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,11-Jan-22,,Premier Farnell,,,
BEIS,UKRI - NERC,,19-Jan-22,,Amznmktplace,,,
BEIS,UKRI - NERC,2043834,07-Jan-22,51.97,Kite Packaging Limited,,,
BEIS,UKRI - NERC,2044062,12-Jan-22,182.65,Taycaremedical.Com,,,
BEIS,UKRI - NERC,2044062,14-Jan-22,92,Lorpen,,,
BEIS,UKRI - NERC,2044062,18-Jan-22,140,Helly Hansen UK Limi,,,
BEIS,UKRI - NERC,2047415,21-Jan-22,364.8,Rapid Racking,,,
BEIS,UKRI - NERC,2047415,21-Jan-22,447.33,Bic,,,
BEIS,UKRI - NERC,2047415,22-Jan-22,10.5,Post Office Counter,,,
BEIS,UKRI - NERC,2047415,21-Jan-22,327.53,Sheet Materials W,,,
BEIS,UKRI - NERC,,18-Jan-22,,Labcenter Electron,,,
BEIS,UKRI - NERC,,27-Jan-22,,Machine Mart Web,,,
BEIS,UKRI - NERC,2043968,04-Jan-22,93.96,Proto-Pic.Co.Uk,,,
BEIS,UKRI - NERC,2043968,05-Jan-22,101.37,Amznmktplace,,,
BEIS,UKRI - NERC,2043968,10-Jan-22,12.8,Amznmktplace,,,
BEIS,UKRI - NERC,2047209,11-Jan-22,249.6,Www.Kromatek.Co.Uk,,,
BEIS,UKRI - NERC,2047209,25-Jan-22,59,Amznmktplace,,,
BEIS,UKRI - NERC,2047513,18-Jan-22,429.6,Adexa.Co.Uk,,,
BEIS,UKRI - NERC,,18-Jan-22,,Worldcongresssoil,,,
BEIS,UKRI - NERC,,05-Jan-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,20-Jan-22,,Tennant UK Cleaning So,,,
BEIS,UKRI - NERC,,20-Jan-22,,I R M S,,,
BEIS,UKRI - NERC,,20-Jan-22,,R3 Polygon UK Ltd,,,
BEIS,UKRI - NERC,2043822,06-Jan-22,125,Redfunnel.Co.Uk,,,
BEIS,UKRI - NERC,2047149,17-Jan-22,180,Ukc Jobad-Field Guide,,,
BEIS,UKRI - NERC,2047149,24-Jan-22,475.5,Www.Trainingteam.Co.Uk,,,
BEIS,UKRI - NERC,2047149,24-Jan-22,625.5,Www.Trainingteam.Co.Uk,,,
BEIS,UKRI - NERC,2047149,25-Jan-22,110.25,Sea Scope Training Sol,,,
BEIS,UKRI - NERC,2044126,12-Jan-22,277.5,Ddrc Prof Serv Ltd,,,
BEIS,UKRI - NERC,2044126,12-Jan-22,78.52,Travelodge Gb0000,,,
BEIS,UKRI - NERC,2044126,13-Jan-22,55,Glasgow Airport,,,
BEIS,UKRI - NERC,2044126,16-Jan-22,389.97,Screwfix Direct,,,
BEIS,UKRI - NERC,2044126,15-Jan-22,218.92,British A,,,
BEIS,UKRI - NERC,2044126,13-Jan-22,64.18,Inn On The Square,,,
BEIS,UKRI - NERC,2044126,16-Jan-22,7.99,Vivo Clinic,,,
BEIS,UKRI - NERC,2044126,17-Jan-22,49.99,Gopro Subscription,,,
BEIS,UKRI - NERC,2044126,18-Jan-22,445.37,Gopro Inc.,,,
BEIS,UKRI - NERC,2046553,08-Jan-22,489.07,P H Travel Ltd,,,
BEIS,UKRI - NERC,,25-Jan-22,,Screwfix Direct,,,
BEIS,UKRI - NERC,,23-Jan-22,,Shell Oil 12630255003,,,
BEIS,UKRI - NERC,,23-Jan-22,,Inn On The Square,,,
BEIS,UKRI - NERC,,24-Jan-22,,Probikekit.Co.Uk,,,
BEIS,UKRI - NERC,,21-Jan-22,,Www.Lateralflowtesting,,,
BEIS,UKRI - NERC,,23-Jan-22,,Olive Garden 00015230,,,
BEIS,UKRI - NERC,,27-Jan-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,27-Jan-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,27-Jan-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,26-Jan-22,,Cardiology Scotland,,,
BEIS,UKRI - NERC,,26-Jan-22,,Parcelforce Worldwide,,,
BEIS,UKRI - NERC,2046923,17-Jan-22,420,Thomas Telford Limit,,,
BEIS,UKRI - NERC,,24-Jan-22,,Paypal,,,
BEIS,UKRI - NERC,2043575,31-Dec-21,5.2,Five Lakes Resort,,,
BEIS,UKRI - NERC,2043575,03-Jan-22,55.03,Shell Tiptree,,,
BEIS,UKRI - NERC,2047292,03-Jan-22,4.08,Five Lakes Resort,,,
BEIS,UKRI - NERC,,23-Jan-22,,Garmin Europe Limited,,,
BEIS,UKRI - NERC,,21-Jan-22,,Data Alliance Inc.,,,
BEIS,UKRI - NERC,2046745,12-Jan-22,"1,033.08",Anchor Pumps Co Ltd,,,
BEIS,UKRI - NERC,2046745,18-Jan-22,"1,428.00",Theoldmansehotel,,,
BEIS,UKRI - NERC,2046745,18-Jan-22,90,Maesmawr Hall Hote,,,
BEIS,UKRI - NERC,2046745,18-Jan-22,90,Maesmawr Hall Hote,,,
BEIS,UKRI - NERC,2046745,18-Jan-22,947.05,Copyright Clearance,,,
BEIS,UKRI - NERC,2046745,18-Jan-22,17.77,Amznmktplace,,,
BEIS,UKRI - NERC,2047291,19-Jan-22,747,Hotel At Booking.Com,,,
BEIS,UKRI - NERC,2047291,23-Jan-22,-249,Hotel At Booking.Com,,,
BEIS,UKRI - NERC,2047291,23-Jan-22,-249,Hotel At Booking.Com,,,
BEIS,UKRI - NERC,2047291,23-Jan-22,-249,Hotel At Booking.Com,,,
BEIS,UKRI - NERC,2047291,26-Jan-22,724.24,"Meter Group Inc, Usa.",,,
BEIS,UKRI - NERC,2047291,27-Jan-22,468,The Teesdale Hotel,,,
BEIS,UKRI - NERC,2046546,02-Jan-22,51.99,"Golden Frog, Inc.",,,
BEIS,UKRI - NERC,2046460,10-Jan-22,"1,122.00",Biomed Central,,,
BEIS,UKRI - NERC,,26-Jan-22,,Amznmktplace,,,
BEIS,UKRI - NERC,2047050,11-Jan-22,49.87,Copernicus Gesellschaft M,,,
BEIS,UKRI - NERC,2046969,06-Jan-22,50,Screen 4,,,
BEIS,UKRI - NERC,,06-Jan-22,,Solenoid Valve World,,,
BEIS,UKRI - NERC,,17-Jan-22,,Hire Station Ltd,,,
BEIS,UKRI - NERC,,13-Jan-22,,Thomas Telford Limit,,,
BEIS,UKRI - NERC,,13-Jan-22,,Www.Cromwell.Co.Uk,,,
BEIS,UKRI - NERC,,08-Jan-22,,Www.Rakoscience.Com,,,
BEIS,UKRI - NERC,,08-Jan-22,,Www.Rakoscience.Com,,,
BEIS,UKRI - NERC,,07-Jan-22,,Www.Rakoscience.Com,,,
BEIS,UKRI - NERC,2043827,04-Jan-22,23.98,Amznmktplace,,,
BEIS,UKRI - NERC,2043827,04-Jan-22,18,Easily Ltd,,,
BEIS,UKRI - NERC,2043827,04-Jan-22,9.99,Amznmktplace,,,
BEIS,UKRI - NERC,2043827,04-Jan-22,9.99,Amznmktplace,,,
BEIS,UKRI - NERC,2043833,05-Jan-22,589.68,Skillbase First Aid,,,
BEIS,UKRI - NERC,2043833,06-Jan-22,239.97,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2043833,06-Jan-22,11.99,Amznmktplace,,,
BEIS,UKRI - NERC,2043833,07-Jan-22,15.98,Amznmktplace,,,
BEIS,UKRI - NERC,2047000,12-Jan-22,19.99,Amznmktplace,,,
BEIS,UKRI - NERC,2047000,12-Jan-22,18,Easily Ltd,,,
BEIS,UKRI - NERC,2047000,13-Jan-22,70.13,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2047293,30-Jan-22,12.75,Allards Lounge,,,
BEIS,UKRI - NERC,2047293,30-Jan-22,1.9,Tt2 Ltd,,,
BEIS,UKRI - NERC,2047293,28-Jan-22,"2,099.00",Apple.Com/Uk,,,
BEIS,UKRI - NERC,2047293,29-Jan-22,-35,Apple.Com/Uk,,,
BEIS,UKRI - NERC,2047293,28-Jan-22,137.46,Fs *cjwdev.Co.Uk,,,
BEIS,UKRI - NERC,,24-Jan-22,,Wds Components Ltd,,,
BEIS,UKRI - NERC,,22-Jan-22,,Dkc Digi-Key Corp,,,
BEIS,UKRI - NERC,,20-Jan-22,,Eriks Ind Services,,,
BEIS,UKRI - NERC,,20-Jan-22,,Sp * Lifting365,,,
BEIS,UKRI - NERC,,19-Jan-22,,Www.Westfieldfasteners,,,
BEIS,UKRI - NERC,,27-Jan-22,,Sp * Cool Components,,,
BEIS,UKRI - NERC,2046466,06-Jan-22,320,Paypal,,,
BEIS,UKRI - NERC,2043863,06-Jan-22,208.06,Www.Aluminium-Profile.,,,
BEIS,UKRI - NERC,,20-Jan-22,,Unmannedtech,,,
BEIS,UKRI - NERC,,28-Jan-22,,Mouser Electronics,,,
BEIS,UKRI - NERC,2044065,18-Jan-22,103.2,London Chamber Of,,,
BEIS,UKRI - NERC,2046783,14-Jan-22,57.97,Amznmktplace,,,
BEIS,UKRI - NERC,2046783,14-Jan-22,44.49,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2047086,21-Jan-22,30.99,Amznmktplace,,,
BEIS,UKRI - NERC,2044172,14-Jan-22,36.78,Rs Components,,,
BEIS,UKRI - NERC,2044320,18-Jan-22,4.58,Rs Components,,,
BEIS,UKRI - NERC,2044320,19-Jan-22,8.62,Jewson Ltd,,,
BEIS,UKRI - NERC,2044063,17-Jan-22,52.5,Premier Inn44033260,,,
BEIS,UKRI - NERC,2047041,19-Jan-22,89,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - NERC,2047041,21-Jan-22,52,Thailander,,,
BEIS,UKRI - NERC,2047041,21-Jan-22,24,Abellio Scotrail Ltd,,,
BEIS,UKRI - NERC,2047041,21-Jan-22,4,Macs Taxis,,,
BEIS,UKRI - NERC,2047041,23-Jan-22,12.83,Starbucks Coffee,,,
BEIS,UKRI - NERC,2047041,21-Jan-22,5,Golden Bean,,,
BEIS,UKRI - NERC,2044146,10-Jan-22,16.73,Birmingham Telecommunicat,,,
BEIS,UKRI - NERC,2047096,25-Jan-22,34.76,Picstop.Co.Uk,,,
BEIS,UKRI - NERC,,26-Jan-22,,Stena Line Freight Gbp,,,
BEIS,UKRI - NERC,,26-Jan-22,,Stena Line Travel,,,
BEIS,UKRI - NERC,2047345,19-Jan-22,22,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2047345,20-Jan-22,13.96,Amznmktplace,,,
BEIS,UKRI - NERC,2046876,06-Jan-22,20.55,Amznmktplace,,,
BEIS,UKRI - NERC,2047318,26-Jan-22,130,Caledon Slpr Web,,,
BEIS,UKRI - NERC,2047318,26-Jan-22,205,Premier Inn44014120,,,
BEIS,UKRI - NERC,2044082,13-Jan-22,448.76,Aslo - San Juan,,,
BEIS,UKRI - NERC,2044084,18-Jan-22,699.84,Tropical Marine Centre,,,
BEIS,UKRI - NERC,,26-Jan-22,,Copernicus Gesellschaft M,,,
BEIS,UKRI - NERC,,17-Jan-22,,Rs Components,,,
BEIS,UKRI - NERC,,28-Jan-22,,Www.Imarest.Org,,,
BEIS,UKRI - NERC,2046787,05-Jan-22,59.56,Sainsburys Superma,,,
BEIS,UKRI - NERC,,22-Jan-22,,Screwfix Direct,,,
BEIS,UKRI - NERC,,21-Jan-22,,The Airline,,,
BEIS,UKRI - NERC,,27-Jan-22,,Sicily By Car,,,
BEIS,UKRI - NERC,2046963,09-Jan-22,117.12,Rs Components,,,
BEIS,UKRI - NERC,2046963,11-Jan-22,13.92,Premier Farnell,,,
BEIS,UKRI - NERC,2046963,03-Jan-22,86.88,Rs Components,,,
BEIS,UKRI - NERC,2046976,12-Jan-22,157.21,Rs Components,,,
BEIS,UKRI - NERC,2046976,12-Jan-22,157.21,Rs Components,,,
BEIS,UKRI - NERC,2047210,20-Jan-22,27.72,Na,,,
BEIS,UKRI - NERC,2047210,10-Jan-22,9.28,Rs Components,,,
BEIS,UKRI - NERC,,18-Jan-22,,Enviro Technology,,,
BEIS,UKRI - NERC,2046461,07-Jan-22,540.6,Sp * Sg World,,,
BEIS,UKRI - NERC,2046461,07-Jan-22,-198,Sp * Sg World,,,
BEIS,UKRI - NERC,2046461,07-Jan-22,223.08,Sp * Sg World,,,
BEIS,UKRI - NERC,2046754,18-Jan-22,310.2,Sg World Ltd,,,
BEIS,UKRI - NERC,2043916,04-Jan-22,233.85,Gates Garden Centre,,,
BEIS,UKRI - NERC,2043916,04-Jan-22,22.07,Screwfix Direct,,,
BEIS,UKRI - NERC,2043916,04-Jan-22,46,B&q Ltd,,,
BEIS,UKRI - NERC,2043916,06-Jan-22,6.23,Simply Bearings,,,
BEIS,UKRI - NERC,2043916,07-Jan-22,44.25,Www.Tcschandlery.,,,
BEIS,UKRI - NERC,2043916,10-Jan-22,23.52,Directplastics.Co.,,,
BEIS,UKRI - NERC,2047473,17-Jan-22,50.1,Accu.Co.Uk,,,
BEIS,UKRI - NERC,2047473,17-Jan-22,86.4,Leespringli,,,
BEIS,UKRI - NERC,,28-Jan-22,,Primetools Limited,,,
BEIS,UKRI - NERC,,27-Jan-22,,Sp * Winchshop,,,
BEIS,UKRI - NERC,,27-Jan-22,,Accu.Co.Uk,,,
BEIS,UKRI - NERC,,27-Jan-22,,Medisave,,,
BEIS,UKRI - NERC,,27-Jan-22,,Www.Rivetwise.Co.Uk,,,
BEIS,UKRI - NERC,,26-Jan-22,,Accu.Co.Uk,,,
BEIS,UKRI - NERC,2046687,04-Jan-22,159,Tvlicensing.Co.Uk,,,
BEIS,UKRI - NERC,2047198,14-Jan-22,61.95,Travelodge Gb0000,,,
BEIS,UKRI - NERC,,12-Jan-22,,Avis Rent-A-Car,,,
BEIS,UKRI - NERC,,12-Jan-22,,Zurich.Com,,,
BEIS,UKRI - NERC,,12-Jan-22,,Airbnb * Hmwm4r5nmy,,,
BEIS,UKRI - NERC,,19-Jan-22,,Lidl,,,
BEIS,UKRI - NERC,,18-Jan-22,,Lidl,,,
BEIS,UKRI - NERC,2047069,19-Jan-22,66,Spe Aberdeen,,,
BEIS,UKRI - STFC,,09-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,13-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2047445,06-Jan-22,120.18,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2047445,07-Jan-22,548.95,Photospecialist.Co.Uk Ps4,,,
BEIS,UKRI - STFC,2043857,06-Jan-22,787.76,Screwfix Direct,,,
BEIS,UKRI - STFC,2043857,06-Jan-22,"1,939.00",Www.Csi-Products.Co.Uk,,,
BEIS,UKRI - STFC,2043857,11-Jan-22,33.16,Screwfix Direct,,,
BEIS,UKRI - STFC,2043857,11-Jan-22,308.84,Castors-Online.Co.Uk,,,
BEIS,UKRI - STFC,2047008,12-Jan-22,338.4,Www.Dhsspares.Co.Uk,,,
BEIS,UKRI - STFC,2047008,14-Jan-22,125.47,Toolstation Uk,,,
BEIS,UKRI - STFC,2047008,14-Jan-22,351.04,Bes Ltd,,,
BEIS,UKRI - STFC,2047008,14-Jan-22,284.02,Screwfix Direct,,,
BEIS,UKRI - STFC,2047008,14-Jan-22,72.01,Unventedcom,,,
BEIS,UKRI - STFC,2047008,14-Jan-22,452.82,Paypal,,,
BEIS,UKRI - STFC,2047008,14-Jan-22,"1,206.00",Www.Dhsspares.Co.Uk,,,
BEIS,UKRI - STFC,2047008,17-Jan-22,23.45,Jtm Plumbing Ltd,,,
BEIS,UKRI - STFC,2047008,18-Jan-22,91.48,S C Tyres,,,
BEIS,UKRI - STFC,2047008,18-Jan-22,396,Www Wrekinwaterfiltration,,,
BEIS,UKRI - STFC,2047440,25-Jan-22,19.99,Harleymedic.Co.Uk,,,
BEIS,UKRI - STFC,,28-Jan-22,,G16 Covid-19 Testing,,,
BEIS,UKRI - STFC,2047488,11-Jan-22,42.93,Sainsburys Petrol,,,
BEIS,UKRI - STFC,2047490,20-Jan-22,328.81,Edmundson Electrical,,,
BEIS,UKRI - STFC,2047490,21-Jan-22,-328.81,Edmundson Electrical,,,
BEIS,UKRI - STFC,2047491,25-Jan-22,54.1,Farnell,,,
BEIS,UKRI - STFC,,25-Jan-22,,Farnell,,,
BEIS,UKRI - STFC,,27-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2043590,04-Jan-22,46.46,Wwwcomaropticscom,,,
