﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - NERC,2076040,21-Sep-22,999,Othree Limited,,,
BEIS,UKRI - NERC,2076041,21-Sep-22,31.9,Amznmktplace,,,
BEIS,UKRI - NERC,2074761,21-Sep-22,402,St John Ambulance,,,
BEIS,UKRI - NERC,2074758,13-Sep-22,54.33,Port 21,,,
BEIS,UKRI - NERC,2074758,13-Sep-22,2.42,Dape Daily Needs,,,
BEIS,UKRI - NERC,2074758,14-Sep-22,12.88,Bright Turkish Market,,,
BEIS,UKRI - NERC,2074758,13-Sep-22,8.98,Chapter 5 Hotel,,,
BEIS,UKRI - NERC,2074758,14-Sep-22,18.47,Busy Bee Msida,,,
BEIS,UKRI - NERC,2074758,13-Sep-22,16.11,Malta Taxi La Mia,,,
BEIS,UKRI - NERC,2074758,14-Sep-22,4.96,Happy Shopper Swatar,,,
BEIS,UKRI - NERC,2074758,17-Sep-22,15.78,Busy Bee Msida,,,
BEIS,UKRI - NERC,2074758,17-Sep-22,6.33,Sumup *cafe Giuseppe,,,
BEIS,UKRI - NERC,2074758,15-Sep-22,13.63,Happy Shopper Swatar,,,
BEIS,UKRI - NERC,2074758,16-Sep-22,10.12,Happy Shopper Swatar,,,
BEIS,UKRI - NERC,2074758,15-Sep-22,7.32,Busy Bee Msida,,,
BEIS,UKRI - NERC,2074758,15-Sep-22,40.05,Uncle Matts Kitchen,,,
BEIS,UKRI - NERC,2074758,17-Sep-22,31.43,Kebab Factory,,,
BEIS,UKRI - NERC,2074758,17-Sep-22,6.47,Busy Bee Msida,,,
BEIS,UKRI - NERC,2074758,18-Sep-22,14.2,Busy Bee Msida,,,
BEIS,UKRI - NERC,2074758,16-Sep-22,17.86,Busy Bee,,,
BEIS,UKRI - NERC,2074758,19-Sep-22,72.62,The Lucky Goose,,,
BEIS,UKRI - NERC,2074758,18-Sep-22,16.27,Spar,,,
BEIS,UKRI - NERC,2074758,20-Sep-22,54.31,Trattoria Di Mare,,,
BEIS,UKRI - NERC,2074758,20-Sep-22,7.82,Happy Shopper Swatar,,,
BEIS,UKRI - NERC,2074758,20-Sep-22,14.21,Busy Bee Msida,,,
BEIS,UKRI - NERC,2074758,21-Sep-22,7.81,Busy Bee Msida,,,
BEIS,UKRI - NERC,2074758,21-Sep-22,9.93,Kebab Factory,,,
BEIS,UKRI - NERC,2074758,21-Sep-22,5.96,Datax Computer Centre,,,
BEIS,UKRI - NERC,2074758,21-Sep-22,8.16,Spar,,,
BEIS,UKRI - NERC,2074758,22-Sep-22,14.16,Busy Bee Msida,,,
BEIS,UKRI - NERC,2074758,22-Sep-22,6.44,Busy Bee,,,
BEIS,UKRI - NERC,2074758,24-Sep-22,2.31,Happy Shopper Swatar,,,
BEIS,UKRI - NERC,2074758,22-Sep-22,11.09,Happy Shopper Swatar,,,
BEIS,UKRI - NERC,2074758,24-Sep-22,4.88,Happy Shopper Swatar,,,
BEIS,UKRI - NERC,2074758,23-Sep-22,109.81,Shakinah Restaurant,,,
BEIS,UKRI - NERC,2074758,22-Sep-22,40.26,Mamma Mia,,,
BEIS,UKRI - NERC,2074758,25-Sep-22,9.58,Eeetwell Juniorcollege,,,
BEIS,UKRI - NERC,2074758,25-Sep-22,12.17,Busy Bee Msida,,,
BEIS,UKRI - NERC,2074758,23-Sep-22,15.25,Busy Bee,,,
BEIS,UKRI - NERC,2074758,25-Sep-22,49.04,Port 21,,,
BEIS,UKRI - NERC,2074758,26-Sep-22,15.51,Zizka Kitchen,,,
BEIS,UKRI - NERC,2074758,25-Sep-22,6.59,Busy Bee,,,
BEIS,UKRI - NERC,2076290,27-Sep-22,6.26,Whsmith Mia Departur,,,
BEIS,UKRI - NERC,2072608,29-Aug-22,117.2,Ryanair,,,
BEIS,UKRI - NERC,2072608,29-Aug-22,117.2,Ryanair,,,
BEIS,UKRI - NERC,2072608,30-Aug-22,17.4,El Mexicana,,,
BEIS,UKRI - NERC,2072608,30-Aug-22,483.75,Sunny Coast Resort S,,,
BEIS,UKRI - NERC,2072608,01-Sep-22,84.48,Big Mat,,,
BEIS,UKRI - NERC,2072608,04-Sep-22,41.98,Waterwaves Limited,,,
BEIS,UKRI - NERC,2072608,03-Sep-22,935.03,Aparthotel Adagio Ma,,,
BEIS,UKRI - NERC,2072608,04-Sep-22,19.21,Eeetwell Juniorcollege,,,
BEIS,UKRI - NERC,2072945,05-Sep-22,38.66,Mamma Mia,,,
BEIS,UKRI - NERC,2072945,05-Sep-22,15.7,Subway,,,
BEIS,UKRI - NERC,2072945,07-Sep-22,31.48,Paparazzi 29 Restauran,,,
BEIS,UKRI - NERC,2072945,10-Sep-22,34.96,Waterwaves Limited,,,
BEIS,UKRI - NERC,2072945,09-Sep-22,34.43,Kings Gate,,,
BEIS,UKRI - NERC,2072945,06-Sep-22,10.27,Subway,,,
BEIS,UKRI - NERC,2072945,08-Sep-22,22.88,Costa Coffee,,,
BEIS,UKRI - NERC,2072945,06-Sep-22,49.19,Anciova Sicilian Rest,,,
BEIS,UKRI - NERC,2072945,07-Sep-22,32.96,Big Mat,,,
BEIS,UKRI - NERC,2072945,08-Sep-22,47.17,Manakis,,,
BEIS,UKRI - NERC,2072945,11-Sep-22,16.99,Big Mat,,,
BEIS,UKRI - NERC,2072945,11-Sep-22,87.22,Tannamari Restaurant,,,
BEIS,UKRI - NERC,2074679,18-Sep-22,22.64,Avis Budget Malta,,,
BEIS,UKRI - NERC,,27-Sep-22,,Vyair Uk,,,
BEIS,UKRI - NERC,2075038,09-Sep-22,95.5,Turkish Airl,,,
BEIS,UKRI - NERC,2075038,09-Sep-22,184.93,Met Otel,,,
BEIS,UKRI - NERC,2075038,17-Sep-22,130.87,Thy-A.O. Izm,,,
BEIS,UKRI - NERC,2075367,25-Sep-22,111.27,Frankley South Mwsa,,,
BEIS,UKRI - NERC,2075367,28-Sep-22,4.25,Tesco Store 2800,,,
BEIS,UKRI - NERC,2057358,31-Aug-22,11.6,Www.In1solutions.Com,,,
BEIS,UKRI - NERC,2057358,31-Aug-22,11.6,Www.In1solutions.Com,,,
BEIS,UKRI - NERC,2057358,05-Sep-22,105.24,Westenra Arms Hotel,,,
BEIS,UKRI - NERC,2057358,05-Sep-22,55,Sumup *dunhill Cottage,,,
BEIS,UKRI - NERC,2057358,05-Sep-22,23.18,Westenra Arms Hotel,,,
BEIS,UKRI - NERC,2074957,20-Sep-22,140,Belmore Court And Mote,,,
BEIS,UKRI - NERC,2074957,22-Sep-22,91,Premier Inn44024395,,,
BEIS,UKRI - NERC,2071364,05-Sep-22,138.6,Comap Control Limited,,,
BEIS,UKRI - NERC,2075692,26-Sep-22,95.41,Connectors Cables Special,,,
BEIS,UKRI - NERC,2072582,31-Aug-22,99,Portrush Atlantic Hotel,,,
BEIS,UKRI - NERC,2072582,31-Aug-22,19.98,Translink Web Payments,,,
BEIS,UKRI - NERC,2072582,31-Aug-22,25.98,Translink Web Payments,,,
BEIS,UKRI - NERC,2072582,31-Aug-22,23.98,Translink Web Payments,,,
BEIS,UKRI - NERC,2072582,31-Aug-22,99,Portrush Atlantic Hotel,,,
BEIS,UKRI - NERC,2072582,31-Aug-22,25.98,Translink Web Payments,,,
BEIS,UKRI - NERC,2072582,31-Aug-22,11.66,Lidl 0663 Castlereagh,,,
BEIS,UKRI - NERC,2072582,31-Aug-22,25.98,Translink Web Payments,,,
BEIS,UKRI - NERC,2072582,31-Aug-22,19.98,Translink Web Payments,,,
BEIS,UKRI - NERC,2072582,31-Aug-22,25.98,Translink Web Payments,,,
BEIS,UKRI - NERC,2073799,11-Sep-22,40.44,Www.Dhl International,,,
BEIS,UKRI - NERC,2073799,11-Sep-22,130,Epay.Ed.Ac.Uk,,,
BEIS,UKRI - NERC,2073799,11-Sep-22,35,Translink Web Payments,,,
BEIS,UKRI - NERC,2073799,11-Sep-22,15.99,Translink Web Payments,,,
BEIS,UKRI - NERC,2073799,12-Sep-22,13.92,Aircoacheur,,,
BEIS,UKRI - NERC,2075002,14-Sep-22,154,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2075002,14-Sep-22,38,Ztl*haptik Two Ltd,,,
BEIS,UKRI - NERC,2075002,19-Sep-22,23,Translink Web Payments,,,
BEIS,UKRI - NERC,2075002,19-Sep-22,156,Eb *turn Up The Heat-G,,,
BEIS,UKRI - NERC,2075002,20-Sep-22,17.59,Amznmktplace,,,
BEIS,UKRI - NERC,2075002,23-Sep-22,115.86,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2075002,25-Sep-22,126,Portrush Atlantic Hotel,,,
BEIS,UKRI - NERC,2075002,26-Sep-22,-38.62,Amz,,,
BEIS,UKRI - NERC,2075002,26-Sep-22,35.3,Ztl*haptik Two Ltd,,,
BEIS,UKRI - NERC,2075002,26-Sep-22,28.5,Translink Web Payments,,,
BEIS,UKRI - NERC,2075316,26-Sep-22,-38.62,Amz,,,
BEIS,UKRI - NERC,2075316,27-Sep-22,186,Cosaint Training Ltd,,,
BEIS,UKRI - NERC,2072261,05-Sep-22,65.4,Ukge Limited,,,
BEIS,UKRI - NERC,2072947,09-Sep-22,31.29,Xy Sushi,,,
BEIS,UKRI - NERC,2072947,09-Sep-22,3.75,Co-Op Group Food,,,
BEIS,UKRI - NERC,2072947,10-Sep-22,18.64,Amrthhotelducasque,,,
BEIS,UKRI - NERC,2072947,09-Sep-22,11.94,Pret A Manger,,,
BEIS,UKRI - NERC,2072947,11-Sep-22,20.7,Jdf B.V.,,,
BEIS,UKRI - NERC,2072947,11-Sep-22,11.65,Ztl*kaffee Naovenant,,,
BEIS,UKRI - NERC,2072947,13-Sep-22,14.98,Amrthhotelducasque,,,
BEIS,UKRI - NERC,2072947,16-Sep-22,69,East Mids Railway,,,
BEIS,UKRI - NERC,2072947,16-Sep-22,12.44,Pret A Manger,,,
BEIS,UKRI - NERC,2072947,16-Sep-22,6.42,Momentum Services Ltd,,,
BEIS,UKRI - NERC,2074175,14-Sep-22,55.62,Shakinah Restaurant,,,
BEIS,UKRI - NERC,2074175,15-Sep-22,14.86,Busy Bee Msida,,,
BEIS,UKRI - NERC,2074175,17-Sep-22,5.81,Happy Shopper Swatar,,,
BEIS,UKRI - NERC,2074175,16-Sep-22,48.03,Uncle Matts Kitchen,,,
BEIS,UKRI - NERC,2074175,18-Sep-22,43.59,Port 21,,,
BEIS,UKRI - NERC,2074175,19-Sep-22,16.04,Happy Shopper Swatar,,,
BEIS,UKRI - NERC,2075684,21-Sep-22,51.68,Shakinah Restaurant,,,
BEIS,UKRI - NERC,2075684,19-Sep-22,14.21,Busy Bee,,,
BEIS,UKRI - NERC,2075684,21-Sep-22,6.47,Busy Bee Msida,,,
BEIS,UKRI - NERC,2075684,24-Sep-22,14.24,Busy Bee Msida,,,
BEIS,UKRI - NERC,2075684,24-Sep-22,5.89,Busy Bee Msida,,,
BEIS,UKRI - NERC,2075684,23-Sep-22,17.51,Busy Bee,,,
BEIS,UKRI - NERC,2075684,24-Sep-22,43.4,Uncle Matts Kitchen,,,
BEIS,UKRI - NERC,2075684,26-Sep-22,45.37,The Lucky Goose,,,
BEIS,UKRI - NERC,2076401,26-Sep-22,14.53,Busy Bee,,,
BEIS,UKRI - NERC,2071291,05-Sep-22,114.97,Amznmktplace,,,
BEIS,UKRI - NERC,2075230,21-Sep-22,122.42,Sq *afs Supplies Limited,,,
BEIS,UKRI - NERC,,20-Sep-22,,Valeader Eng Ltd,,,
BEIS,UKRI - STFC,2076537,30-Aug-22,-25.97,Chilton Garden Centre,,,
BEIS,UKRI - STFC,,05-Sep-22,,Par 4 Buggies,,,
BEIS,UKRI - STFC,,28-Sep-22,,Bbmf Garage,,,
BEIS,UKRI - STFC,2072262,05-Sep-22,138.56,Dkc*digi Key Corp,,,
BEIS,UKRI - STFC,2073237,12-Sep-22,"1,149.87",Cte Supplies Ltd,,,
BEIS,UKRI - STFC,2072313,03-Sep-22,340,Pyconuk2022-Cauhe Pyco,,,
BEIS,UKRI - STFC,2072313,01-Sep-22,28.8,Apcoa,,,
BEIS,UKRI - STFC,2072313,04-Sep-22,5.08,Pumpkin,,,
BEIS,UKRI - STFC,2072313,04-Sep-22,28.8,El&n St Pancras,,,
BEIS,UKRI - STFC,2074639,07-Sep-22,17.45,Amt Coffee Newcastle S,,,
BEIS,UKRI - STFC,2074639,12-Sep-22,11.7,Apcoa,,,
BEIS,UKRI - STFC,2074639,15-Sep-22,85.91,Chai Street,,,
BEIS,UKRI - STFC,2074639,15-Sep-22,7.27,Pumpkin,,,
BEIS,UKRI - STFC,2074639,16-Sep-22,27.22,Leanpub,,,
BEIS,UKRI - STFC,2074639,15-Sep-22,3.1,Pret A Manger,,,
BEIS,UKRI - STFC,2074639,19-Sep-22,70,Safeevent* Regkiwtk1zf,,,
BEIS,UKRI - STFC,2076178,28-Sep-22,666.6,Boc Ltd Service,,,
BEIS,UKRI - STFC,,31-Aug-22,,Kindle Svcs*la2hv3vh5,,,
BEIS,UKRI - STFC,2077526,31-Aug-22,40.06,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2077526,05-Sep-22,24.68,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2077526,14-Sep-22,31.38,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2077526,14-Sep-22,42.12,Mouser Electronics,,,
BEIS,UKRI - STFC,2075757,25-Sep-22,21.98,Mouser Electronics,,,
BEIS,UKRI - STFC,2075014,19-Sep-22,9.59,Matterport.Com,,,
BEIS,UKRI - STFC,2077489,30-Aug-22,350,The Magpie Cafe,,,
BEIS,UKRI - STFC,2077489,30-Aug-22,11.65,Co-Op Group 010994,,,
BEIS,UKRI - STFC,2077489,01-Sep-22,30.3,Co-Op Group 010994,,,
BEIS,UKRI - STFC,2077489,31-Aug-22,20,Mister Chips,,,
BEIS,UKRI - STFC,2077489,31-Aug-22,116.85,Mister Chips,,,
BEIS,UKRI - STFC,2077489,04-Sep-22,100,Bebesidetheseaside.Com,,,
BEIS,UKRI - STFC,2077489,05-Sep-22,25.2,Sumup *co Co Chicken,,,
BEIS,UKRI - STFC,2077489,06-Sep-22,87.5,The Magpie Cafe,,,
BEIS,UKRI - STFC,2077489,07-Sep-22,9.25,Co-Op Group 010994,,,
BEIS,UKRI - STFC,2077489,12-Sep-22,150,Bagdale Hall Hotel,,,
BEIS,UKRI - STFC,2077489,12-Sep-22,25.1,Mister Chips,,,
BEIS,UKRI - STFC,2077489,12-Sep-22,3,Mister Chips,,,
BEIS,UKRI - STFC,2077489,19-Sep-22,75,Bagdale Hall Hotel,,,
BEIS,UKRI - STFC,2077489,19-Sep-22,152.9,The Star Inn The Harbo,,,
BEIS,UKRI - STFC,2077489,21-Sep-22,20,Q Park Sheffield Station,,,
BEIS,UKRI - STFC,2077489,21-Sep-22,27.99,Wh Smith,,,
BEIS,UKRI - STFC,2077489,21-Sep-22,18.75,M&s Simply Food - Ssp,,,
BEIS,UKRI - STFC,2077489,21-Sep-22,7.98,Upper Crust,,,
BEIS,UKRI - STFC,2077489,26-Sep-22,150,Bagdale Hall Hotel,,,
BEIS,UKRI - STFC,2074315,30-Aug-22,144,Eagle Containers,,,
BEIS,UKRI - STFC,,26-Sep-22,,Eagle Containers,,,
BEIS,UKRI - STFC,2076475,20-Sep-22,0.79,Apple.Com/Bill,,,
BEIS,UKRI - STFC,2073491,30-Aug-22,79,Premier Inn Hu39137465,,,
BEIS,UKRI - STFC,2073491,05-Sep-22,89.5,Trainline,,,
BEIS,UKRI - STFC,2074383,08-Sep-22,14.99,Boots Covid-19,,,
BEIS,UKRI - STFC,2074383,15-Sep-22,359.95,Rail Europe,,,
BEIS,UKRI - STFC,2074383,15-Sep-22,966.72,Bb-It-9990-Headquarters,,,
BEIS,UKRI - STFC,2074383,17-Sep-22,32.6,Gwr Oxford Sst,,,
BEIS,UKRI - STFC,2074383,17-Sep-22,16,Beer & Burger Kx,,,
BEIS,UKRI - STFC,2074383,15-Sep-22,94.45,Rail Europe,,,
BEIS,UKRI - STFC,,05-Sep-22,,Stfc,,,
BEIS,UKRI - STFC,2072066,05-Sep-22,25.49,Amznmktplace,,,
BEIS,UKRI - STFC,2077474,06-Sep-22,21.68,Amznmktplace,,,
BEIS,UKRI - STFC,2077474,19-Sep-22,23.96,Amznmktplace,,,
BEIS,UKRI - STFC,2077474,19-Sep-22,26.3,Amznmktplace,,,
BEIS,UKRI - STFC,2077474,20-Sep-22,48.08,Amznmktplace,,,
BEIS,UKRI - STFC,,31-Aug-22,,Easyjet,,,
BEIS,UKRI - STFC,,07-Sep-22,,Sas,,,
BEIS,UKRI - STFC,,07-Sep-22,,Sas,,,
BEIS,UKRI - STFC,2072795,04-Sep-22,153,Www.Lucashousehotel.Co,,,
BEIS,UKRI - STFC,2074822,14-Sep-22,103.94,Split My Fare,,,
BEIS,UKRI - STFC,,08-Sep-22,,Paul Langevin,,,
BEIS,UKRI - STFC,,20-Sep-22,,Overleaf Sharelatex,,,
BEIS,UKRI - STFC,,24-Sep-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,26-Sep-22,,Gopro.Com/Subscription,,,
BEIS,UKRI - STFC,2074014,04-Sep-22,24.12,Rs Components,,,
BEIS,UKRI - STFC,2076611,06-Sep-22,131.22,Rs Components,,,
BEIS,UKRI - STFC,2076363,04-Sep-22,29.9,Amznmktplace,,,
BEIS,UKRI - STFC,2076363,05-Sep-22,89.75,Paypal,,,
BEIS,UKRI - STFC,2076363,09-Sep-22,99.66,Amznmktplace,,,
BEIS,UKRI - STFC,2076363,08-Sep-22,24,Bus Ticket Or Emt Wifi,,,
BEIS,UKRI - STFC,2076363,13-Sep-22,6.65,Premier Parking Soluti,,,
BEIS,UKRI - STFC,2076072,20-Sep-22,39,Campaignmonitor,,,
BEIS,UKRI - STFC,2071321,05-Sep-22,144.17,Quick-Teck,,,
BEIS,UKRI - STFC,2074609,07-Sep-22,44.53,Metals4u,,,
BEIS,UKRI - STFC,2074609,07-Sep-22,848.21,Theplasticshop.Co.Uk,,,
BEIS,UKRI - STFC,2074854,17-Sep-22,2.82,Tpg Wtc,,,
BEIS,UKRI - STFC,2074854,17-Sep-22,2.82,Tpg Les Esserts,,,
BEIS,UKRI - STFC,2074854,17-Sep-22,12.84,Cern Restaurant No 1,,,
BEIS,UKRI - STFC,2074854,17-Sep-22,6.18,Socar Station Service,,,
BEIS,UKRI - STFC,2074854,18-Sep-22,17.08,Cern Restaurant No 1,,,
BEIS,UKRI - STFC,2074854,18-Sep-22,8.35,Cern Restaurant No 1,,,
BEIS,UKRI - STFC,2074854,18-Sep-22,7.24,Cern Restaurant No 1,,,
BEIS,UKRI - STFC,2074854,17-Sep-22,10.75,Pret A Manger,,,
BEIS,UKRI - STFC,2074854,19-Sep-22,10.45,Cern Restaurant No 1,,,
BEIS,UKRI - STFC,2074854,19-Sep-22,12.07,Cern Restaurant No 1,,,
BEIS,UKRI - STFC,2074854,19-Sep-22,6.52,Cern Restaurant No 1,,,
BEIS,UKRI - STFC,2074854,19-Sep-22,9.39,Cern Restaurant No 1,,,
BEIS,UKRI - STFC,2074854,20-Sep-22,8.86,Cern Restaurant No 1,,,
BEIS,UKRI - STFC,2074854,20-Sep-22,4.62,Cern Restaurant No 1,,,
BEIS,UKRI - STFC,2074854,20-Sep-22,8.86,Cern Restaurant No 1,,,
BEIS,UKRI - STFC,2074854,20-Sep-22,7.9,Cern Restaurant No 1,,,
BEIS,UKRI - STFC,2074854,20-Sep-22,4.24,Cern Restaurant No 1,,,
BEIS,UKRI - STFC,2074854,21-Sep-22,7.79,Cern Restaurant No 1,,,
BEIS,UKRI - STFC,2074854,21-Sep-22,2.84,Tpg Vaudagne,,,
BEIS,UKRI - STFC,2074854,21-Sep-22,6.8,Migros Mr Meyrin,,,
BEIS,UKRI - STFC,2074854,21-Sep-22,1.85,Cern Restaurant No 1,,,
BEIS,UKRI - STFC,2074854,22-Sep-22,2.84,Tpg Cern,,,
BEIS,UKRI - STFC,2074854,22-Sep-22,278.89,Cern Foyer-Hotel,,,
BEIS,UKRI - STFC,2074854,22-Sep-22,10,Cern Restaurant No 1,,,
BEIS,UKRI - STFC,2074854,22-Sep-22,4.42,Cern Restaurant No 1,,,
BEIS,UKRI - STFC,2074854,22-Sep-22,2.84,Tpg Jardin Alpin,,,
BEIS,UKRI - STFC,2074854,22-Sep-22,7.55,Cern Restaurant No 1,,,
BEIS,UKRI - STFC,2074854,22-Sep-22,24.49,Bistrot,,,
BEIS,UKRI - STFC,2073346,05-Sep-22,60.75,Moto Lymm Mwsa,,,
BEIS,UKRI - STFC,,15-Sep-22,,Realvnc Limited,,,
BEIS,UKRI - STFC,2073975,31-Aug-22,1.25,Currys Care Service,,,
BEIS,UKRI - STFC,2073975,31-Aug-22,1.25,Currys Care Service,,,
BEIS,UKRI - STFC,2073975,31-Aug-22,1.25,Currys Care Service,,,
BEIS,UKRI - STFC,2073975,31-Aug-22,1.25,Currys Care Service,,,
BEIS,UKRI - STFC,2073975,31-Aug-22,1.25,Currys Care Service,,,
BEIS,UKRI - STFC,2073325,20-Sep-22,5.89,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2074274,12-Sep-22,"2,351.84",Www.Uk.Rs-Online.C,,,
BEIS,UKRI - STFC,2074681,26-Sep-22,58.01,Aj Tek Corporation,,,
BEIS,UKRI - STFC,2075109,13-Sep-22,7,B&m 515 - Abingdon,,,
BEIS,UKRI - STFC,2075109,13-Sep-22,55.97,Screwfix Dir Ltd,,,
BEIS,UKRI - STFC,2075109,14-Sep-22,32.69,Silex Limited,,,
BEIS,UKRI - STFC,2075109,21-Sep-22,244.39,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2075109,21-Sep-22,605.45,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2075109,22-Sep-22,808.13,Alloy Sales Ltd,,,
BEIS,UKRI - STFC,2075217,11-Sep-22,9.95,Amznmktplace,,,
BEIS,UKRI - STFC,,14-Sep-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,26-Sep-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,21-Sep-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2073464,04-Sep-22,51.62,Taxis On Booking,,,
BEIS,UKRI - STFC,2073464,05-Sep-22,51.22,Thetrainline.Com,,,
BEIS,UKRI - STFC,2073464,05-Sep-22,93.95,Sleeperz.Com,,,
BEIS,UKRI - STFC,2073464,05-Sep-22,471.5,Premier Inn,,,
BEIS,UKRI - STFC,2075373,11-Sep-22,-8.95,Sleeperz.Com,,,
BEIS,UKRI - STFC,2075373,13-Sep-22,437.47,Travelodge Gb0000,,,
BEIS,UKRI - STFC,2074102,05-Sep-22,45.37,CNPEM CNPEM,,,
BEIS,UKRI - STFC,2074061,07-Sep-22,117,SCIENTIFICLABS.CO.,,,
BEIS,UKRI - STFC,2075321,28-Sep-22,27.53,PRIMETOOLS LIMITED,,,
BEIS,UKRI - STFC,2074362,08-Sep-22,3.68,PFA HOTEA N.V. ADRIAN,,,
BEIS,UKRI - STFC,,28-Sep-22,,ASSOCIATION FOR COMPUT,,,
BEIS,UKRI - STFC,2072856,30-Aug-22,2.01,LAWSON,,,
BEIS,UKRI - STFC,2072856,01-Sep-22,2.75,NARITA AIRPORT,,,
BEIS,UKRI - STFC,2072856,01-Sep-22,"2,466.04",SWAGELOK LONDON,,,
BEIS,UKRI - STFC,2072856,01-Sep-22,40.36,BODEGA SPAIN CLUB,,,
BEIS,UKRI - STFC,2072856,07-Sep-22,71.77,3DPRINTUK LIMITED,,,
BEIS,UKRI - STFC,2074727,21-Sep-22,93.92,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2076212,26-Sep-22,21.48,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2076212,27-Sep-22,34.08,OXFORD BEARINGS LTD,,,
BEIS,UKRI - STFC,2073355,18-Sep-22,11.44,PRET A MANGER,,,
BEIS,UKRI - STFC,2073355,18-Sep-22,15,STARBUCKS A,,,
BEIS,UKRI - STFC,2073355,18-Sep-22,70.43,MIRNOOR CAB,,,
BEIS,UKRI - STFC,2073355,30-Aug-22,8,LIVERPOOL CC PARKING S,,,
BEIS,UKRI - STFC,2073355,30-Aug-22,2,MERSEYFLOW,,,
BEIS,UKRI - STFC,2073355,30-Aug-22,6.7,ROUGH HAND MADE,,,
BEIS,UKRI - STFC,2073355,31-Aug-22,18,LIVERPOOL CC PARKING S,,,
BEIS,UKRI - STFC,2073355,31-Aug-22,5.6,ROUGH HAND MADE,,,
BEIS,UKRI - STFC,2073355,31-Aug-22,6.7,ROUGH HAND MADE,,,
BEIS,UKRI - STFC,2073355,01-Sep-22,2,MERSEYFLOW,,,
BEIS,UKRI - STFC,2073355,01-Sep-22,6.2,ROUGH HAND MADE,,,
BEIS,UKRI - STFC,2073355,01-Sep-22,8,LIVERPOOL CC PARKING S,,,
BEIS,UKRI - STFC,2073355,01-Sep-22,6.9,ROUGH HAND MADE,,,
BEIS,UKRI - STFC,2073355,05-Sep-22,192.6,THE RED LION,,,
BEIS,UKRI - STFC,2073355,05-Sep-22,145.9,THE RED LION,,,
BEIS,UKRI - STFC,2073355,05-Sep-22,55.9,THE RED LION,,,
BEIS,UKRI - STFC,2073355,04-Sep-22,374.16,RING O'BELLS (DARESBUR,,,
BEIS,UKRI - STFC,2073355,08-Sep-22,407.03,EUROWINGS KHDJ3Q_239139,,,
BEIS,UKRI - STFC,2073355,07-Sep-22,55.96,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2073355,08-Sep-22,653.76,LUFTHANSA,,,
BEIS,UKRI - STFC,2073355,07-Sep-22,325.3,SNBRU AIR,,,
BEIS,UKRI - STFC,2073355,11-Sep-22,580.87,LMNEXT UK LTD,,,
BEIS,UKRI - STFC,2073355,13-Sep-22,176.15,MERCURE AM VOLKSPARK,,,
BEIS,UKRI - STFC,2073355,14-Sep-22,42,SUMUP   TAXI DRIVER,,,
BEIS,UKRI - STFC,2073355,14-Sep-22,11.45,HAUSMANNS FLUGHAFEN DU,,,
BEIS,UKRI - STFC,2073355,14-Sep-22,38.8,HANSA FUNKTAXI,,,
BEIS,UKRI - STFC,2073355,14-Sep-22,6.3,BÄCKEREI HÖNIG,,,
BEIS,UKRI - STFC,2073355,14-Sep-22,18.42,MARCHE MÖVENPICK DTL.,,,
BEIS,UKRI - STFC,2073355,13-Sep-22,11.44,PRET A MANGER,,,
BEIS,UKRI - STFC,2075516,18-Sep-22,292.96,BEST WESTERN HO,,,
BEIS,UKRI - STFC,2075516,20-Sep-22,323.99,AMAZON.CO.UK VD3RV7J65,,,
BEIS,UKRI - STFC,2075516,20-Sep-22,4.37,R.C CHOCOLAT,,,
BEIS,UKRI - STFC,2075516,20-Sep-22,10.08,ZTL TAPICANTE AB,,,
BEIS,UKRI - STFC,2075516,20-Sep-22,46.21,UBER    TRIP,,,
BEIS,UKRI - STFC,2075516,20-Sep-22,58.38,UBER    TRIP,,,
BEIS,UKRI - STFC,2075516,20-Sep-22,18.49,3516 TACO BAR,,,
BEIS,UKRI - STFC,2073084,30-Aug-22,60.9,PAYPAL  SMS KORA,,,
BEIS,UKRI - STFC,2073084,31-Aug-22,368.4,TRACKS LASER & ELECTRO,,,
BEIS,UKRI - STFC,2073084,31-Aug-22,216.22,PAYPAL  TROTECLASER,,,
BEIS,UKRI - STFC,2073084,31-Aug-22,55.2,RS COMPONENTS,,,
BEIS,UKRI - STFC,2073084,04-Sep-22,7.3,FARNELL,,,
BEIS,UKRI - STFC,2073084,04-Sep-22,207.54,PAYPAL  TROTECLASER,,,
BEIS,UKRI - STFC,2073084,04-Sep-22,135.88,WWW.SCREWFIX.COM,,,
