﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - NERC,,25-Apr-22,252,Westminster Forum Proj,,,
BEIS,UKRI - NERC,,11-Apr-22,,Howies,,,
BEIS,UKRI - NERC,,05-Apr-22,,Expedia,,,
BEIS,UKRI - NERC,,05-Apr-22,,Expedia,,,
BEIS,UKRI - NERC,,05-Apr-22,,Expedia,,,
BEIS,UKRI - NERC,,13-Apr-22,,Https://Www.Thebellsti,,,
BEIS,UKRI - NERC,,12-Apr-22,,Sainsburys Smkts,,,
BEIS,UKRI - NERC,,25-Apr-22,,Expedia,,,
BEIS,UKRI - NERC,2055714,20-Apr-22,,Amznmktplace,,,
BEIS,UKRI - NERC,2056777,05-Apr-22,310.08,Www.Intertronics.C,,,
BEIS,UKRI - NERC,2056777,30-Mar-22,60,The Hoops Inn,,,
BEIS,UKRI - NERC,2056777,29-Mar-22,88,Premier Inn44013160,,,
BEIS,UKRI - NERC,2056777,30-Mar-22,450,The Hoops Inn,,,
BEIS,UKRI - NERC,2055443,07-Apr-22,101.86,Rs Components,,,
BEIS,UKRI - NERC,2056829,30-Mar-22,173.97,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2056829,07-Apr-22,79,Apple.Com/Uk,,,
BEIS,UKRI - NERC,2056829,06-Apr-22,116.8,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2056829,05-Apr-22,246.22,Dri*,,,
BEIS,UKRI - NERC,2056829,08-Apr-22,233.6,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2056829,11-Apr-22,176.35,Amznmktplace,,,
BEIS,UKRI - NERC,2056829,12-Apr-22,33.2,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2056829,12-Apr-22,107.88,Comms Express Ltd,,,
BEIS,UKRI - NERC,2056829,16-Apr-22,69.99,Amznmktplace,,,
BEIS,UKRI - NERC,2056829,16-Apr-22,69.99,Amznmktplace,,,
BEIS,UKRI - NERC,2056829,16-Apr-22,69.99,Amznmktplace,,,
BEIS,UKRI - NERC,2053934,15-Apr-22,7.59,Amznmktplace,,,
BEIS,UKRI - NERC,2053934,04-Apr-22,105.55,Sp * Navblue,,,
BEIS,UKRI - NERC,2053934,05-Apr-22,"1,199.00",Airbnb * Hm5hec8j2c,,,
BEIS,UKRI - NERC,2053934,05-Apr-22,510.08,Airbnb * Hmkwxx429d,,,
BEIS,UKRI - NERC,2053934,06-Apr-22,"1,935.91",Airbnb * Hmje445p58,,,
BEIS,UKRI - NERC,2053976,06-Apr-22,"2,752.95",Airbnb * Hm2hmdsaeq,,,
BEIS,UKRI - NERC,,21-Apr-22,"2,790.00",Garmin 104062106929,,,
BEIS,UKRI - NERC,2056837,15-Apr-22,,Airbnb * Hm39pmm3r9,,,
BEIS,UKRI - NERC,2056837,09-Apr-22,161.85,Safebridge.Net,,,
BEIS,UKRI - NERC,2056562,13-Apr-22,147,Survey & Inspection,,,
BEIS,UKRI - NERC,2056562,03-Apr-22,53.93,Amznmktplace,,,
BEIS,UKRI - NERC,2056757,04-Apr-22,25.97,Ieee Products & Services,,,
BEIS,UKRI - NERC,2056808,30-Mar-22,55.88,Hilton Hotels,,,
BEIS,UKRI - NERC,2056808,30-Mar-22,390,Www.Jisc.Ac.Uk,,,
BEIS,UKRI - NERC,2056808,05-Apr-22,142.2,The Card Network,,,
BEIS,UKRI - NERC,2056808,05-Apr-22,702,John E Wright And Co Ltd,,,
BEIS,UKRI - NERC,2056808,05-Apr-22,694.66,Comms Express Ltd,,,
BEIS,UKRI - NERC,2056834,10-Apr-22,17.48,Cartridge Save,,,
BEIS,UKRI - NERC,2056834,13-Apr-22,235.61,Icitytech,,,
BEIS,UKRI - NERC,2056834,13-Apr-22,78,Amznmktplace,,,
BEIS,UKRI - NERC,2056834,13-Apr-22,658.8,Www.Printerland.Co,,,
BEIS,UKRI - NERC,2056834,16-Apr-22,21.98,Amznmktplace,,,
BEIS,UKRI - NERC,2057296,18-Apr-22,83.63,Protec Direct,,,
BEIS,UKRI - NERC,2057296,20-Apr-22,"1,038.38",Papergraphics Limited,,,
BEIS,UKRI - NERC,2057296,20-Apr-22,565.32,Data Comms Direct,,,
BEIS,UKRI - NERC,2057296,20-Apr-22,"1,041.98",Comms Express Ltd,,,
BEIS,UKRI - NERC,2057296,24-Apr-22,9.78,McDonalds,,,
BEIS,UKRI - NERC,2057296,24-Apr-22,49.9,The Abbotsford,,,
BEIS,UKRI - NERC,2055962,24-Apr-22,15.25,Marks & Spencer Saca,,,
BEIS,UKRI - NERC,,12-Apr-22,121.61,Southgate Packaging Ltd,,,
BEIS,UKRI - NERC,,25-Apr-22,,Cmt UK Ltd Taxi Fare,,,
BEIS,UKRI - NERC,2057124,25-Apr-22,,Strathmore Hotel,,,
BEIS,UKRI - NERC,2057124,19-Apr-22,5.4,Co-Op Group 310059,,,
BEIS,UKRI - NERC,2057124,19-Apr-22,2.3,3c_*broxtowe Bc,,,
BEIS,UKRI - NERC,,19-Apr-22,2.35,Ecsi Ltd,,,
BEIS,UKRI - NERC,,21-Apr-22,,Paul Scherrer Institut,,,
BEIS,UKRI - NERC,2056447,25-Apr-22,,Keepitsweet,,,
BEIS,UKRI - NERC,2056447,30-Mar-22,434.51,Chapter 5 Hotel,,,
BEIS,UKRI - NERC,2056447,31-Mar-22,434.51,Chapter 5 Hotel,,,
BEIS,UKRI - NERC,2056679,01-Apr-22,195.41,Chapter 5 Hotel,,,
BEIS,UKRI - NERC,2056679,05-Apr-22,498.2,Same Day Couriers,,,
BEIS,UKRI - NERC,2056679,05-Apr-22,247.98,Moonraker UK Limited,,,
BEIS,UKRI - NERC,,05-Apr-22,49.98,Harleymedic.Co.Uk,,,
BEIS,UKRI - NERC,,21-Apr-22,,Resolution Hotel,,,
BEIS,UKRI - NERC,2056802,20-Apr-22,,Paypal,,,
BEIS,UKRI - NERC,2056802,30-Mar-22,495,Bray Leino Ltd,,,
BEIS,UKRI - NERC,2056802,05-Apr-22,780,Dama Uk,,,
BEIS,UKRI - NERC,2056802,05-Apr-22,397,Ipress,,,
BEIS,UKRI - NERC,2056802,11-Apr-22,"1,078.20",D K Holdings Ltd,,,
BEIS,UKRI - NERC,,04-Apr-22,-495,Bray Leino Ltd,,,
BEIS,UKRI - NERC,,31-Mar-22,,Safebridge.Net,,,
BEIS,UKRI - NERC,2055892,10-Apr-22,,Linkedin 7518319053,,,
BEIS,UKRI - NERC,2055892,05-Apr-22,44.09,Vistaprint,,,
BEIS,UKRI - NERC,2053810,05-Apr-22,334.6,Norwegian A 328-735773354,,,
BEIS,UKRI - NERC,2056523,11-Apr-22,485,Www.Westsuffolkcollege,,,
BEIS,UKRI - NERC,2056523,30-Mar-22,5.39,Wh Smith,,,
BEIS,UKRI - NERC,2056523,30-Mar-22,18.8,M&s Simply Food - Ssp,,,
BEIS,UKRI - NERC,2057035,30-Mar-22,17.2,Pp*hastiecars Ltd,,,
BEIS,UKRI - NERC,2057035,30-Mar-22,13.64,Cmt UK Ltd Taxi Fare,,,
BEIS,UKRI - NERC,2057035,30-Mar-22,16.9,Pp*hastiecars Ltd,,,
BEIS,UKRI - NERC,2057148,30-Mar-22,13.8,Cabvision Network,,,
BEIS,UKRI - NERC,2057148,24-Apr-22,24.2,St James Hotel,,,
BEIS,UKRI - NERC,2057155,24-Apr-22,24.2,St James Hotel,,,
BEIS,UKRI - NERC,,24-Apr-22,4.2,M&s Simply Food - Ssp,,,
BEIS,UKRI - NERC,,25-Apr-22,,Marks&spencer Plc,,,
BEIS,UKRI - NERC,2055446,24-Apr-22,,Pp*hastiecars Ltd,,,
BEIS,UKRI - NERC,2055446,02-Apr-22,26.3,Sq *shorty?s Diner Ltd,,,
BEIS,UKRI - NERC,2055446,02-Apr-22,9.42,The Falkland Islan,,,
BEIS,UKRI - NERC,2055446,03-Apr-22,34.3,Sq *shorty?s Diner Ltd,,,
BEIS,UKRI - NERC,2055446,03-Apr-22,13.26,The Falkland Islan,,,
BEIS,UKRI - NERC,2055446,03-Apr-22,13.02,The Falkland Islan,,,
BEIS,UKRI - NERC,,05-Apr-22,81.75,Sq *the Waterfront Boutiq,,,
BEIS,UKRI - NERC,,07-Apr-22,,The Malvina House Hotel,,,
BEIS,UKRI - NERC,,07-Apr-22,,The Falkland Islan,,,
BEIS,UKRI - NERC,,05-Apr-22,,The Falkland Islan,,,
BEIS,UKRI - NERC,,05-Apr-22,,Seafish Chandlery,,,
BEIS,UKRI - NERC,,22-Apr-22,,Garmin,,,
BEIS,UKRI - NERC,,21-Apr-22,,Ica Torget Skarplinge,,,
BEIS,UKRI - NERC,,21-Apr-22,,Familjens Deli & Catering,,,
BEIS,UKRI - NERC,,21-Apr-22,,Skarplinge Restaurang,,,
BEIS,UKRI - NERC,,20-Apr-22,,West Linton Pharmacy,,,
BEIS,UKRI - NERC,2055420,20-Apr-22,,Sir Walter Scott,,,
BEIS,UKRI - NERC,2055891,04-Apr-22,240,Hotel At Booking.Com,,,
BEIS,UKRI - NERC,2055891,11-Apr-22,204.38,Rs Components - Ipg (P,,,
BEIS,UKRI - NERC,2056791,18-Apr-22,"1,640.93",Dkc Digi-Key Corp,,,
BEIS,UKRI - NERC,2056791,10-Apr-22,576.81,Pco 4233095,,,
BEIS,UKRI - NERC,2055711,10-Apr-22,516.54,Pco 4233095,,,
BEIS,UKRI - NERC,2055418,04-Apr-22,421.21,Copernicus Gesellschaft M,,,
BEIS,UKRI - NERC,,30-Mar-22,9.25,44101 Ole & Steen - St. J,,,
BEIS,UKRI - NERC,,11-Apr-22,,Costa Coffee,,,
BEIS,UKRI - NERC,,11-Apr-22,,The Outsider,,,
BEIS,UKRI - NERC,,12-Apr-22,,Courtyard By Marriott Ed,,,
BEIS,UKRI - NERC,,12-Apr-22,,Ncp Limited,,,
BEIS,UKRI - NERC,,25-Apr-22,,44101 Ole & Steen - St. J,,,
BEIS,UKRI - NERC,,24-Apr-22,,Fumo,,,
BEIS,UKRI - NERC,,21-Apr-22,,Ncp Limited,,,
BEIS,UKRI - NERC,,21-Apr-22,,Cafe 24,,,
BEIS,UKRI - NERC,,21-Apr-22,,Lne Railway Gra Stn,,,
BEIS,UKRI - NERC,,20-Apr-22,,Oasis,,,
BEIS,UKRI - NERC,2055252,20-Apr-22,,Sumup *has Taxis,,,
BEIS,UKRI - NERC,2055252,30-Mar-22,140.98,Engineerng & Des Plast L,,,
BEIS,UKRI - NERC,2055252,30-Mar-22,75.59,Penn Elcom,,,
BEIS,UKRI - NERC,2055252,31-Mar-22,646.96,Pipes And Valves,,,
BEIS,UKRI - NERC,,06-Apr-22,795.84,Pipes And Valves,,,
BEIS,UKRI - NERC,,06-Apr-22,,Www.Shop.Citb.Co.Uk,,,
BEIS,UKRI - NERC,,21-Apr-22,,Cambridge City E-Paym,,,
BEIS,UKRI - NERC,,21-Apr-22,,Cambridge City E-Paym,,,
BEIS,UKRI - NERC,,06-Apr-22,,University Of Birmingh,,,
BEIS,UKRI - NERC,2055661,20-Apr-22,,Destiny Student Ltd,,,
BEIS,UKRI - NERC,2055661,02-Apr-22,84.9,Amznmktplace,,,
BEIS,UKRI - NERC,,02-Apr-22,"1,980.00",Amznmktplace,,,
BEIS,UKRI - NERC,,18-Apr-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,13-Apr-22,,Amznmktplace,,,
BEIS,UKRI - NERC,2056076,19-Apr-22,,Easily Ltd,,,
BEIS,UKRI - NERC,2056076,30-Mar-22,340.03,Sgs Engineering UK L,,,
BEIS,UKRI - NERC,2056076,03-Apr-22,105.99,Www.Thelaptoppowersupp,,,
BEIS,UKRI - NERC,2056076,04-Apr-22,224.95,Dmm,,,
BEIS,UKRI - NERC,2056076,04-Apr-22,314.65,Paypal,,,
BEIS,UKRI - NERC,2056076,06-Apr-22,294.25,Eriks Ind Services,,,
BEIS,UKRI - NERC,,06-Apr-22,139.8,Hurst Family Internati,,,
BEIS,UKRI - NERC,,25-Apr-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,26-Apr-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,21-Apr-22,,Paypal,,,
BEIS,UKRI - NERC,,21-Apr-22,,Dkc Digi-Key Corp,,,
BEIS,UKRI - NERC,,20-Apr-22,,Red Box Tools Ltd,,,
BEIS,UKRI - NERC,,20-Apr-22,,Paypal,,,
BEIS,UKRI - NERC,,19-Apr-22,,Measurement Systems,,,
BEIS,UKRI - NERC,,19-Apr-22,,Variohm Eurosensor Ltd,,,
BEIS,UKRI - NERC,,06-Apr-22,,Ukevaluationsocietycl0,,,
BEIS,UKRI - NERC,,19-Apr-22,,Amazon Prime,,,
BEIS,UKRI - NERC,2056384,17-Apr-22,,Erac Toll 177879889,,,
BEIS,UKRI - NERC,2056384,30-Mar-22,201.7,The Castle,,,
BEIS,UKRI - NERC,2055651,30-Mar-22,396,St John Ambulance,,,
BEIS,UKRI - NERC,2055651,02-Apr-22,29.99,Amznmktplace,,,
BEIS,UKRI - NERC,2055651,30-Mar-22,109.14,Www.Officefurnitureonline,,,
BEIS,UKRI - NERC,2055651,02-Apr-22,29.99,Amznmktplace,,,
BEIS,UKRI - NERC,2055651,02-Apr-22,29.99,Amznmktplace,,,
BEIS,UKRI - NERC,2056241,03-Apr-22,18,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2056241,19-Apr-22,125.94,Www.Officefurnitureonline,,,
BEIS,UKRI - NERC,2056241,20-Apr-22,125.94,Www.Officefurnitureonline,,,
BEIS,UKRI - NERC,2056241,21-Apr-22,63.06,Safetysuppl,,,
BEIS,UKRI - NERC,2056241,23-Apr-22,29.99,Amznmktplace,,,
BEIS,UKRI - NERC,2056241,23-Apr-22,29.99,Amznmktplace,,,
BEIS,UKRI - NERC,2056241,21-Apr-22,106.8,Www.Furnitureatwork.Co,,,
BEIS,UKRI - NERC,2056241,23-Apr-22,29.99,Amznmktplace,,,
BEIS,UKRI - NERC,2055390,24-Apr-22,23.14,Royal Mail Charges,,,
BEIS,UKRI - NERC,,31-Mar-22,20.05,Luftfartstilsynet,,,
BEIS,UKRI - NERC,2055963,21-Apr-22,,Jointing Technologies,,,
BEIS,UKRI - NERC,,12-Apr-22,488,Northlink,,,
BEIS,UKRI - NERC,,25-Apr-22,,Www.Screwfix.Com,,,
BEIS,UKRI - NERC,2056881,25-Apr-22,,Screwfix Direct,,,
BEIS,UKRI - NERC,,03-Apr-22,235,Caledon Slpr Web,,,
BEIS,UKRI - NERC,2056520,07-Apr-22,,Paypal,,,
BEIS,UKRI - NERC,2056919,04-Apr-22,15.99,Tesco Stores 5181,,,
BEIS,UKRI - NERC,,11-Apr-22,487.31,Airbnb * Hmxmmx2kmm,,,
BEIS,UKRI - NERC,,04-Apr-22,,Edmundson Electrical L,,,
BEIS,UKRI - NERC,,11-Apr-22,,Pipes And Valves,,,
BEIS,UKRI - NERC,,07-Apr-22,,Screwfix Direct,,,
BEIS,UKRI - NERC,,07-Apr-22,,Screwfix Direct,,,
BEIS,UKRI - NERC,,05-Apr-22,,Www.Screwfix.Com,,,
BEIS,UKRI - NERC,,05-Apr-22,,C.E.F. (Cambridge),,,
BEIS,UKRI - NERC,,18-Apr-22,,Screwfix Dir Ltd,,,
BEIS,UKRI - NERC,,18-Apr-22,,Toolstation Ltd,,,
BEIS,UKRI - NERC,,18-Apr-22,,Edmundson Electrical L,,,
BEIS,UKRI - NERC,,11-Apr-22,,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - NERC,,11-Apr-22,,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - NERC,,11-Apr-22,,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - NERC,,11-Apr-22,,Autopa Ltd,,,
BEIS,UKRI - NERC,,20-Apr-22,,Screwfix Dir Ltd,,,
BEIS,UKRI - NERC,2055322,20-Apr-22,,Gripfixings Cambridge,,,
BEIS,UKRI - NERC,,30-Mar-22,500,Paypal,,,
BEIS,UKRI - NERC,,25-Apr-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,19-Apr-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,21-Apr-22,,Dvla Vehicle Tax,,,
BEIS,UKRI - NERC,,21-Apr-22,,British Red Cross Soci,,,
BEIS,UKRI - NERC,2054099,21-Apr-22,,Dvla Vehicle Tax,,,
BEIS,UKRI - NERC,2055996,04-Apr-22,492.62,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - NERC,2056201,12-Apr-22,104.42,Pcbway.Com,,,
BEIS,UKRI - NERC,2056201,21-Apr-22,16.39,Farnell,,,
BEIS,UKRI - NERC,2055316,21-Apr-22,110.21,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - NERC,2056833,06-Apr-22,387,Test Meter Group Ltd.,,,
BEIS,UKRI - NERC,2056797,18-Apr-22,209.99,Amznmktplace,,,
BEIS,UKRI - NERC,2056797,30-Mar-22,20.56,Accu.Co.Uk,,,
BEIS,UKRI - NERC,2056797,30-Mar-22,13.12,Accu.Co.Uk,,,
BEIS,UKRI - NERC,2056797,10-Apr-22,22.33,Accu.Co.Uk,,,
BEIS,UKRI - NERC,,10-Apr-22,47.6,Accu.Co.Uk,,,
BEIS,UKRI - NERC,,25-Apr-22,,Accu.Co.Uk,,,
BEIS,UKRI - NERC,2055995,25-Apr-22,,Sp Winchshop,,,
BEIS,UKRI - NERC,2056263,05-Apr-22,304.19,Www.Hsstraining.Com,,,
BEIS,UKRI - NERC,2056263,02-Apr-22,69.7,Grazie Mille,,,
BEIS,UKRI - NERC,2056263,04-Apr-22,65.49,Grazie Mille,,,
BEIS,UKRI - NERC,2056263,06-Apr-22,60.64,Il Kunvent,,,
BEIS,UKRI - NERC,2056263,10-Apr-22,49.33,Gharb Rangers,,,
BEIS,UKRI - NERC,2056263,08-Apr-22,75.67,Grazie Mille,,,
BEIS,UKRI - NERC,2056263,12-Apr-22,95.55,Tatitas By Verve,,,
BEIS,UKRI - NERC,2056263,14-Apr-22,59.66,Fu Hua Oriental Rest,,,
BEIS,UKRI - NERC,2056263,17-Apr-22,54.94,Il Kunvent,,,
BEIS,UKRI - NERC,2056263,19-Apr-22,85.77,Grazie Mille,,,
BEIS,UKRI - NERC,2056263,21-Apr-22,69,Il Kunvent,,,
BEIS,UKRI - NERC,,24-Apr-22,60.65,Carmen S Restaurant,,,
BEIS,UKRI - NERC,,04-Apr-22,,Hondoq Bay Kiosk,,,
BEIS,UKRI - NERC,,03-Apr-22,,Lighthouse Supermarke,,,
BEIS,UKRI - NERC,,03-Apr-22,,Gharb Rangers,,,
BEIS,UKRI - NERC,,02-Apr-22,,Lighthouse Gharb,,,
BEIS,UKRI - NERC,,11-Apr-22,,Gharb Rangers,,,
BEIS,UKRI - NERC,,09-Apr-22,,F.Attard Petrol Stat,,,
BEIS,UKRI - NERC,,09-Apr-22,,Il Kunvent,,,
BEIS,UKRI - NERC,,07-Apr-22,,Il Kunvent,,,
BEIS,UKRI - NERC,,08-Apr-22,,Lighthouse Gharb,,,
BEIS,UKRI - NERC,,05-Apr-22,,Tatitas By Verve,,,
BEIS,UKRI - NERC,,05-Apr-22,,Lighthouse Gharb,,,
BEIS,UKRI - NERC,,18-Apr-22,,Gharb Rangers,,,
BEIS,UKRI - NERC,,17-Apr-22,,Ta Dirjanu Bottle Sho,,,
BEIS,UKRI - NERC,,15-Apr-22,,Grazie Mille,,,
BEIS,UKRI - NERC,,16-Apr-22,,Rangers Fc,,,
BEIS,UKRI - NERC,,15-Apr-22,,Ta Dbiegi Cafeteria,,,
BEIS,UKRI - NERC,,13-Apr-22,,Gharb Rangers,,,
BEIS,UKRI - NERC,,22-Apr-22,,The Convenience Shop,,,
BEIS,UKRI - NERC,,20-Apr-22,,Ta Dirjanu Food Store,,,
BEIS,UKRI - NERC,,23-Apr-22,,Welbees Supermarket,,,
BEIS,UKRI - NERC,,21-Apr-22,,F.Attard Petrol Station,,,
BEIS,UKRI - NERC,,23-Apr-22,,Mennulabistro,,,
BEIS,UKRI - NERC,,20-Apr-22,,Trishna Restaurant,,,
BEIS,UKRI - NERC,2056873,19-Apr-22,,American Geopyscl Union,,,
BEIS,UKRI - NERC,,12-Apr-22,-718.8,Faversham House Ltd,,,
BEIS,UKRI - NERC,,11-Apr-22,,Budget Car Rental,,,
BEIS,UKRI - NERC,,10-Apr-22,,Budget Car Rental,,,
BEIS,UKRI - NERC,,10-Apr-22,,Stauntons On The Green,,,
BEIS,UKRI - NERC,,07-Apr-22,,28302431 Dub Cafe Bar Pie,,,
BEIS,UKRI - NERC,,07-Apr-22,,Stauntons On The Green,,,
BEIS,UKRI - NERC,2055396,06-Apr-22,,Buswells Hotel Dublin,,,
BEIS,UKRI - NERC,2056212,29-Mar-22,"1,459.67",The Eppley Laboratory Inc,,,
BEIS,UKRI - NERC,2056212,20-Apr-22,43.92,Smallrig Technology (H,,,
BEIS,UKRI - NERC,2056878,20-Apr-22,252.17,Sp Chasnewensmarine,,,
BEIS,UKRI - NERC,2056878,06-Apr-22,"1,888.81",Wp-Gigatronix Limi,,,
BEIS,UKRI - NERC,2056878,07-Apr-22,611.81,Ram-Mount.Co.Uk,,,
BEIS,UKRI - NERC,2056878,07-Apr-22,206.52,Aliexpress.Com,,,
BEIS,UKRI - NERC,2055801,11-Apr-22,489.07,Aircraft Spruce And Spec,,,
BEIS,UKRI - NERC,2055801,06-Apr-22,9.54,Luas Transdev Dublin,,,
BEIS,UKRI - NERC,2055801,06-Apr-22,299.46,Urban Brewing,,,
BEIS,UKRI - NERC,2055801,06-Apr-22,15.92,Luas Transdev Dublin,,,
BEIS,UKRI - NERC,2055801,10-Apr-22,71.65,Www.Ciria.Org,,,
BEIS,UKRI - NERC,2055991,11-Apr-22,618,Put It On A Pallet Lim,,,
BEIS,UKRI - NERC,2055991,13-Apr-22,28.99,Belfast International,,,
BEIS,UKRI - NERC,2055991,13-Apr-22,85.9,Eb *42nd Annual Iah Ir,,,
BEIS,UKRI - NERC,2056471,13-Apr-22,80,Jurys Inn Nottingham,,,
BEIS,UKRI - NERC,2056471,30-Mar-22,22.5,Translink Web Payments,,,
BEIS,UKRI - NERC,2056471,30-Mar-22,20,Translink Web Payments,,,
BEIS,UKRI - NERC,2056471,30-Mar-22,15.99,Translink Web Payments,,,
BEIS,UKRI - NERC,2056471,30-Mar-22,30,Translink Web Payments,,,
BEIS,UKRI - NERC,2056471,29-Mar-22,120.6,Ms* Blochotelgatwick,,,
BEIS,UKRI - NERC,2056471,30-Mar-22,35,Translink Web Payments,,,
BEIS,UKRI - NERC,2056471,30-Mar-22,30,Translink Web Payments,,,
BEIS,UKRI - NERC,2056476,30-Mar-22,30,Translink Web Payments,,,
BEIS,UKRI - NERC,2056476,30-Mar-22,30,Translink Web Payments,,,
BEIS,UKRI - NERC,2056476,30-Mar-22,30,Translink Web Payments,,,
BEIS,UKRI - NERC,2056476,30-Mar-22,30,Translink Web Payments,,,
BEIS,UKRI - NERC,2056476,30-Mar-22,30,Translink Web Payments,,,
BEIS,UKRI - NERC,,04-Apr-22,238.95,Bintercanarias 3dw,,,
BEIS,UKRI - NERC,,25-Apr-22,,Dublin Airport Car Par,,,
BEIS,UKRI - NERC,,24-Apr-22,,Aircoacheur,,,
BEIS,UKRI - NERC,,24-Apr-22,,Workwear Express,,,
BEIS,UKRI - NERC,,20-Apr-22,,Ryanair,,,
BEIS,UKRI - NERC,,20-Apr-22,,Dublin Airport Car Par,,,
BEIS,UKRI - STFC,2056913,04-Apr-22,11.98,Amznmktplace,,,
BEIS,UKRI - STFC,2056913,10-Apr-22,10.09,Screwfix Dir Ltd,,,
BEIS,UKRI - STFC,2055847,11-Apr-22,269.99,Www.Johnlewis.Com,,,
BEIS,UKRI - STFC,,13-Apr-22,,Identitag.Co.Uk,,,
BEIS,UKRI - STFC,2056499,30-Mar-22,16.78,Toolstation Ltd,,,
BEIS,UKRI - STFC,2056499,04-Apr-22,6.12,Seton,,,
BEIS,UKRI - STFC,2056499,04-Apr-22,17.94,Seton,,,
BEIS,UKRI - STFC,2057157,06-Apr-22,139.98,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2057157,10-Apr-22,396.97,Doncaster Kitchen Bathr,,,
BEIS,UKRI - STFC,,20-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2056281,19-Apr-22,3.56,Farnell,,,
BEIS,UKRI - STFC,2056284,25-Apr-22,862.5,Iet Publication,,,
BEIS,UKRI - STFC,2056284,25-Apr-22,254.75,The Institution Of,,,
BEIS,UKRI - STFC,2055718,04-Apr-22,106.24,"Addgene, Inc.",,,
BEIS,UKRI - STFC,2055718,10-Apr-22,19.2,Ups Ltd,,,
BEIS,UKRI - STFC,2057196,21-Apr-22,29.98,Amznmktplace,,,
BEIS,UKRI - STFC,,25-Apr-22,,Esso Marcham Road Service,,,
BEIS,UKRI - STFC,,25-Apr-22,,Oxford Bearings Ltd,,,
BEIS,UKRI - STFC,2057130,20-Apr-22,299.49,Cern Conference,,,
BEIS,UKRI - STFC,2057130,20-Apr-22,299.49,Cern Conference,,,
BEIS,UKRI - STFC,2057130,20-Apr-22,973.48,Www.2c2p.Com,,,
BEIS,UKRI - STFC,2057130,21-Apr-22,"1,103.48",Ibis Geneve-Aeroport,,,
BEIS,UKRI - STFC,2057130,20-Apr-22,973.48,Www.2c2p.Com,,,
BEIS,UKRI - STFC,2057130,20-Apr-22,299.49,Cern Conference,,,
BEIS,UKRI - STFC,2055827,31-Mar-22,560.25,Www.Certsure.Com,,,
BEIS,UKRI - STFC,2056123,11-Apr-22,"1,005.07",Isc-Hpc.Com,,,
BEIS,UKRI - STFC,2056127,12-Apr-22,"1,001.77",Isc-Hpc.Com,,,
BEIS,UKRI - STFC,2056128,12-Apr-22,650.56,Spc*cubicworx Gmbh,,,
BEIS,UKRI - STFC,2057159,24-Apr-22,"1,008.59",Isc-Hpc.Com,,,
BEIS,UKRI - STFC,2057160,24-Apr-22,"1,008.59",Isc-Hpc.Com,,,
BEIS,UKRI - STFC,2057161,25-Apr-22,7.1,M6 Toll,,,
BEIS,UKRI - STFC,2057161,25-Apr-22,25,Dorindos,,,
BEIS,UKRI - STFC,2055909,12-Apr-22,6.67,Euro Car Parts,,,
BEIS,UKRI - STFC,2055909,12-Apr-22,82.18,Total Workwear,,,
BEIS,UKRI - STFC,2055909,13-Apr-22,233.98,Www.Cutwel.Co.Uk,,,
BEIS,UKRI - STFC,2056452,30-Mar-22,39.99,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2056452,03-Apr-22,94.85,Activewear Brands,,,
BEIS,UKRI - STFC,2057164,19-Apr-22,54.99,Bigdug Limited,,,
BEIS,UKRI - STFC,2057164,19-Apr-22,684.95,Bigdug Limited,,,
BEIS,UKRI - STFC,2055953,14-Apr-22,39,Amazon Prime,,,
BEIS,UKRI - STFC,2056183,04-Apr-22,21.47,Farnell,,,
BEIS,UKRI - STFC,2057236,18-Apr-22,42.99,Amznmktplace,,,
BEIS,UKRI - STFC,2057236,18-Apr-22,156,Ikea Ltd Shop Online,,,
BEIS,UKRI - STFC,2055373,03-Apr-22,704.6,P1 Aerp.La Palma.P1,,,
BEIS,UKRI - STFC,2055884,08-Apr-22,359.43,H10 Taburiente Playa,,,
BEIS,UKRI - STFC,2055742,04-Apr-22,84.05,Mouser Electronics,,,
BEIS,UKRI - STFC,2055742,04-Apr-22,134.28,Mouser Electronics,,,
BEIS,UKRI - STFC,2056356,30-Mar-22,102.5,Swegon Air Management Lim,,,
BEIS,UKRI - STFC,2056730,07-Apr-22,229.95,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2056730,07-Apr-22,126.31,Www.Polymax.Co.Uk,,,
