﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - NERC,2066837,13-Jul-22,296.4,Whisper Pumps Ltd-Dom,,,
BEIS,UKRI - NERC,2065171,30-Jun-22,250,Dalmahoy Hotel,,,
BEIS,UKRI - NERC,2065171,29-Jun-22,"1,573.90",Dalmahoy Hotel,,,
BEIS,UKRI - NERC,2065171,30-Jun-22,124,Dalmahoy Hotel,,,
BEIS,UKRI - NERC,2065171,03-Jul-22,"2,200.00",2u Getsmarter (US) Llc,,,
BEIS,UKRI - NERC,2065171,03-Jul-22,476,Hogshead Inn,,,
BEIS,UKRI - NERC,2065171,03-Jul-22,"1,904.00",Hogshead Inn,,,
BEIS,UKRI - NERC,2066074,12-Jul-22,52.33,Geological Society Of Ame,,,
BEIS,UKRI - NERC,2066074,12-Jul-22,43.61,Geological Society Of Ame,,,
BEIS,UKRI - NERC,2066433,28-Jun-22,89,Wex Photo,,,
BEIS,UKRI - NERC,2066433,11-Jul-22,35,Pp*cvttaxis,,,
BEIS,UKRI - NERC,2066433,11-Jul-22,348.4,Lancaster University,,,
BEIS,UKRI - NERC,2068307,19-Jul-22,89.98,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2068307,19-Jul-22,90.94,Trainline.Com,,,
BEIS,UKRI - NERC,2068307,25-Jul-22,-51.07,Geological Society Of Ame,,,
BEIS,UKRI - NERC,2067255,05-Jul-22,-61.96,Amz*shop4world,,,
BEIS,UKRI - NERC,2067255,11-Jul-22,50.99,Amznmktplace,,,
BEIS,UKRI - NERC,2067255,17-Jul-22,154.8,Aa B2b,,,
BEIS,UKRI - NERC,,20-Jul-22,,Amznmktplace,,,
BEIS,UKRI - NERC,2066127,28-Jun-22,254.48,Radisson Blu Manchester F,,,
BEIS,UKRI - NERC,2066127,29-Jun-22,242.64,Park Inn Oslo Airport Fo,,,
BEIS,UKRI - NERC,2066127,10-Jul-22,37.69,Posten Norge As,,,
BEIS,UKRI - NERC,2066127,11-Jul-22,55.42,Posten Norge As,,,
BEIS,UKRI - NERC,2066127,12-Jul-22,231,Icom UK Limited,,,
BEIS,UKRI - NERC,2066127,14-Jul-22,25.6,Stasjonen As,,,
BEIS,UKRI - NERC,2066127,16-Jul-22,46.4,Lne Railway Ncl Stn,,,
BEIS,UKRI - NERC,2066127,14-Jul-22,11.6,Longyearbyen Taxi As,,,
BEIS,UKRI - NERC,2066127,15-Jul-22,142.08,Park Inn Oslo Airport Fo,,,
BEIS,UKRI - NERC,2066127,14-Jul-22,110.26,Park Inn Restaurant,,,
BEIS,UKRI - NERC,2066127,14-Jul-22,7.17,Fruene As,,,
BEIS,UKRI - NERC,2066127,14-Jul-22,13.91,Fruene As,,,
BEIS,UKRI - NERC,2066127,16-Jul-22,5.7,Nexus Travel Shop,,,
BEIS,UKRI - NERC,2066127,16-Jul-22,4.7,Sainsburys S/mkts,,,
BEIS,UKRI - NERC,2066127,15-Jul-22,93,Newcastle Hotel,,,
BEIS,UKRI - NERC,2066127,15-Jul-22,12.45,Newcastle Hotel,,,
BEIS,UKRI - NERC,2066479,06-Jul-22,16.2,Iz *ahmet Kaplan,,,
BEIS,UKRI - NERC,2066479,06-Jul-22,17.3,Sumup *panther Taxis,,,
BEIS,UKRI - NERC,2067754,15-Jul-22,5,Easyjet,,,
BEIS,UKRI - NERC,2067754,15-Jul-22,3.51,Easyjet,,,
BEIS,UKRI - NERC,2067754,17-Jul-22,"1,135.92",Hotel Divani Caravel,,,
BEIS,UKRI - NERC,2067754,18-Jul-22,"-1,115.73",Hotel Divani Caravel,,,
BEIS,UKRI - NERC,2067754,18-Jul-22,-13.99,Hotel Divani Caravel,,,
BEIS,UKRI - NERC,2066429,30-Jun-22,48.72,Www.Rainbowsafetey.Co.Uk,,,
BEIS,UKRI - NERC,2066429,07-Jul-22,44.95,Finestaquat,,,
BEIS,UKRI - NERC,,16-Jul-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,12-Jul-22,,Mechline,,,
BEIS,UKRI - NERC,,25-Jul-22,,M6 Toll,,,
BEIS,UKRI - NERC,,19-Jul-22,,Amznmktplace,,,
BEIS,UKRI - NERC,2066047,30-Jun-22,62.12,Digitalocean.Com,,,
BEIS,UKRI - NERC,2066047,02-Jul-22,362.14,Aws Emea,,,
BEIS,UKRI - NERC,2066047,30-Jun-22,44.5,Jetbrains,,,
BEIS,UKRI - NERC,2066047,07-Jul-22,51.84,Docker:inv-B4133440-02,,,
BEIS,UKRI - NERC,,11-Jul-22,,Heroku Jun-67419941,,,
BEIS,UKRI - NERC,,21-Jul-22,,Font Awesome Backer,,,
BEIS,UKRI - NERC,,21-Jul-22,,Sentry,,,
BEIS,UKRI - NERC,2064973,03-Jul-22,35.94,Ereceptionist,,,
BEIS,UKRI - NERC,2065795,11-Jul-22,40.7,Tsgn,,,
BEIS,UKRI - NERC,,11-Jul-22,,Caffe Nero Regent St,,,
BEIS,UKRI - NERC,2065653,06-Jul-22,434.55,Charterhouse Aquatics,,,
BEIS,UKRI - NERC,2067128,17-Jul-22,187.5,Www.Labcentral.Co.Uk,,,
BEIS,UKRI - NERC,2067333,17-Jul-22,22.98,Domino S Pizza,,,
BEIS,UKRI - NERC,,07-Jul-22,,Wp-Gigatronix Limi,,,
BEIS,UKRI - NERC,2066483,01-Jul-22,90.08,Jacobs Fiskerestaurant,,,
BEIS,UKRI - NERC,2066483,30-Jun-22,38.88,Rema 1000 Frederikshavn,,,
BEIS,UKRI - NERC,2066483,30-Jun-22,9.54,Frederikshavner Grillen A,,,
BEIS,UKRI - NERC,2066484,03-Jul-22,22.99,Rema 1000 Frederikshavn,,,
BEIS,UKRI - NERC,2066484,05-Jul-22,13.94,Aldi Vest 055,,,
BEIS,UKRI - NERC,2066484,06-Jul-22,104.14,Foetex Fred.Havn,,,
BEIS,UKRI - NERC,2066484,08-Jul-22,23.31,Rema 1000 Frederikshavn,,,
BEIS,UKRI - NERC,2066484,09-Jul-22,16.18,Fisk Og Grill,,,
BEIS,UKRI - NERC,2066484,10-Jul-22,14.47,Foetex Fred.Havn,,,
BEIS,UKRI - NERC,2066484,10-Jul-22,75.61,Ok Frederikshavn Nord,,,
BEIS,UKRI - NERC,2066484,09-Jul-22,249.03,Ryanair,,,
BEIS,UKRI - NERC,,18-Jul-22,,Bones,,,
BEIS,UKRI - NERC,,17-Jul-22,,Foetex Fred.Havn,,,
BEIS,UKRI - NERC,,14-Jul-22,,Pizza Time,,,
BEIS,UKRI - NERC,,13-Jul-22,,Fakta Frederikshavn Skage,,,
BEIS,UKRI - NERC,,12-Jul-22,,Foetex Fred.Havn,,,
BEIS,UKRI - NERC,,25-Jul-22,,Pret A Manger,,,
BEIS,UKRI - NERC,,25-Jul-22,,Pret A Manger,,,
BEIS,UKRI - NERC,,20-Jul-22,,Aalborg Lufthavn A.M.B.A.,,,
BEIS,UKRI - NERC,,19-Jul-22,,Rema 1000 Frederikshavn,,,
BEIS,UKRI - NERC,2067195,06-Jul-22,60.93,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2065886,30-Jun-22,11.49,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2065889,29-Jun-22,39.96,Amznmktplace,,,
BEIS,UKRI - NERC,2065891,06-Jul-22,46,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2065892,06-Jul-22,302.24,Polybags Ltd,,,
BEIS,UKRI - NERC,2065897,10-Jul-22,157.06,Conference Ucc,,,
BEIS,UKRI - NERC,2065898,11-Jul-22,38.63,Amznmktplace,,,
BEIS,UKRI - NERC,2066704,12-Jul-22,207.36,Sp Sam Turner & Sons,,,
BEIS,UKRI - NERC,2067715,11-Jul-22,37.69,Ryanair,,,
BEIS,UKRI - NERC,2067735,13-Jul-22,"1,771.38",Dalton Tags,,,
BEIS,UKRI - NERC,2067737,13-Jul-22,366.54,Vip Weatherwriter,,,
BEIS,UKRI - NERC,2067738,13-Jul-22,116.94,Vip Weatherwriter,,,
BEIS,UKRI - NERC,2067739,16-Jul-22,139.8,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2067742,14-Jul-22,-5.76,Sp Sam Turner & Sons,,,
BEIS,UKRI - NERC,2067743,17-Jul-22,34.79,Sp Sam Turner & Sons,,,
BEIS,UKRI - NERC,2067744,17-Jul-22,37.99,Sp Sam Turner & Sons,,,
BEIS,UKRI - NERC,2067745,18-Jul-22,10.49,Sp Sam Turner & Sons,,,
BEIS,UKRI - NERC,,04-Jul-22,,Wh Smith,,,
BEIS,UKRI - NERC,,08-Jul-22,,Ryanair,,,
BEIS,UKRI - NERC,,25-Jul-22,,Foetex Fred.Havn,,,
BEIS,UKRI - NERC,,23-Jul-22,,Ryanair,,,
BEIS,UKRI - NERC,,20-Jul-22,,Foetex Fred.Havn,,,
BEIS,UKRI - NERC,,21-Jul-22,,Romil Ltd,,,
BEIS,UKRI - NERC,,21-Jul-22,,Point Safety Ltd,,,
BEIS,UKRI - NERC,2067474,19-Jul-22,14,Golden Jubilee Confere,,,
BEIS,UKRI - NERC,2067474,19-Jul-22,109,Golden Jubilee Confere,,,
BEIS,UKRI - NERC,2067275,30-Jun-22,72.17,Paypal,,,
BEIS,UKRI - NERC,2067275,06-Jul-22,205.14,J And A International Eco,,,
BEIS,UKRI - NERC,2067275,10-Jul-22,102,John E Wright And Co Ltd,,,
BEIS,UKRI - NERC,2067275,11-Jul-22,104.3,Printed.Com,,,
BEIS,UKRI - NERC,2067275,12-Jul-22,330.76,Alphagraphics,,,
BEIS,UKRI - NERC,2067275,24-Jul-22,137.4,John E Wright And Co Ltd,,,
BEIS,UKRI - NERC,2066395,10-Jul-22,226.56,Euronetwork Ltd,,,
BEIS,UKRI - NERC,2068470,20-Jul-22,300,Worldcongresssoil,,,
BEIS,UKRI - NERC,2068470,17-Jul-22,312,Westminster Forum Proj,,,
BEIS,UKRI - NERC,,19-Jul-22,,Www.Caa.Co.Uk,,,
BEIS,UKRI - NERC,,19-Jul-22,,Sky Med Ltd,,,
BEIS,UKRI - NERC,2065980,09-Jul-22,54.54,"Formstack, Llc",,,
BEIS,UKRI - NERC,2067300,24-Jul-22,60.11,Amznmktplace,,,
BEIS,UKRI - NERC,,05-Jul-22,,"Edx, Inc.",,,
BEIS,UKRI - NERC,,30-Jun-22,,Gsuite_polartep.Io,,,
BEIS,UKRI - NERC,,21-Jul-22,,Mfg Start Hill,,,
BEIS,UKRI - NERC,2065206,30-Jun-22,206.28,Footprint Sig & Gra Ltd,,,
BEIS,UKRI - NERC,2065718,06-Jul-22,9.96,Amznmktplace,,,
BEIS,UKRI - NERC,2065718,05-Jul-22,36.99,Amznmktplace,,,
BEIS,UKRI - NERC,2065718,04-Jul-22,334.32,Bernlite Ltd,,,
BEIS,UKRI - NERC,2065718,06-Jul-22,9.98,Amznmktplace,,,
BEIS,UKRI - NERC,2065718,07-Jul-22,19.78,Amznmktplace,,,
BEIS,UKRI - NERC,2065718,07-Jul-22,147.29,Enrg Tech Ltd,,,
BEIS,UKRI - NERC,2066156,12-Jul-22,267.77,Amznmktplace,,,
BEIS,UKRI - NERC,2067447,19-Jul-22,348.96,Pp*qfctl,,,
BEIS,UKRI - NERC,2067447,25-Jul-22,729.76,Ram-Mount.Co.Uk,,,
BEIS,UKRI - NERC,,20-Jul-22,,Clarion Hotel C,,,
BEIS,UKRI - NERC,,21-Jul-22,,Le Sommelier-42,,,
BEIS,UKRI - NERC,,18-Jul-22,,Pilersuisoq Sb-Butik,,,
BEIS,UKRI - NERC,2068312,25-Jul-22,5.25,Slack T02twar4997,,,
BEIS,UKRI - NERC,,15-Jul-22,,Erac Toll 178141812,,,
BEIS,UKRI - NERC,,14-Jul-22,,Holiday Inn Express Cambr,,,
BEIS,UKRI - NERC,,15-Jul-22,,Fowlmere Airfield,,,
BEIS,UKRI - NERC,,13-Jul-22,,Uk Caa Licensing,,,
BEIS,UKRI - NERC,2065684,05-Jul-22,210,Petans Ltd,,,
BEIS,UKRI - NERC,2065684,05-Jul-22,155,Sq *hyperdive Ltd,,,
BEIS,UKRI - NERC,2065462,01-Jul-22,"2,207.75",Enterprise Canada C2pa,,,
BEIS,UKRI - NERC,2065462,01-Jul-22,437.46,Homewood Suites North,,,
BEIS,UKRI - NERC,2065462,30-Jun-22,8.71,Tim Hortons #0674,,,
BEIS,UKRI - NERC,2065462,30-Jun-22,66.42,Esso North Bay #247,,,
BEIS,UKRI - NERC,2065493,30-Jun-22,4.42,Tim Hortons #0674,,,
BEIS,UKRI - NERC,,11-Jul-22,,Skydemon Subscription,,,
BEIS,UKRI - NERC,,19-Jul-22,,Airbnb * Hmhzeap4wc,,,
BEIS,UKRI - NERC,2066065,29-Jun-22,200,Paypal,,,
BEIS,UKRI - NERC,2066065,04-Jul-22,88.88,Iwdg Stripe Transactio,,,
BEIS,UKRI - NERC,,20-Jul-22,,Paypal,,,
BEIS,UKRI - NERC,,21-Jul-22,,Iwdg Stripe Transactio,,,
BEIS,UKRI - NERC,2067493,07-Jul-22,80.4,Etb Technologies Ltd,,,
BEIS,UKRI - NERC,2067493,24-Jul-22,605.04,Www.Network-Cabs.Co.Uk,,,
BEIS,UKRI - NERC,2067493,24-Jul-22,480,Fs.Com Gbp,,,
BEIS,UKRI - NERC,2067493,25-Jul-22,473,Fs.Com Gbp,,,
BEIS,UKRI - NERC,,03-Jul-22,,Four Points Sheraton Calg,,,
BEIS,UKRI - NERC,,03-Jul-22,,Esso 7-Eleven 37824,,,
BEIS,UKRI - NERC,,19-Jul-22,,Scotrail Trains Ltd,,,
BEIS,UKRI - NERC,2064200,30-Jun-22,262.85,Www.Screwfix.Com,,,
BEIS,UKRI - NERC,2064200,04-Jul-22,-10.99,Screwfix Dir Ltd,,,
BEIS,UKRI - NERC,2065659,05-Jul-22,82.2,Paypal,,,
BEIS,UKRI - NERC,2065659,07-Jul-22,775.66,Www.Bearingboys.Co.Uk,,,
BEIS,UKRI - NERC,2065659,07-Jul-22,"1,083.43",Www.Jura-Coffee-Machin,,,
BEIS,UKRI - NERC,2065659,10-Jul-22,226.39,Bluesat Solutions Ltd,,,
BEIS,UKRI - NERC,2066060,17-Jul-22,"1,014.32",Westfield Fasteners,,,
BEIS,UKRI - NERC,2068425,25-Jul-22,70.56,Www.Screwfix.Com,,,
BEIS,UKRI - NERC,,15-Jul-22,,Homewood Suites North,,,
BEIS,UKRI - NERC,,12-Jul-22,,Esso North Bay #247,,,
BEIS,UKRI - NERC,,13-Jul-22,,Staples Store #90,,,
BEIS,UKRI - NERC,,11-Jul-22,,Cdn Tire Store #00072,,,
BEIS,UKRI - NERC,,23-Jul-22,,Pearson Mart Esso,,,
BEIS,UKRI - NERC,,23-Jul-22,,Homewood Suites North,,,
BEIS,UKRI - NERC,,21-Jul-22,,Crevier 52276,,,
BEIS,UKRI - NERC,,23-Jul-22,,Enterprise Canada C2pa,,,
BEIS,UKRI - NERC,2066564,30-Jun-22,20.82,Shell Godmanchest,,,
BEIS,UKRI - NERC,2066564,30-Jun-22,5,Wm Morrisons Store,,,
BEIS,UKRI - NERC,2066564,11-Jul-22,4,Wm Morrisons Store,,,
BEIS,UKRI - NERC,2066566,29-Jun-22,43.5,Pimoroni Ltd,,,
BEIS,UKRI - NERC,,18-Jul-22,,Fs.Com Gbp,,,
BEIS,UKRI - NERC,,17-Jul-22,,Sp Rockrun.Com,,,
BEIS,UKRI - NERC,,17-Jul-22,,Thetrainline.Com,,,
BEIS,UKRI - NERC,,25-Jul-22,,Wm Morrisons Store,,,
BEIS,UKRI - NERC,,24-Jul-22,,Avery.Co.Uk,,,
BEIS,UKRI - NERC,2064998,29-Jun-22,70.78,Thetrainline.Com,,,
BEIS,UKRI - NERC,,14-Jul-22,,Flybe Ecom G,,,
BEIS,UKRI - NERC,,13-Jul-22,,Flybe Ecom G,,,
BEIS,UKRI - NERC,,21-Jul-22,,Sas,,,
BEIS,UKRI - NERC,,21-Jul-22,,Sas,,,
BEIS,UKRI - NERC,,21-Jul-22,,Sas,,,
BEIS,UKRI - NERC,,21-Jul-22,,Sas,,,
BEIS,UKRI - NERC,,21-Jul-22,,Sas,,,
BEIS,UKRI - NERC,2066575,04-Jul-22,"2,087.53",Archway Engineering Uk,,,
BEIS,UKRI - NERC,2066575,04-Jul-22,395,Natural History Museum,,,
BEIS,UKRI - NERC,2065747,11-Jul-22,86.73,Westmorland Ltd,,,
BEIS,UKRI - NERC,2066969,12-Jul-22,74.36,Tesco Pay At Pump 3908,,,
BEIS,UKRI - NERC,2066969,12-Jul-22,25,Tesco Store 2236,,,
BEIS,UKRI - NERC,2066969,14-Jul-22,75.77,Bp Townhead Garage,,,
BEIS,UKRI - NERC,2066969,18-Jul-22,129,Y Meirionnydd,,,
BEIS,UKRI - NERC,2068311,25-Jul-22,71.64,Westmorland Ltd,,,
BEIS,UKRI - NERC,2064221,29-Jun-22,161.84,Dell Products,,,
BEIS,UKRI - NERC,,24-Jul-22,,Wordpress 7zxavul2au,,,
BEIS,UKRI - NERC,2067658,19-Jul-22,863.85,Batteries Plus Co Uk,,,
BEIS,UKRI - NERC,,18-Jul-22,,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2067747,06-Jul-22,378.4,Lancaster University,,,
BEIS,UKRI - NERC,2066875,04-Jul-22,389.15,Sas,,,
BEIS,UKRI - NERC,2066875,10-Jul-22,343.29,Sq *illu,,,
BEIS,UKRI - NERC,2066875,10-Jul-22,593.02,Paypal,,,
BEIS,UKRI - NERC,2066875,11-Jul-22,953.01,Paypal,,,
BEIS,UKRI - NERC,2067525,19-Jul-22,"2,896.49",Arctic Autorent As,,,
BEIS,UKRI - NERC,2067525,20-Jul-22,27.5,Paypal,,,
BEIS,UKRI - NERC,,22-Jul-22,,Park Inn Restaurant,,,
BEIS,UKRI - NERC,,19-Jul-22,,Pret A Manger,,,
BEIS,UKRI - NERC,,19-Jul-22,,Park Inn By Radisson Osl,,,
BEIS,UKRI - NERC,2066473,29-Jun-22,74.34,Paypal,,,
BEIS,UKRI - NERC,2066473,03-Jul-22,65.8,Frame Express Picture Fra,,,
BEIS,UKRI - NERC,2068574,16-Jul-22,15.75,Pret A Manger,,,
BEIS,UKRI - NERC,2067035,30-Jun-22,16.71,Ab* Abebooks.Uk Jeajzc,,,
BEIS,UKRI - NERC,2067035,18-Jul-22,33.16,Nature Article Pdf,,,
BEIS,UKRI - NERC,,25-Jul-22,,Ab* Abebooks.Uk Jfgpby,,,
BEIS,UKRI - NERC,,22-Jul-22,,Amznmktplace,,,
BEIS,UKRI - NERC,2064201,03-Jul-22,170.54,Ryanair,,,
BEIS,UKRI - NERC,2067072,12-Jul-22,65.76,Trainline.Com,,,
BEIS,UKRI - NERC,2067072,13-Jul-22,239.02,Hildon Park Limited,,,
BEIS,UKRI - NERC,2067072,14-Jul-22,81.99,Airport Parking Shop,,,
BEIS,UKRI - NERC,2066390,30-Jun-22,17.88,Www.Justgloves.Co.Uk,,,
BEIS,UKRI - NERC,2066390,29-Jun-22,83.96,Ebuyer (UK) Ltd,,,
BEIS,UKRI - NERC,2066390,05-Jul-22,25.47,Amznmktplace,,,
BEIS,UKRI - NERC,2066390,05-Jul-22,218.41,Ebuyer (UK) Ltd,,,
BEIS,UKRI - NERC,2066390,11-Jul-22,67.99,Paypal,,,
BEIS,UKRI - NERC,,18-Jul-22,,Cartridge Save,,,
BEIS,UKRI - NERC,,17-Jul-22,,Cartridge Save,,,
BEIS,UKRI - NERC,,17-Jul-22,,Cartridge Save,,,
BEIS,UKRI - NERC,,24-Jul-22,,Ebuyer (UK) Ltd,,,
BEIS,UKRI - NERC,2065700,10-Jul-22,64.65,Parcelforce Worldwide,,,
BEIS,UKRI - NERC,2066843,13-Jul-22,147,Head Office,,,
BEIS,UKRI - NERC,2068371,21-Jul-22,414,Exis Technologies Lim,,,
BEIS,UKRI - NERC,2065103,03-Jul-22,165.04,Techna Internation,,,
BEIS,UKRI - NERC,2065104,03-Jul-22,16.08,Www.Wychbearings.Co.Uk,,,
BEIS,UKRI - NERC,2065106,04-Jul-22,239,Amznmktplace,,,
BEIS,UKRI - NERC,2065685,04-Jul-22,474.72,Sp Easy Control Gear,,,
BEIS,UKRI - NERC,2065685,06-Jul-22,583.68,Sp Easy Control Gear,,,
BEIS,UKRI - NERC,2067449,24-Jul-22,37.2,Childerly Gate,,,
BEIS,UKRI - NERC,2065749,02-Jul-22,8.8,Gourmet Coffee Bar & Kitc,,,
BEIS,UKRI - NERC,2065749,02-Jul-22,24.8,Sumup *khalil Taxi,,,
BEIS,UKRI - NERC,2065749,03-Jul-22,24.3,Pizza Express Rest,,,
BEIS,UKRI - NERC,2065749,03-Jul-22,5.7,Natural History Museum,,,
BEIS,UKRI - NERC,2065749,04-Jul-22,8.95,Natural History Museum,,,
BEIS,UKRI - NERC,2065749,10-Jul-22,34.65,Lne Railway Edb Stn,,,
BEIS,UKRI - NERC,2065749,10-Jul-22,7.25,Caffe Nero Edinburgh Wave,,,
BEIS,UKRI - NERC,2065749,11-Jul-22,17.25,Marks&spencer Plc,,,
BEIS,UKRI - NERC,2066856,12-Jul-22,66,Apcoa - Nwr Edinburgh,,,
BEIS,UKRI - NERC,2066856,12-Jul-22,7.9,43024880 Costa Coffee,,,
BEIS,UKRI - NERC,2064984,30-Jun-22,80,Cosy Club,,,
BEIS,UKRI - NERC,2064984,03-Jul-22,14.4,Lul Ticket Machine,,,
BEIS,UKRI - NERC,2064984,03-Jul-22,7.58,Kensington Arcade Leon,,,
BEIS,UKRI - NERC,2064984,03-Jul-22,4.5,3c_*broxtowe Bc,,,
BEIS,UKRI - NERC,2064984,03-Jul-22,4.57,Wh Smith,,,
BEIS,UKRI - NERC,2068359,25-Jul-22,8.85,Gourmet Coffee Bar And Ki,,,
BEIS,UKRI - NERC,2064970,29-Jun-22,"1,467.68",Amznmktplace,,,
BEIS,UKRI - NERC,2064970,29-Jun-22,43.85,Www.Force4.Co.Uk,,,
BEIS,UKRI - NERC,2066967,17-Jul-22,190,Epay.Ed.Ac.Uk,,,
BEIS,UKRI - NERC,,24-Jul-22,,Halfords On Line,,,
BEIS,UKRI - NERC,,24-Jul-22,,Western Towing,,,
BEIS,UKRI - NERC,2066308,21-Jun-22,113.93,Jambojet Limited,,,
BEIS,UKRI - NERC,2066308,28-Jun-22,"1,021.96",Hotelonline,,,
BEIS,UKRI - NERC,2067403,17-Jul-22,19.96,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,,25-Jul-22,,Sainsburys S/mkt,,,
BEIS,UKRI - NERC,,25-Jul-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,21-Jul-22,,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2065160,30-Jun-22,128,Hotel At Booking.Com,,,
BEIS,UKRI - NERC,,18-Jul-22,,In-Situ Europe Ltd,,,
BEIS,UKRI - NERC,,18-Jul-22,,Tempcon,,,
BEIS,UKRI - NERC,,12-Jul-22,,Hotel At Booking.Com,,,
BEIS,UKRI - NERC,,25-Jul-22,,Paypal,,,
BEIS,UKRI - NERC,,11-Jul-22,,Edinburgh Airport,,,
BEIS,UKRI - NERC,,10-Jul-22,,Edinburgh Airport,,,
BEIS,UKRI - NERC,,06-Jul-22,,The Eppley Laboratory Inc,,,
BEIS,UKRI - NERC,,05-Jul-22,,Immigration Canada Online,,,
BEIS,UKRI - NERC,,16-Jul-22,,Spot Euro,,,
BEIS,UKRI - NERC,2066410,05-Jul-22,18.26,Rontec Harlington,,,
BEIS,UKRI - NERC,2066410,05-Jul-22,58.88,Associated Cab/allied,,,
BEIS,UKRI - NERC,2066410,08-Jul-22,309.71,The Tundra Inn,,,
BEIS,UKRI - NERC,2066410,07-Jul-22,19.36,Petrocan-8420 Bowfort Rd,,,
BEIS,UKRI - NERC,2066410,06-Jul-22,15.31,Cdn Tire Store #00493,,,
BEIS,UKRI - NERC,2066410,09-Jul-22,400.35,Four Points Sheraton Calg,,,
BEIS,UKRI - NERC,2066410,06-Jul-22,23.18,Calgaryunitedcabs#1169,,,
BEIS,UKRI - NERC,2066410,10-Jul-22,192.66,Frobisher Inn,,,
BEIS,UKRI - NERC,2066410,10-Jul-22,456.16,Cafeteria Kangerlussuaq,,,
BEIS,UKRI - NERC,2066410,10-Jul-22,192.66,Frobisher Inn,,,
BEIS,UKRI - NERC,2066410,10-Jul-22,4.7,Northern Light,,,
BEIS,UKRI - NERC,2066410,10-Jul-22,446,Frobisherbay Touchdown Se,,,
BEIS,UKRI - NERC,2066410,11-Jul-22,4.7,Northern Light,,,
BEIS,UKRI - NERC,2066410,11-Jul-22,287.6,Reykjavik Natura,,,
BEIS,UKRI - NERC,2066410,12-Jul-22,124.56,Isavia Innanlands,,,
BEIS,UKRI - NERC,2066410,12-Jul-22,268.34,Global Trek Aviation (,,,
BEIS,UKRI - NERC,2066410,11-Jul-22,287.6,Reykjavik Natura,,,
BEIS,UKRI - NERC,2066410,11-Jul-22,189.58,Mittarfia Kangerlussuaq,,,
BEIS,UKRI - NERC,2066410,13-Jul-22,18,Disclosure And Barring,,,
BEIS,UKRI - NERC,2066410,12-Jul-22,207.02,Reykjavik Fbo,,,
BEIS,UKRI - NERC,2066410,14-Jul-22,29.72,Sainsburys Petrol,,,
BEIS,UKRI - NERC,,22-Jul-22,,Sundt Air Executive Handl,,,
BEIS,UKRI - NERC,,23-Jul-22,,Radisson Blu Bodo Fo,,,
BEIS,UKRI - NERC,,23-Jul-22,,Radisson Blu Bodo Fo,,,
BEIS,UKRI - NERC,,23-Jul-22,,Erm Drift As,,,
BEIS,UKRI - NERC,,22-Jul-22,,Nordland Taxi,,,
BEIS,UKRI - NERC,,23-Jul-22,,Nordland Taxi,,,
BEIS,UKRI - NERC,,23-Jul-22,,Wideroee Ground Handling,,,
BEIS,UKRI - NERC,,22-Jul-22,,Girton Service Station,,,
BEIS,UKRI - NERC,2067007,12-Jul-22,129.55,Zizzi Cardiff,,,
BEIS,UKRI - NERC,2068339,19-Jul-22,301.36,Hotel At Booking.Com,,,
BEIS,UKRI - NERC,2068339,19-Jul-22,125,Trexmed,,,
BEIS,UKRI - NERC,,03-Jul-22,,Paypal,,,
BEIS,UKRI - NERC,,29-Jun-22,,Ryanair,,,
BEIS,UKRI - NERC,,18-Jul-22,,Amersports,,,
BEIS,UKRI - NERC,,18-Jul-22,,Ebay O*05-08883-55669,,,
BEIS,UKRI - NERC,,21-Jul-22,,A & L Leisure,,,
BEIS,UKRI - NERC,2067518,28-Jun-22,-397.22,Newey & Eyre,,,
BEIS,UKRI - NERC,2068480,09-Jul-22,42.9,Sumup *taxi,,,
BEIS,UKRI - NERC,2068480,11-Jul-22,35,Ccs*toa Taxis Bham,,,
BEIS,UKRI - NERC,2068480,11-Jul-22,29.9,Crowne Plaza Birmingha,,,
BEIS,UKRI - NERC,,22-Jul-22,,Garmin,,,
BEIS,UKRI - NERC,2065711,11-Jul-22,200,Le.Ac.Uk,,,
BEIS,UKRI - NERC,2065711,11-Jul-22,890.38,In *future Earth Usa,,,
BEIS,UKRI - NERC,2066392,10-Jul-22,560.25,Theoldmansehotel,,,
BEIS,UKRI - NERC,2066392,10-Jul-22,520,Theoldmansehotel,,,
BEIS,UKRI - NERC,2066392,10-Jul-22,560.25,Lh Payments,,,
BEIS,UKRI - NERC,2066392,10-Jul-22,449,Theoldmansehotel,,,
BEIS,UKRI - NERC,2066830,12-Jul-22,89.5,The Old Lodge Ltd,,,
BEIS,UKRI - NERC,2066830,13-Jul-22,761.4,Natural Environment Re,,,
BEIS,UKRI - NERC,2066830,17-Jul-22,35.98,Sp Cool Components,,,
BEIS,UKRI - NERC,,14-Jul-22,,Allbatteries UK Ltd,,,
