﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - NERC,2085468,21-Nov-22,54,Easily Ltd
BEIS,UKRI - NERC,2085468,21-Nov-22,7.5,Amazon.Co.Uk
BEIS,UKRI - NERC,2085468,21-Nov-22,12.99,Amazon.Co.Uk
BEIS,UKRI - NERC,2085468,21-Nov-22,25.95,Amazon.Co.Uk
BEIS,UKRI - NERC,2085468,16-Nov-22,78.99,Www.Johnlewis.Com
BEIS,UKRI - NERC,2085468,17-Nov-22,30,Easily Ltd
BEIS,UKRI - NERC,2085468,17-Nov-22,50,Easily Ltd
BEIS,UKRI - NERC,2085468,17-Nov-22,30,Easily Ltd
BEIS,UKRI - NERC,2085468,17-Nov-22,62,Easily Ltd
BEIS,UKRI - NERC,2085468,17-Nov-22,30,Easily Ltd
BEIS,UKRI - NERC,2085468,19-Nov-22,86,Easily Ltd
BEIS,UKRI - NERC,2085468,18-Nov-22,90,Easily Ltd
BEIS,UKRI - NERC,2085468,18-Nov-22,30,Easily Ltd
BEIS,UKRI - NERC,2085468,18-Nov-22,62,Easily Ltd
BEIS,UKRI - NERC,,26-Nov-22,,Easily Ltd
BEIS,UKRI - NERC,,23-Nov-22,,Kite Packaging Limited
BEIS,UKRI - NERC,2088252,16-Nov-22,551.42,M.L Technical Supplies
BEIS,UKRI - NERC,2088252,18-Nov-22,640.09,Eastcoastfi
BEIS,UKRI - NERC,2088252,18-Nov-22,335.4,Sp Ppe Work Solution
BEIS,UKRI - NERC,2080075,29-Oct-22,21.55,Jack Astors Airport
BEIS,UKRI - NERC,2080075,31-Oct-22,145.3,Moxies -050
BEIS,UKRI - NERC,2080552,02-Nov-22,372.97,Crowne Plaza Toronto Airp
BEIS,UKRI - NERC,2080552,02-Nov-22,-364.6,Crowne Plaza Toronto Airp
BEIS,UKRI - NERC,2081532,02-Nov-22,14.68,Vinifera T3
BEIS,UKRI - NERC,2081532,02-Nov-22,3.8,Vinifera T3
BEIS,UKRI - NERC,2081532,02-Nov-22,18,Cannery Kitchen And Socia
BEIS,UKRI - NERC,2085949,15-Nov-22,78.7,Kahani Indian Restaurant
BEIS,UKRI - NERC,2085949,15-Nov-22,11,Pret A Manger
BEIS,UKRI - NERC,2085949,15-Nov-22,31,Apex Waterloo Place Hotel
BEIS,UKRI - NERC,2085949,16-Nov-22,5.35,Caffe Nero Edinburgh Wave
BEIS,UKRI - NERC,2085949,17-Nov-22,13.7,Caffe Nero 87 Paddington
BEIS,UKRI - NERC,2085949,21-Nov-22,7.75,Welcome Break Whs
BEIS,UKRI - NERC,2085949,21-Nov-22,57.34,Annandale Water Connect M
BEIS,UKRI - NERC,2087194,23-Nov-22,24.64,Mussel Inn Limited
BEIS,UKRI - NERC,2087194,23-Nov-22,26.4,Q Park Omni
BEIS,UKRI - NERC,2087194,24-Nov-22,12.39,Vms - Roadchef
BEIS,UKRI - NERC,2087194,24-Nov-22,22.26,Co-Op Group Petrol
BEIS,UKRI - NERC,2087194,24-Nov-22,13.2,Q Park Omni
BEIS,UKRI - NERC,2087194,24-Nov-22,56.9,Sandbach South
BEIS,UKRI - NERC,2087058,26-Nov-22,61.35,Amznmktplace
BEIS,UKRI - NERC,2087058,25-Nov-22,29.99,Amznmktplace
BEIS,UKRI - NERC,2085122,07-Nov-22,85.02,Brewers Fayre41022410
BEIS,UKRI - NERC,2085122,08-Nov-22,33.63,McDonalds 1547
BEIS,UKRI - NERC,2085122,08-Nov-22,4.89,McDonalds 1547
BEIS,UKRI - NERC,2085122,09-Nov-22,4.89,McDonalds 1547
BEIS,UKRI - NERC,2085122,10-Nov-22,4.99,McDonalds 1547
BEIS,UKRI - NERC,2085122,11-Nov-22,46.45,Shell Newnham
BEIS,UKRI - NERC,2085122,11-Nov-22,3.99,McDonalds 1547
BEIS,UKRI - NERC,2083992,09-Nov-22,414.3,Northlink
BEIS,UKRI - NERC,2086015,24-Nov-22,6.85,Post Office Counter
BEIS,UKRI - NERC,2086015,25-Nov-22,190.34,The Enclosure Company
BEIS,UKRI - NERC,2078979,31-Oct-22,"1,695.53",Paypal
BEIS,UKRI - NERC,2078979,31-Oct-22,"1,678.32",Paypal
BEIS,UKRI - NERC,2085036,25-Nov-22,151.34,Paypal
BEIS,UKRI - NERC,2082596,31-Oct-22,32.46,Amznmktplace
BEIS,UKRI - NERC,2082596,07-Nov-22,3.87,Amznmktplace
BEIS,UKRI - NERC,2088118,14-Nov-22,50.98,Amznmktplace
BEIS,UKRI - NERC,2088118,22-Nov-22,6.85,Post Office Counter
BEIS,UKRI - NERC,2082983,08-Nov-22,11.9,Tesco Stores 2162
BEIS,UKRI - NERC,2082983,09-Nov-22,25.25,The House
BEIS,UKRI - NERC,2082983,09-Nov-22,8,Cambridge Leisure Car P
BEIS,UKRI - NERC,2082983,10-Nov-22,65.37,Shell Gibbet 142
BEIS,UKRI - NERC,2082983,10-Nov-22,8,Cambridge Leisure Car P
BEIS,UKRI - NERC,2082983,10-Nov-22,12.65,Tesco Stores 2162
BEIS,UKRI - NERC,2082983,10-Nov-22,27.54,Leigh Delamere West Mwsa
BEIS,UKRI - NERC,2085051,23-Nov-22,60.58,Leigh Delamere West Mwsa
BEIS,UKRI - NERC,2081519,31-Oct-22,47.02,Doicsmalawi
BEIS,UKRI - NERC,2081519,31-Oct-22,47.02,Doicsmalawi
BEIS,UKRI - NERC,2081519,07-Nov-22,99.99,Canva* I03597-20902826
BEIS,UKRI - NERC,2083967,08-Nov-22,80,Www.Leeds.Ac.Uk
BEIS,UKRI - NERC,2083998,09-Nov-22,21.98,Amznmktplace
BEIS,UKRI - NERC,2083998,09-Nov-22,"1,004.93",Www.Printerland.Co
BEIS,UKRI - NERC,2083998,09-Nov-22,-80,Www.Leeds.Ac.Uk
BEIS,UKRI - NERC,2083998,09-Nov-22,200,Www.Leeds.Ac.Uk
BEIS,UKRI - NERC,2083998,15-Nov-22,22.17,Envato 64082487
BEIS,UKRI - NERC,2088550,17-Nov-22,19.99,Argos Ltd
BEIS,UKRI - NERC,2087071,03-Nov-22,30,Www.Store.Reading.Ac.U
BEIS,UKRI - NERC,2087079,10-Nov-22,436.27,Physalia-Courses
BEIS,UKRI - NERC,2087082,10-Nov-22,353,Www.Leeds.Ac.Uk
BEIS,UKRI - NERC,2087086,11-Nov-22,102,Arma (UK)
BEIS,UKRI - NERC,,21-Nov-22,,Immigration Canada Online
BEIS,UKRI - NERC,,23-Nov-22,,"Magsphere, Inc."
BEIS,UKRI - NERC,2084105,11-Nov-22,46,Www.Ots-Uk.Co.Uk
BEIS,UKRI - NERC,2088259,23-Nov-22,44,Www.Ots-Uk.Co.Uk
BEIS,UKRI - NERC,2088487,15-Nov-22,6.2,Colliers Of Crowmarsh
BEIS,UKRI - NERC,2088487,21-Nov-22,35.04,The Black Swan Hotel
BEIS,UKRI - NERC,2088487,21-Nov-22,3.8,Co-Opgroup 108257
BEIS,UKRI - NERC,2088487,21-Nov-22,76.24,Sainsburys Superma
BEIS,UKRI - NERC,2088487,23-Nov-22,8.45,Wm Morrisons Store
BEIS,UKRI - NERC,2088487,24-Nov-22,43,Theoldmansehotel
BEIS,UKRI - NERC,2088487,24-Nov-22,45,Theoldmansehotel
BEIS,UKRI - NERC,2088487,24-Nov-22,9.15,Welcome Break-Woodall Sou
BEIS,UKRI - NERC,2082948,01-Nov-22,62.38,Www.Nisbets.Com
BEIS,UKRI - NERC,2082948,01-Nov-22,325.12,Www.Nisbets.Com
BEIS,UKRI - NERC,2082948,01-Nov-22,377.92,Www.Nisbets.Com
BEIS,UKRI - NERC,2085544,10-Nov-22,42.67,Avaeta
BEIS,UKRI - NERC,2087401,16-Nov-22,720,Trade Skills4u
BEIS,UKRI - NERC,2084122,11-Nov-22,76.77,Www.Nisbets.Com
BEIS,UKRI - NERC,2085883,17-Nov-22,134.31,Sp Sg World
BEIS,UKRI - NERC,,01-Nov-22,,Sp Ukratchetstraps
BEIS,UKRI - NERC,,31-Oct-22,,Andoverlaser.Co.Uk
BEIS,UKRI - NERC,,03-Nov-22,,Pret A Manger
BEIS,UKRI - NERC,,04-Nov-22,,Sumup *sinal Marginal
BEIS,UKRI - NERC,,04-Nov-22,,Gate Retail Tap
BEIS,UKRI - NERC,,24-Nov-22,,Accu.Co.Uk
BEIS,UKRI - NERC,2082687,03-Nov-22,984.31,Lyreco UK Limited
BEIS,UKRI - NERC,,04-Nov-22,,Sheffield City Cnc
BEIS,UKRI - NERC,2084010,11-Nov-22,332.4,Skillbase First Aid
BEIS,UKRI - NERC,2087083,29-Nov-22,999,Public Health England
BEIS,UKRI - NERC,2085144,08-Nov-22,41.4,"Architect, Chester"
BEIS,UKRI - NERC,2085144,07-Nov-22,8.24,Shell Derby
BEIS,UKRI - NERC,2085144,08-Nov-22,100.06,Welcome Break
BEIS,UKRI - NERC,2085144,09-Nov-22,44.27,Sq *death By Tacos
BEIS,UKRI - NERC,2085144,08-Nov-22,9.63,Shell Derby
BEIS,UKRI - NERC,2082649,02-Nov-22,540.23,Agu Registration
BEIS,UKRI - NERC,2085232,02-Nov-22,23.8,Mydentist
BEIS,UKRI - NERC,2078944,31-Oct-22,72,Nottingham Piccolino
BEIS,UKRI - NERC,2080265,31-Oct-22,3.56,Sodankylan Lukk
BEIS,UKRI - NERC,2080265,31-Oct-22,36.97,Ztl*niesta Catering Oy
BEIS,UKRI - NERC,2084921,02-Nov-22,6.34,S-Market Sodankyla
BEIS,UKRI - NERC,2084921,02-Nov-22,24.54,Lidl Sodankyla
BEIS,UKRI - NERC,2084921,02-Nov-22,244.35,Ilmatieteen Lai
BEIS,UKRI - NERC,2084921,05-Nov-22,38.31,Shell Napapiiri
BEIS,UKRI - NERC,2084921,04-Nov-22,17.38,K-Rauta Sodankyla
BEIS,UKRI - NERC,2084921,05-Nov-22,9,Hmshost Finland Oy
BEIS,UKRI - NERC,2084921,05-Nov-22,8.05,Ssp Ahkio
BEIS,UKRI - NERC,2084921,04-Nov-22,17.95,S-Market Sodankyla
BEIS,UKRI - NERC,2082756,01-Nov-22,76.59,Sp Black Cat Pc
BEIS,UKRI - NERC,2082756,03-Nov-22,378.89,Www.Aluminium-Profile.
BEIS,UKRI - NERC,2082756,04-Nov-22,10,Civil Aviation Authority
BEIS,UKRI - NERC,2085790,31-Oct-22,"1,276.92",Transair UK Limited
BEIS,UKRI - NERC,2085790,14-Nov-22,"-1,276.92",Transair UK Limited
BEIS,UKRI - NERC,2081274,01-Nov-22,65,Paypal
BEIS,UKRI - NERC,2084782,16-Nov-22,19.98,Translink Web Payments
BEIS,UKRI - NERC,2084782,17-Nov-22,34.97,Amznmktplace
BEIS,UKRI - NERC,2084782,17-Nov-22,848.99,Amazon.Co.Uk
BEIS,UKRI - NERC,2085114,03-Nov-22,219.6,Stena Line Travel
BEIS,UKRI - NERC,2085114,03-Nov-22,205.2,Stena Line Travel
BEIS,UKRI - NERC,2085114,03-Nov-22,284.78,Paypal
BEIS,UKRI - NERC,2085114,03-Nov-22,294,6516.3209.2593
BEIS,UKRI - NERC,2085114,07-Nov-22,44.99,Belfast City Airport L
BEIS,UKRI - NERC,2085114,07-Nov-22,20.97,Irish Rail 49415255-Bw
BEIS,UKRI - NERC,2085114,07-Nov-22,30,5124-Railninja
BEIS,UKRI - NERC,2085114,07-Nov-22,294,1332.5277.7713
BEIS,UKRI - NERC,2085114,08-Nov-22,100,Paypal
BEIS,UKRI - NERC,2085114,08-Nov-22,50,Paypal
BEIS,UKRI - NERC,2085114,08-Nov-22,27.99,Belfast International
BEIS,UKRI - NERC,2085114,08-Nov-22,35.29,Dublin Airport Car Par
BEIS,UKRI - NERC,2085114,08-Nov-22,35.29,Dublin Airport Car Par
BEIS,UKRI - NERC,2085114,09-Nov-22,18.59,Amazon.Co.Uk
BEIS,UKRI - NERC,2085114,08-Nov-22,229,Paypal
BEIS,UKRI - NERC,2085114,09-Nov-22,44.99,Belfast City Airport L
BEIS,UKRI - NERC,2088190,23-Nov-22,438,Chc Ni
BEIS,UKRI - NERC,2088190,24-Nov-22,19.98,Translink Web Payments
BEIS,UKRI - NERC,2088190,24-Nov-22,19.98,Translink Web Payments
BEIS,UKRI - NERC,2088190,24-Nov-22,25.98,Translink Web Payments
BEIS,UKRI - NERC,2088190,25-Nov-22,21.59,Wyse Byse (Cregagh Rd)
BEIS,UKRI - NERC,2088190,29-Nov-22,14.28,Irish Rail 48338057-Cr
BEIS,UKRI - NERC,2088190,29-Nov-22,35,Translink Web Payments
BEIS,UKRI - NERC,2088190,29-Nov-22,-35,Translink Web Payments
BEIS,UKRI - NERC,2088190,29-Nov-22,35,Translink Web Payments
BEIS,UKRI - NERC,2084760,22-Nov-22,17.85,Ncp Ltd
BEIS,UKRI - NERC,2087176,24-Nov-22,174.37,Www.Norgeo.Co.Uk
BEIS,UKRI - NERC,2081570,02-Nov-22,65,Paypal
BEIS,UKRI - NERC,2088228,23-Nov-22,19.65,Five Guys Frederick St
BEIS,UKRI - NERC,2088228,24-Nov-22,1.5,Co-Op Group Food
BEIS,UKRI - NERC,2088228,24-Nov-22,19.65,Five Guys Frederick St
BEIS,UKRI - NERC,2088228,29-Nov-22,32.64,Shell Thrussington
BEIS,UKRI - NERC,2079988,01-Nov-22,229,Paypal
BEIS,UKRI - NERC,2085390,12-Nov-22,10.65,Gla Starbucks T1
BEIS,UKRI - NERC,2085390,13-Nov-22,"1,387.91",1 2 Travel Africa Ltd
BEIS,UKRI - NERC,2085390,14-Nov-22,54.76,Woodlands Hotels And Reso
BEIS,UKRI - NERC,2085390,15-Nov-22,6.23,Airtel Malawi Ltd
BEIS,UKRI - NERC,2085390,15-Nov-22,13.98,Woodlands Hotels And Reso
BEIS,UKRI - NERC,2085390,16-Nov-22,12.43,Mamma Mia Restaurant
BEIS,UKRI - NERC,2085390,17-Nov-22,11.03,Alpha Investment Ltd
BEIS,UKRI - NERC,2085390,19-Nov-22,8.97,Maravi Brands Ltd
BEIS,UKRI - NERC,2085390,18-Nov-22,13.2,Woodlands Hotels And Reso
BEIS,UKRI - NERC,2085390,20-Nov-22,12.38,Ama Khofi
BEIS,UKRI - NERC,2085651,20-Nov-22,159.09,1 2 Travel Africa Ltd
BEIS,UKRI - NERC,2085651,22-Nov-22,10,Pret A Manger
BEIS,UKRI - NERC,2085651,22-Nov-22,28.6,Gap Taxis
BEIS,UKRI - NERC,2087324,21-Nov-22,12.94,Nur Hussien Yassin Import
BEIS,UKRI - NERC,2081488,02-Nov-22,-144.18,Accu.Co.Uk
BEIS,UKRI - NERC,2081488,04-Nov-22,55.86,Accu.Co.Uk
BEIS,UKRI - NERC,2081488,07-Nov-22,3.5,Tesco Stores 5293
BEIS,UKRI - NERC,2085613,14-Nov-22,48.71,Rus
BEIS,UKRI - NERC,2087675,27-Nov-22,22.58,Amznmktplace
BEIS,UKRI - NERC,2084905,31-Oct-22,130,Epay.Ed.Ac.Uk
BEIS,UKRI - NERC,2084905,01-Nov-22,312,Westminster Forum Proj
BEIS,UKRI - NERC,2084905,10-Nov-22,454.45,Fitacademy Training
BEIS,UKRI - NERC,2084905,10-Nov-22,282.57,499pin* Cdmp
BEIS,UKRI - NERC,,28-Nov-22,,Www.Rgs.Org
BEIS,UKRI - NERC,2084469,08-Nov-22,378.47,Rs Components
BEIS,UKRI - NERC,2088560,24-Nov-22,125.84,Rs Components
BEIS,UKRI - NERC,2088560,28-Nov-22,10.94,Engineerng & Des Plast L
BEIS,UKRI - NERC,2087740,25-Nov-22,226.91,Davenport Paper Co Ltd
BEIS,UKRI - NERC,2084222,04-Nov-22,720,Environmental Science
BEIS,UKRI - NERC,2087313,25-Nov-22,600,J B Transport
BEIS,UKRI - NERC,2079018,01-Nov-22,492,Qantas Air
BEIS,UKRI - NERC,2079018,01-Nov-22,230,Cambridgeprivatedoctor
BEIS,UKRI - NERC,2081657,07-Nov-22,27.85,Girton Service Station
BEIS,UKRI - NERC,2084878,13-Nov-22,143.37,Amznmktplace
BEIS,UKRI - NERC,2085850,16-Nov-22,-17.56,Amz*coozo Uk
BEIS,UKRI - NERC,2085850,16-Nov-22,"1,202.79",B C Trading
BEIS,UKRI - NERC,2085850,15-Nov-22,116.94,Active Alliance Lt
BEIS,UKRI - NERC,,28-Nov-22,,JOHN E WRIGHT AND CO L
BEIS,UKRI - NERC,2088733,16-Nov-22,18.92,28392631 DUB MARKET 53
BEIS,UKRI - NERC,2088733,18-Nov-22,3.16,FLUGHAFEN BERLIN BRAND
BEIS,UKRI - NERC,2088733,18-Nov-22,10.3,DB AUTOMATEN
BEIS,UKRI - NERC,2088733,18-Nov-22,310.36,SUITE BERLIN GMBH
BEIS,UKRI - NERC,2088733,17-Nov-22,9.58,SPRINT TANKSTELLE
BEIS,UKRI - NERC,2088733,17-Nov-22,8.45,SPRINT TANKSTELLE
BEIS,UKRI - NERC,2088733,21-Nov-22,17,JURYS INN NOTTINGHAM F
BEIS,UKRI - NERC,2088733,21-Nov-22,3.99,WH SMITH  TRAVEL
BEIS,UKRI - NERC,2088733,22-Nov-22,11.55,J D WETHERSPOON PLC
BEIS,UKRI - NERC,2088733,22-Nov-22,4,BGS ENVIRONMENTAL SCIE
BEIS,UKRI - NERC,2088735,22-Nov-22,7,CARRINGTONS FISH AND C
BEIS,UKRI - NERC,2088735,22-Nov-22,3.2,CONTACTLESS.TRAVEL
BEIS,UKRI - NERC,2088735,23-Nov-22,19.98,SERVY THE FACTORY
BEIS,UKRI - NERC,2088735,23-Nov-22,6.4,CONTACTLESS.TRAVEL
BEIS,UKRI - NERC,2088735,23-Nov-22,2.14,BOOTS 0228
BEIS,UKRI - NERC,2088735,23-Nov-22,4,BGS ENVIRONMENTAL SCIE
BEIS,UKRI - NERC,,29-Nov-22,,SAINSBURYS S/MKTS
BEIS,UKRI - NERC,,24-Nov-22,,VIATORTRIPADVISOR UK
BEIS,UKRI - NERC,2085005,16-Nov-22,666,Www.Labeline.Com Cur 2497
BEIS,UKRI - NERC,2085005,16-Nov-22,143.06,Us Customs Dtops
BEIS,UKRI - NERC,2085320,14-Nov-22,43.97,Ibac Ltd
BEIS,UKRI - NERC,,15-Nov-22,,Zooplus Ro 266225824
BEIS,UKRI - NERC,2087446,24-Nov-22,240.55,MOLLIE  SKILLTRADE BV
BEIS,UKRI - NERC,2087446,29-Nov-22,93.29,DUCTING EXPRESS SERVIC
BEIS,UKRI - STFC,2082894,03-Nov-22,194.25,Prominent Inn Hotel
BEIS,UKRI - STFC,2082894,04-Nov-22,8.71,Pedevilla Int
BEIS,UKRI - STFC,2084630,31-Oct-22,47.65,Gwr Oxford To
BEIS,UKRI - STFC,2087398,29-Nov-22,653.4,Boc Ltd Service
BEIS,UKRI - STFC,2084503,14-Mar-22,"-4,000.00",C2e810900901q Ukvi
BEIS,UKRI - STFC,,05-Nov-22,,Amazon Prime
BEIS,UKRI - STFC,,02-Nov-22,,Easyjet
BEIS,UKRI - STFC,,14-Nov-22,,Easyjet
BEIS,UKRI - STFC,,11-Nov-22,,Easyjet
BEIS,UKRI - STFC,2087336,01-Nov-22,-3.65,Asda Groceries Online
BEIS,UKRI - STFC,2087336,01-Nov-22,57.35,Asda Groceries Online
BEIS,UKRI - STFC,2087336,01-Nov-22,9.7,Tesco Stores 2008
BEIS,UKRI - STFC,2087336,07-Nov-22,75.46,Amznmktplace
BEIS,UKRI - STFC,2087336,08-Nov-22,1.6,S_oxfords_parking_fee
BEIS,UKRI - STFC,2087336,15-Nov-22,74.52,Amznmktplace
BEIS,UKRI - STFC,2087336,15-Nov-22,96.8,Amznmktplace
BEIS,UKRI - STFC,2087336,17-Nov-22,10.59,Amznmktplace
BEIS,UKRI - STFC,2087336,21-Nov-22,-24.48,Amz*amazon.Co.Uk
BEIS,UKRI - STFC,2087336,22-Nov-22,99.28,Tesco Stores 2919
BEIS,UKRI - STFC,2087336,26-Nov-22,24.48,Amazon.Co.Uk
BEIS,UKRI - STFC,2087336,25-Nov-22,73.28,J And A International Eco
BEIS,UKRI - STFC,2085941,28-Nov-22,71.5,Dorindos
BEIS,UKRI - STFC,2084987,14-Nov-22,102.76,Eurocircuits United-Kingd
BEIS,UKRI - STFC,2085953,09-Nov-22,135.85,Pegazus Transzfer
BEIS,UKRI - STFC,2087201,22-Nov-22,521.47,WWW.LAMBDAPHOTO.CO.UK
BEIS,UKRI - STFC,2087201,22-Nov-22,128.4,ADVENT R-M LTD
BEIS,UKRI - STFC,2087201,21-Nov-22,55.09,WWW.ARCO.CO.UK
BEIS,UKRI - STFC,2084040,10-Nov-22,294.14,UT CONFERENCES EC
BEIS,UKRI - STFC,2082675,31-Oct-22,68.43,"MOTOR CAPACITORS, INC."
BEIS,UKRI - STFC,2082675,03-Nov-22,288.48,HI PRO PRESSURE
BEIS,UKRI - STFC,2082675,03-Nov-22,124.15,3DPRINTUK LIMITED
BEIS,UKRI - STFC,2085064,10-Nov-22,80.94,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2085737,15-Nov-22,84.95,AMZNMKTPLACE
BEIS,UKRI - STFC,2085737,16-Nov-22,972.54,NBK AMERCIA
BEIS,UKRI - STFC,2085992,15-Nov-22,73.08,LEESPRINGLI
BEIS,UKRI - STFC,2081728,25-Oct-22,109.99,WWW.ARCO.CO.UK
BEIS,UKRI - STFC,2081728,23-Oct-22,109.99,WWW.ARCO.CO.UK
BEIS,UKRI - STFC,2081728,03-Nov-22,121,WP-INSTITUTE OF PH
BEIS,UKRI - STFC,,21-Nov-22,,PP CARSTRADERU
BEIS,UKRI - STFC,2085888,31-Oct-22,20,RS COMPONENTS
BEIS,UKRI - STFC,2085888,01-Nov-22,27.91,RS COMPONENTS
BEIS,UKRI - STFC,2085888,04-Nov-22,6.59,RS COMPONENTS
BEIS,UKRI - STFC,2085888,03-Nov-22,33.88,RS COMPONENTS
BEIS,UKRI - STFC,2085888,04-Nov-22,461.6,ADVANCED REWORK
BEIS,UKRI - STFC,2085888,04-Nov-22,11.89,PHARM
BEIS,UKRI - STFC,2085888,07-Nov-22,4.99,AMZNMKTPLACE
BEIS,UKRI - STFC,2085888,07-Nov-22,19,REMARKABLE
BEIS,UKRI - STFC,2085894,10-Nov-22,36.68,RS COMPONENTS
BEIS,UKRI - STFC,2085976,15-Nov-22,48.32,MAX RISCHARTS BACKHAUS
BEIS,UKRI - STFC,2085976,16-Nov-22,65.06,MAX-PETT
BEIS,UKRI - STFC,2085976,16-Nov-22,3.18,DB AUTOMATEN
BEIS,UKRI - STFC,2085976,17-Nov-22,3.16,MÜNCHNER VERKEHRSGESEL
BEIS,UKRI - STFC,2085976,17-Nov-22,3.16,MÜNCHNER VERKEHRSGESEL
BEIS,UKRI - STFC,2085976,18-Nov-22,22.58,MAX RISCHARTS BACKHAUS
BEIS,UKRI - STFC,,24-Nov-22,,LE RESERVOIR
BEIS,UKRI - STFC,,24-Nov-22,,43049295 COSTA COFFEE
BEIS,UKRI - STFC,,22-Nov-22,,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,,22-Nov-22,,PAYPAL  KAISERTECH
BEIS,UKRI - STFC,2084172,02-Nov-22,153.3,PIPELAG.COM
BEIS,UKRI - STFC,2084172,02-Nov-22,648.68,BSS OXFORD
BEIS,UKRI - STFC,2084172,03-Nov-22,251.06,BSS OXFORD
BEIS,UKRI - STFC,2084172,02-Nov-22,34.44,RS COMPONENTS
BEIS,UKRI - STFC,2084172,15-Nov-22,"2,125.50",WORKPLACEDEPOT.CO.UK
BEIS,UKRI - STFC,,29-Nov-22,,ENERGAS LTD T/A ENGWEL
BEIS,UKRI - STFC,,02-Nov-22,,AMZNMKTPLACE
BEIS,UKRI - STFC,,15-Nov-22,,LABTECH INTERNATIONAL
BEIS,UKRI - STFC,2082961,09-Nov-22,296.82,MOUSER ELECTRONICS
BEIS,UKRI - STFC,2082961,11-Nov-22,67.42,QUEST COMPONENTS INC
BEIS,UKRI - STFC,2082961,10-Nov-22,361.83,PAYPAL  SALES WIN SOUR
BEIS,UKRI - STFC,2082961,10-Nov-22,109.45,DKC DIGI KEY CORP
BEIS,UKRI - STFC,2081491,03-Nov-22,145.2,WWW.ARCO.CO.UK
BEIS,UKRI - STFC,2085453,09-Nov-22,350,HALTON COUNCIL MOTO PA
BEIS,UKRI - STFC,,25-Nov-22,,VIKING UK
BEIS,UKRI - STFC,,25-Nov-22,,TUCKER-FRENCH.COM
BEIS,UKRI - STFC,2081508,06-Nov-22,50.75,AMAZON.CO.UK SW6S38L15
BEIS,UKRI - STFC,2085742,18-Nov-22,81.06,SAFETYSIGNSANDNOTICES
BEIS,UKRI - STFC,2086034,24-Nov-22,388.44,WWW.THEFPA.CO.UK
BEIS,UKRI - STFC,2086035,22-Nov-22,114.8,AMZNMKTPLACE
BEIS,UKRI - STFC,2086036,22-Nov-22,197.5,PROGARM LTD
BEIS,UKRI - STFC,2086039,21-Nov-22,76.86,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2086040,28-Nov-22,95.5,IDENTITAG.CO.UK
BEIS,UKRI - STFC,,24-Nov-22,,WWW.THEFPA.CO.UK
BEIS,UKRI - STFC,2084415,07-Nov-22,"2,322.00",KINGSVIEW
BEIS,UKRI - STFC,2084415,16-Nov-22,292.09,AGAR SCIENTIFIC LTD
BEIS,UKRI - STFC,2084415,16-Nov-22,-14.24,SP ANDERSON TRADE
BEIS,UKRI - STFC,2084415,16-Nov-22,14.24,SP ANDERSON TRADE
BEIS,UKRI - STFC,2084415,16-Nov-22,587.06,GOODFELLOW LTD
BEIS,UKRI - STFC,2084415,16-Nov-22,276.6,WATKINS & DONCASTER
BEIS,UKRI - STFC,2084437,11-Nov-22,938.54,AGAR SCIENTIFIC LTD
BEIS,UKRI - STFC,,25-Nov-22,,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2084822,14-Nov-22,51.63,HOPS AND HENS
BEIS,UKRI - STFC,2084822,15-Nov-22,16.09,TST  TWISTED TROMPOS T
BEIS,UKRI - STFC,2084822,15-Nov-22,13.48,SHERATON DALLAS DINING
BEIS,UKRI - STFC,2084822,17-Nov-22,"2,425.31",FREEMAN
BEIS,UKRI - STFC,2084822,16-Nov-22,25.31,TST  TWISTED TROMPOS T
BEIS,UKRI - STFC,2084822,17-Nov-22,17.59,TST  MONKEY KING NOODL
BEIS,UKRI - STFC,2084822,17-Nov-22,12.27,CORNER BAKERY 0094
BEIS,UKRI - STFC,2084822,17-Nov-22,14.4,SHERATON DALLAS DINING
BEIS,UKRI - STFC,2084822,19-Nov-22,12.3,STARBUCKS T5A
BEIS,UKRI - STFC,2084822,18-Nov-22,17.75,TRAVEL AND LESIURE DFW
BEIS,UKRI - STFC,2085126,01-Nov-22,150,WWW.STRATH.AC.UK
BEIS,UKRI - STFC,2085126,12-Nov-22,87.97,SHERATON DALLAS DINING
BEIS,UKRI - STFC,2085126,12-Nov-22,6.68,HEATHROW T3
BEIS,UKRI - STFC,2085126,13-Nov-22,13.89,TST  ZALAT PIZZA - THE
BEIS,UKRI - STFC,2088144,22-Nov-22,684.76,FREEMAN
BEIS,UKRI - STFC,2088144,23-Nov-22,44.8,NEWTON-LE-WILLOWS STN
BEIS,UKRI - STFC,2088144,24-Nov-22,18.46,SNCF
BEIS,UKRI - STFC,2088144,24-Nov-22,59.95,LE QUARTIER GAL
BEIS,UKRI - STFC,2088144,25-Nov-22,18.33,RATP
BEIS,UKRI - STFC,2088144,25-Nov-22,27.22,PRET A MANGER
BEIS,UKRI - STFC,2088144,28-Nov-22,324,WARRINGTON TROPHY WORL
BEIS,UKRI - STFC,2085520,09-Nov-22,15,BRAMMER UK LTD
BEIS,UKRI - STFC,2085520,16-Nov-22,159,BRAMMER UK LTD
