﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - NERC,,26-Jun-22,,Paul Scherrer Institut,,,,
BEIS,UKRI - NERC,,22-Jun-22,,Holiday Payment Avr,,,,
BEIS,UKRI - NERC,,21-Jun-22,,Holiday Payment Avr,,,,
BEIS,UKRI - NERC,,21-Jun-22,,Uor Epayments Gateway,,,,
BEIS,UKRI - NERC,,21-Jun-22,,Ibis Styles Brussels,,,,
BEIS,UKRI - NERC,,25-Jun-22,,Amazon.Co.Uk,,,,
BEIS,UKRI - NERC,,23-Jun-22,,Sp Gimokacoffeeuk,,,,
BEIS,UKRI - NERC,2063318,07-Jun-22,22.3,Rontec Harlington,,,,
BEIS,UKRI - NERC,2064730,22-Jun-22,"1,596.60",Embassy Suites Toronto,,,,
BEIS,UKRI - NERC,2061787,01-Jun-22,10.64,Amznmktplace,,,,
BEIS,UKRI - NERC,2061787,01-Jun-22,45.96,Amznmktplace,,,,
BEIS,UKRI - NERC,2061787,05-Jun-22,15.25,Amznmktplace,,,,
BEIS,UKRI - NERC,,27-Jun-22,,Ncs*citb Exam,,,,
BEIS,UKRI - NERC,,23-Jun-22,,Ock Hire (Abingdon) Li,,,,
BEIS,UKRI - NERC,,22-Jun-22,,Ock Hire (Abingdon) Li,,,,
BEIS,UKRI - NERC,,22-Jun-22,,Six Hills S/Stn,,,,
BEIS,UKRI - NERC,2063553,02-Jun-22,43.85,Rs Components,,,,
BEIS,UKRI - NERC,2063553,02-Jun-22,106.49,Rs Components,,,,
BEIS,UKRI - NERC,2063553,07-Jun-22,81.55,Www.Uk.Rs-Online.C,,,,
BEIS,UKRI - NERC,2063553,09-Jun-22,82.64,Andoverlaser.Co.Uk,,,,
BEIS,UKRI - NERC,,23-Jun-22,,Paypal,,,,
BEIS,UKRI - NERC,2061426,30-May-22,121.78,Andoverlaser.Co.Uk,,,,
BEIS,UKRI - NERC,2061426,31-May-22,33.54,Sumup *antonio Barbosa &,,,,
BEIS,UKRI - NERC,2061426,31-May-22,17.73,Itsu 060 Stansted,,,,
BEIS,UKRI - NERC,2061426,31-May-22,325.69,Pestana Village M Hotel,,,,
BEIS,UKRI - NERC,2061426,31-May-22,15.54,Pret A Manger,,,,
BEIS,UKRI - NERC,2061426,04-Jun-22,6.24,Taxi Junior,,,,
BEIS,UKRI - NERC,2064764,13-Jun-22,18.47,Welcome Break Kfc,,,,
BEIS,UKRI - NERC,2063390,15-Jun-22,78.62,Www.Nisbets.Com,,,,
BEIS,UKRI - NERC,2063390,15-Jun-22,220.49,Www.Nisbets.Com,,,,
BEIS,UKRI - NERC,2063390,15-Jun-22,323.88,Www.Nisbets.Com,,,,
BEIS,UKRI - NERC,2063869,21-Jun-22,59.96,Amznmktplace,,,,
BEIS,UKRI - NERC,2063869,24-Jun-22,63.85,Co-Op Group Food,,,,
BEIS,UKRI - NERC,2063869,24-Jun-22,58.6,Aldi Stores,,,,
BEIS,UKRI - NERC,2063869,24-Jun-22,73.75,Sainsburys S/mkt,,,,
BEIS,UKRI - NERC,2063869,27-Jun-22,64.2,Amznmktplace,,,,
BEIS,UKRI - NERC,2062307,05-Jun-22,28.99,Www.Skywaytesting.Com,,,,
BEIS,UKRI - NERC,2063134,08-Jun-22,48.27,Shakinah Restaurant,,,,
BEIS,UKRI - NERC,2063134,11-Jun-22,54.92,Irrera,,,,
BEIS,UKRI - NERC,2063134,09-Jun-22,22.07,Busy Bee,,,,
BEIS,UKRI - NERC,2063134,08-Jun-22,7.36,Busy Bee,,,,
BEIS,UKRI - NERC,2063134,09-Jun-22,12.65,Fresca Verdura,,,,
BEIS,UKRI - NERC,2063134,09-Jun-22,8.4,The Convenience Shop,,,,
BEIS,UKRI - NERC,2063134,09-Jun-22,36.75,Kebab Factory,,,,
BEIS,UKRI - NERC,2063134,10-Jun-22,29.18,Busy Bee Msida,,,,
BEIS,UKRI - NERC,2063134,11-Jun-22,11.31,The Convenience Shop,,,,
BEIS,UKRI - NERC,2063134,10-Jun-22,53.08,Uncle Matts Kitchen,,,,
BEIS,UKRI - NERC,2063134,11-Jun-22,21.35,Busy Bee,,,,
BEIS,UKRI - NERC,2063134,12-Jun-22,24.38,Busy Bee Msida,,,,
BEIS,UKRI - NERC,2063134,13-Jun-22,68.09,Port 21,,,,
BEIS,UKRI - NERC,2063134,12-Jun-22,7.13,Jake & Emma Fresca,,,,
BEIS,UKRI - NERC,2063134,12-Jun-22,51.71,Uncle Matts Kitchen,,,,
BEIS,UKRI - NERC,2063134,13-Jun-22,28.14,Busy Bee,,,,
BEIS,UKRI - NERC,2063134,14-Jun-22,10.62,The Convenience Shop,,,,
BEIS,UKRI - NERC,2063134,14-Jun-22,47.24,Uncle Matts Kitchen,,,,
BEIS,UKRI - NERC,2063134,14-Jun-22,1.79,Jake & Emma Fresca,,,,
BEIS,UKRI - NERC,2063134,15-Jun-22,44.22,Shakinah Restaurant,,,,
BEIS,UKRI - NERC,2063134,15-Jun-22,31.91,Busy Bee Msida,,,,
BEIS,UKRI - NERC,2063134,14-Jun-22,30.6,Busy Bee,,,,
BEIS,UKRI - NERC,2063134,15-Jun-22,15.27,Sumup *cafe Giuseppe,,,,
BEIS,UKRI - NERC,2063134,18-Jun-22,25.1,Busy Bee Msida,,,,
BEIS,UKRI - NERC,2063134,17-Jun-22,23.51,Busy Bee Msida,,,,
BEIS,UKRI - NERC,2063134,16-Jun-22,15.02,Cafe Caravaggio,,,,
BEIS,UKRI - NERC,2063134,17-Jun-22,29.08,Kebab Factory,,,,
BEIS,UKRI - NERC,2063134,16-Jun-22,13.77,The Newport,,,,
BEIS,UKRI - NERC,2063134,18-Jun-22,58.44,Da Pablo,,,,
BEIS,UKRI - NERC,2063134,19-Jun-22,52.33,Port 21,,,,
BEIS,UKRI - NERC,2063134,19-Jun-22,27.94,Busy Bee Msida,,,,
BEIS,UKRI - NERC,2063134,17-Jun-22,7.35,The Convenience Shop,,,,
BEIS,UKRI - NERC,2063134,17-Jun-22,8.38,Jake & Emma Fresca,,,,
BEIS,UKRI - NERC,2063134,19-Jun-22,4.25,The Convenience Shop,,,,
BEIS,UKRI - NERC,2063134,20-Jun-22,5.43,Fresca Verdura,,,,
BEIS,UKRI - NERC,2064074,21-Jun-22,25.54,Busy Bee Msida,,,,
BEIS,UKRI - NERC,2064074,20-Jun-22,24.11,Busy Bee,,,,
BEIS,UKRI - NERC,2064074,20-Jun-22,9.18,The Convenience Shop,,,,
BEIS,UKRI - NERC,2064074,20-Jun-22,44.02,Uncle Matts Kitchen,,,,
BEIS,UKRI - NERC,2064074,21-Jun-22,67.02,Lenoteca Gastro,,,,
BEIS,UKRI - NERC,2064074,22-Jun-22,18.03,Relish,,,,
BEIS,UKRI - NERC,2061859,13-Jun-22,10,Yourparkingspace,,,,
BEIS,UKRI - NERC,,16-Jun-22,,Www.Dekongroup.Com,,,,
BEIS,UKRI - NERC,,16-Jun-22,,Www.Dekongroup.Com,,,,
BEIS,UKRI - NERC,,17-Jun-22,,Www.Dekongroup.Com,,,,
BEIS,UKRI - NERC,,17-Jun-22,,Www.Dekongroup.Com,,,,
BEIS,UKRI - NERC,,15-Jun-22,,Lne Railway Nng Sst,,,,
BEIS,UKRI - NERC,,29-May-22,,Avis Rent-A-Car,,,,
BEIS,UKRI - NERC,,07-Jun-22,,Shell Tollerton,,,,
BEIS,UKRI - NERC,,20-Jun-22,,Ncs*citb Exam,,,,
BEIS,UKRI - NERC,,27-Jun-22,,Talyllyn Railway,,,,
BEIS,UKRI - NERC,,26-Jun-22,,The Peniarth Arms,,,,
BEIS,UKRI - NERC,,23-Jun-22,,Hotel At Booking.Com,,,,
BEIS,UKRI - NERC,2061320,02-Jun-22,299.85,Schaeffer Ag,,,,
BEIS,UKRI - NERC,,13-Jun-22,,Classic International Bv,,,,
BEIS,UKRI - NERC,,12-Jun-22,,Nevada,,,,
BEIS,UKRI - NERC,,12-Jun-22,,Paypal,,,,
BEIS,UKRI - NERC,,14-Jun-22,,Paypal,,,,
BEIS,UKRI - NERC,,27-Jun-22,,Blumast S.L,,,,
BEIS,UKRI - NERC,2062568,05-Jun-22,934.62,"Www,shop.Sterling-Powe",,,,
BEIS,UKRI - NERC,2062568,05-Jun-22,252.17,Sp Chasnewensmarine,,,,
BEIS,UKRI - NERC,2062568,06-Jun-22,95.12,Alloy Sales Ltd,,,,
BEIS,UKRI - NERC,2063489,14-Jun-22,390,Petans Ltd,,,,
BEIS,UKRI - NERC,2063489,15-Jun-22,537.6,Globalinvacom.Com,,,,
BEIS,UKRI - NERC,2063489,15-Jun-22,4.65,Immigration Canada Online,,,,
BEIS,UKRI - NERC,2062097,30-May-22,48.57,Amznmktplace,,,,
BEIS,UKRI - NERC,2062097,06-Jun-22,545,Hotel At Booking.Com,,,,
BEIS,UKRI - NERC,2062097,06-Jun-22,36.86,Rapid Electronics,,,,
BEIS,UKRI - NERC,2062097,06-Jun-22,86.74,Dublin Airport Car Par,,,,
BEIS,UKRI - NERC,2062097,06-Jun-22,51.24,Www.Digitalprinting.Co,,,,
BEIS,UKRI - NERC,2062097,06-Jun-22,16.8,Food Outlet Montgomery Ro,,,,
BEIS,UKRI - NERC,2062097,07-Jun-22,21.08,Www.Dhl International,,,,
BEIS,UKRI - NERC,2062097,06-Jun-22,201.6,Northside Graphics Lim,,,,
BEIS,UKRI - NERC,2062097,12-Jun-22,100.8,Hotel At Booking.Com,,,,
BEIS,UKRI - NERC,2062097,13-Jun-22,627.24,Globus Hotel,,,,
BEIS,UKRI - NERC,2062097,13-Jun-22,26.24,Belfast International,,,,
BEIS,UKRI - NERC,2063278,07-Jun-22,165,Envir Science,,,,
BEIS,UKRI - NERC,2063278,12-Jun-22,40,Reids Florists,,,,
BEIS,UKRI - NERC,2063278,13-Jun-22,713.24,Holohans Pantry,,,,
BEIS,UKRI - NERC,2063278,13-Jun-22,78.2,Ztl*general Merchants (St,,,,
BEIS,UKRI - NERC,2063278,15-Jun-22,66.89,Dublin Airport Car Par,,,,
BEIS,UKRI - NERC,2064741,13-Jun-22,121.2,Europe Hotels Srl,,,,
BEIS,UKRI - NERC,2064741,21-Jun-22,43.7,Hollie Berrie,,,,
BEIS,UKRI - NERC,2064741,21-Jun-22,101.94,Boots Vouchers,,,,
BEIS,UKRI - NERC,2064741,21-Jun-22,4.95,Hollie Berrie,,,,
BEIS,UKRI - NERC,,13-Jun-22,,Malone Lodge Hotel,,,,
BEIS,UKRI - STFC,2064418,19-Jun-22,12.4,3c_*portsmouth City Coun,,,,
BEIS,UKRI - STFC,2064418,19-Jun-22,0.4,The Hub,,,,
BEIS,UKRI - STFC,2064418,19-Jun-22,63.92,2089,,,,
BEIS,UKRI - STFC,2064418,20-Jun-22,89.05,Blanc Brasserie,,,,
BEIS,UKRI - STFC,2064418,20-Jun-22,3.9,The Hub,,,,
BEIS,UKRI - STFC,2064418,21-Jun-22,5.5,The Hub,,,,
BEIS,UKRI - STFC,2064418,21-Jun-22,51.57,Stonegate Pub Group,,,,
BEIS,UKRI - STFC,2064418,21-Jun-22,6.6,The Hub,,,,
BEIS,UKRI - STFC,2064418,22-Jun-22,26.62,Las Iguanas,,,,
BEIS,UKRI - STFC,2064418,22-Jun-22,5.5,The Hub,,,,
BEIS,UKRI - STFC,2064418,21-Jun-22,31.06,Bella Italia,,,,
BEIS,UKRI - STFC,2064418,22-Jun-22,56.5,Portsmouth Eden,,,,
BEIS,UKRI - STFC,2064418,23-Jun-22,8.2,Patisserie Valerie,,,,
BEIS,UKRI - STFC,2064418,23-Jun-22,16,Gunwharf Quays,,,,
BEIS,UKRI - STFC,2061611,05-Jun-22,9.96,Hotel Villa Mercede,,,,
BEIS,UKRI - STFC,2061611,06-Jun-22,8.32,Chef Express S.P.A.,,,,
BEIS,UKRI - STFC,2063165,04-Jun-22,1.76,Ryanair,,,,
BEIS,UKRI - STFC,2063165,19-Jun-22,150,Wp-Institute Of Ph,,,,
BEIS,UKRI - STFC,,26-Jun-22,,The Office S.R.L.,,,,
BEIS,UKRI - STFC,2062636,30-May-22,23.15,12 Volt Planet,,,,
BEIS,UKRI - STFC,2061833,30-May-22,301.68,T V H,,,,
BEIS,UKRI - STFC,2061833,07-Jun-22,40.57,Toolstation Uk,,,,
BEIS,UKRI - STFC,2061833,08-Jun-22,45.17,Esso Moto Cherwell Valley,,,,
BEIS,UKRI - STFC,2061833,08-Jun-22,16.95,The Nec,,,,
BEIS,UKRI - STFC,2061833,08-Jun-22,18.74,The Atrium,,,,
BEIS,UKRI - STFC,2061833,13-Jun-22,60,Stfc,,,,
BEIS,UKRI - STFC,,26-Jun-22,,Hoses Direct Ltd,,,,
BEIS,UKRI - STFC,2063519,30-May-22,"2,003.67",Harrick Scientific Produc,,,,
BEIS,UKRI - STFC,2063519,06-Jun-22,788.96,Nds Glass,,,,
BEIS,UKRI - STFC,2063519,09-Jun-22,39.7,Distilled Water Suppli,,,,
BEIS,UKRI - STFC,2063519,20-Jun-22,443.24,Cnrs Alpes Dr11 2395569,,,,
BEIS,UKRI - STFC,2064386,05-Jun-22,137.39,All Suites Appar,,,,
BEIS,UKRI - STFC,2063077,07-Jun-22,13.5,Saba Park Services UK Lim,,,,
BEIS,UKRI - STFC,2063496,31-May-22,597.96,Edmundson Electrical L,,,,
BEIS,UKRI - STFC,2063496,31-May-22,"1,240.80",Edmundson Electrical L,,,,
BEIS,UKRI - STFC,2062489,30-May-22,872.67,Microscopy Society Of,,,,
BEIS,UKRI - STFC,2064800,13-Jun-22,19.25,Stfc Ral (Baxterstorey,,,,
BEIS,UKRI - STFC,2060272,31-May-22,9.79,Heathrow T2,,,,
BEIS,UKRI - STFC,2060272,31-May-22,37.4,Hansa Funktaxi,,,,
BEIS,UKRI - STFC,2060272,27-May-22,99,Expresstest,,,,
BEIS,UKRI - STFC,2060272,05-Jun-22,124.96,Sacktrucksdirect Co Uk,,,,
BEIS,UKRI - STFC,2057048,30-May-22,7.1,M6 Toll,,,,
BEIS,UKRI - STFC,2057048,29-May-22,89,Village Hotel Coventry,,,,
BEIS,UKRI - STFC,2057048,29-May-22,89,Village Hotel Coventry,,,,
BEIS,UKRI - STFC,2057048,05-Jun-22,4.79,Pumpkin Cafe,,,,
BEIS,UKRI - STFC,2057048,05-Jun-22,53.4,Sumup *taxi Driver,,,,
BEIS,UKRI - STFC,2057048,05-Jun-22,48.4,Sumup *go Green Taxis Lt,,,,
BEIS,UKRI - STFC,2063831,24-Jun-22,60.85,Dkc Digi-Key Corp,,,,
BEIS,UKRI - STFC,2063831,26-Jun-22,9.5,Amznmktplace,,,,
BEIS,UKRI - STFC,2062233,07-Jun-22,10.69,Www.Fastco.Co.Uk,,,,
BEIS,UKRI - STFC,,04-Jun-22,,Fh* Un Vienna Visitors,,,,
BEIS,UKRI - STFC,2063403,31-May-22,118.96,Easyjet,,,,
BEIS,UKRI - STFC,2062282,13-Jun-22,208,Www.Funkmotorsport.Com,,,,
BEIS,UKRI - STFC,2063160,14-Jun-22,174.85,Onedirect Uk,,,,
BEIS,UKRI - STFC,2063160,15-Jun-22,108.84,Swagelok London,,,,
BEIS,UKRI - STFC,2063160,15-Jun-22,246.95,Fluid Controls Ltd,,,,
BEIS,UKRI - STFC,2063770,14-Jun-22,605.44,Www.Uk.Rs-Online.C,,,,
BEIS,UKRI - STFC,,27-Jun-22,,Hms Host International,,,,
BEIS,UKRI - STFC,,26-Jun-22,,Ns Amsterdam Centraal,,,,
BEIS,UKRI - STFC,,26-Jun-22,,In De Waag,,,,
BEIS,UKRI - STFC,,25-Jun-22,,Heathrow T5,,,,
BEIS,UKRI - STFC,,25-Jun-22,,Ns Schiphol,,,,
BEIS,UKRI - STFC,2060257,05-Jun-22,38.99,Msc Industrial Supply,,,,
BEIS,UKRI - STFC,2061346,06-Jun-22,29.99,Rh *higolot.Com,,,,
BEIS,UKRI - STFC,2062653,07-Jun-22,346.5,Msc Industrial Supply,,,,
BEIS,UKRI - STFC,2062661,06-Jun-22,41.98,Zoro Uk,,,,
BEIS,UKRI - STFC,2062666,07-Jun-22,3.1,Amazon.Co.Uk,,,,
BEIS,UKRI - STFC,2064552,26-Jun-22,6.89,Amznmktplace,,,,
BEIS,UKRI - STFC,,23-Jun-22,,Overleaf Sharelatex,,,,
BEIS,UKRI - STFC,2064038,05-Jun-22,8.41,Rs Components,,,,
BEIS,UKRI - STFC,2064038,15-Jun-22,118.25,Rs Components,,,,
BEIS,UKRI - STFC,2062821,01-Jun-22,5.1,Aws Emea,,,,
BEIS,UKRI - STFC,,26-Jun-22,,Github,,,,
BEIS,UKRI - STFC,2062788,12-Jun-22,14.69,Accu.Co.Uk,,,,
BEIS,UKRI - STFC,2061319,01-Jun-22,"1,469.24",Dkc Digi-Key Corp,,,,
BEIS,UKRI - STFC,2061600,30-May-22,136.8,Wix.Com,,,,
BEIS,UKRI - STFC,,07-Jun-22,,Toolsense.Co.Uk,,,,
BEIS,UKRI - STFC,,15-Jun-22,,Dkc Digi-Key Corp,,,,
BEIS,UKRI - STFC,2064630,22-Jun-22,131.98,Amznmktplace,,,,
BEIS,UKRI - STFC,2061357,05-Jun-22,758.87,Fsp*mrs - Materials Rese,,,,
BEIS,UKRI - STFC,,08-Jun-22,,Apcoa Connect - Fgw,,,,
BEIS,UKRI - STFC,2063440,16-Jun-22,100,W M Morrison Petrol,,,,
BEIS,UKRI - STFC,,20-Jun-22,,Www.Thorlabs.Co.Uk,,,,
BEIS,UKRI - STFC,,25-Jun-22,,Amazon.Co.Uk,,,,
BEIS,UKRI - STFC,,06-Jun-22,,Amznmktplace,,,,
BEIS,UKRI - STFC,,20-Jun-22,,Farnell,,,,
BEIS,UKRI - STFC,,27-Jun-22,,A Cloud Guru,,,,
BEIS,UKRI - STFC,2061956,12-Jun-22,90,Stfc,,,,
BEIS,UKRI - STFC,,19-Jun-22,,Sp Rewindcameras,,,,
BEIS,UKRI - STFC,,26-Jun-22,,Sp Complete Connect,,,,
BEIS,UKRI - STFC,,26-Jun-22,,Fs.Com Gbp,,,,
BEIS,UKRI - STFC,,21-Jun-22,,Www.Scorpianvision.Co.,,,,
BEIS,UKRI - STFC,2064306,27-Jun-22,90.46,Docker:inv-3ecffc9c-F7,,,,
BEIS,UKRI - STFC,2060268,02-Jun-22,6.47,Aws Emea,,,,
BEIS,UKRI - STFC,2060268,02-Jun-22,6.47,Aws Emea,,,,
BEIS,UKRI - STFC,2063098,09-Jun-22,489.6,Bls*monday.Com12017784567,,,,
BEIS,UKRI - STFC,2063985,10-Jun-22,172.8,Rs Components,,,,
BEIS,UKRI - STFC,2063985,19-Jun-22,9.59,Matterport,,,,
BEIS,UKRI - STFC,2064598,30-May-22,222.47,Harrys Bar,,,,
BEIS,UKRI - STFC,2064598,01-Jun-22,371.93,Southdakota Mines Cara,,,,
BEIS,UKRI - STFC,2064598,06-Jun-22,41.8,East Mids Railway,,,,
BEIS,UKRI - STFC,2064598,06-Jun-22,17.34,Uscustoms Esta Appl Pmt,,,,
BEIS,UKRI - STFC,2064598,07-Jun-22,10.5,M&s Simply Food - Ssp,,,,
BEIS,UKRI - STFC,2064598,11-Jun-22,39.7,London Hong Kong,,,,
BEIS,UKRI - STFC,2064598,10-Jun-22,35.97,Currys Worksop,,,,
BEIS,UKRI - STFC,2064598,12-Jun-22,17.54,Cantina Laredo,,,,
BEIS,UKRI - STFC,2064598,12-Jun-22,23,Ztl*khalid Khan,,,,
BEIS,UKRI - STFC,2064598,11-Jun-22,97.75,Thistle London Heathrow T,,,,
BEIS,UKRI - STFC,2064598,12-Jun-22,18.4,Wagamama Heathrow,,,,
BEIS,UKRI - STFC,2064598,12-Jun-22,26.63,Que Pasa Cantina,,,,
BEIS,UKRI - STFC,2064598,13-Jun-22,29.36,Sq *bokujo Ramen,,,,
BEIS,UKRI - STFC,2064598,15-Jun-22,64.82,Que Pasa Cantina,,,,
BEIS,UKRI - STFC,2064598,16-Jun-22,22.04,The Rushmore Hotel And Su,,,,
BEIS,UKRI - STFC,2064598,17-Jun-22,14,M&s Simply Food - Ssp,,,,
BEIS,UKRI - STFC,2064598,16-Jun-22,12.38,"Sq *essence Of Coffee, Ll",,,,
BEIS,UKRI - STFC,2064598,16-Jun-22,38.07,Wicker Park Sushi Ord,,,,
BEIS,UKRI - STFC,2064598,20-Jun-22,22.6,Sumup *co Co Chicken,,,,
BEIS,UKRI - STFC,2064598,20-Jun-22,150,Bagdale Hall Hotel,,,,
BEIS,UKRI - STFC,2064598,21-Jun-22,19.5,The White House,,,,
BEIS,UKRI - STFC,2064598,27-Jun-22,150,Bagdale Hall Hotel,,,,
BEIS,UKRI - STFC,2062679,08-Jun-22,13.77,Amazon.Co.Uk,,,,
BEIS,UKRI - STFC,2062679,08-Jun-22,14.74,Amazon.Co.Uk,,,,
BEIS,UKRI - STFC,2062679,12-Jun-22,405.31,Specialist Power Syste,,,,
BEIS,UKRI - STFC,2062679,14-Jun-22,14.36,Amazon.Co.Uk,,,,
BEIS,UKRI - STFC,2062679,13-Jun-22,37.99,Amznmktplace,,,,
BEIS,UKRI - STFC,2063153,15-Jun-22,220.75,Edmundson Electric,,,,
BEIS,UKRI - STFC,2060248,05-Jun-22,15.17,Adobe Acropro Subs,,,,
BEIS,UKRI - STFC,,14-Jun-22,,Rs Components,,,,
BEIS,UKRI - STFC,2063248,19-Jun-22,"1,011.25",Village Hotels,,,,
BEIS,UKRI - STFC,2063248,19-Jun-22,12.7,Amazon.Co.Uk,,,,
BEIS,UKRI - STFC,2063762,23-Jun-22,"1,100.00",Go Goodwins (Coaches),,,,
BEIS,UKRI - STFC,2063762,23-Jun-22,109.39,Pacetech Ltd,,,,
BEIS,UKRI - STFC,2063762,23-Jun-22,866.39,Ebuyer (UK) Ltd,,,,
BEIS,UKRI - STFC,2063607,13-Jun-22,72,Eagle Containers,,,,
BEIS,UKRI - STFC,2063362,20-Jun-22,0.79,Apple.Com/Bill,,,,
BEIS,UKRI - STFC,2062917,05-Jun-22,361.98,Sq *ws2 Coatings Ltd,,,,
BEIS,UKRI - STFC,,08-Jun-22,,Trenitalia - Lefrecce,,,,
BEIS,UKRI - STFC,,27-Jun-22,,Hotel On Booking.Com,,,,
BEIS,UKRI - STFC,,22-Jun-22,,Rail Europe,,,,
BEIS,UKRI - STFC,2063536,07-Jun-22,"1,556.45",Ring Of Bells,,,,
BEIS,UKRI - STFC,,27-Jun-22,,Screwfix Dir Ltd,,,,
BEIS,UKRI - STFC,,27-Jun-22,,Screwfix Dir Ltd,,,,
BEIS,UKRI - STFC,2061699,30-May-22,294.7,Www.Cutwel.Co.Uk,,,,
BEIS,UKRI - STFC,2061699,30-May-22,51.6,Www.Cutwel.Co.Uk,,,,
BEIS,UKRI - STFC,2061699,30-May-22,99.91,Toolex Limited,,,,
BEIS,UKRI - STFC,2061699,31-May-22,107.81,Saws UK Ltd,,,,
BEIS,UKRI - STFC,2061699,05-Jun-22,-43.49,Www.Cutwel.Co.Uk,,,,
BEIS,UKRI - STFC,,11-Feb-22,,Carillon Industrial Servi,,,,
BEIS,UKRI - STFC,2062517,05-Jun-22,342.23,Rowstock Ltd,,,,
BEIS,UKRI - STFC,2062898,09-Jun-22,130.41,Screwfix Direct,,,,
BEIS,UKRI - STFC,,19-Jun-22,,Amznmktplace,,,,
BEIS,UKRI - STFC,2061769,06-Jun-22,402,Www.Cipr.Co.Uk,,,,
BEIS,UKRI - STFC,2064029,27-Jun-22,363,Sp The Cake Shop,,,,
BEIS,UKRI - STFC,,06-Jun-22,,Crown Rivers,,,,
BEIS,UKRI - STFC,,06-Jun-22,,Cern Restaurant No 1,,,,
BEIS,UKRI - STFC,,06-Jun-22,,Cern Restaurant No 1,,,,
BEIS,UKRI - STFC,,06-Jun-22,,Heathrow T5,,,,
BEIS,UKRI - STFC,,30-May-22,,Event* The Linux Found,,,,
BEIS,UKRI - STFC,,12-Jun-22,,Pluralsight,,,,
BEIS,UKRI - STFC,,08-Jun-22,,McDonalds Ge Airport 2,,,,
BEIS,UKRI - STFC,,10-Jun-22,,Pluralsight,,,,
BEIS,UKRI - STFC,,08-Jun-22,,Tpg Cern,,,,
BEIS,UKRI - STFC,,08-Jun-22,,Cern Foyer-Hotel,,,,
BEIS,UKRI - STFC,,08-Jun-22,,Cern Restaurant No 1,,,,
BEIS,UKRI - STFC,,07-Jun-22,,Tpg Lyon,,,,
BEIS,UKRI - STFC,,08-Jun-22,,Cern Restaurant No 2,,,,
BEIS,UKRI - STFC,,07-Jun-22,,Cern Restaurant No 1,,,,
BEIS,UKRI - STFC,,07-Jun-22,,Tpg Cern,,,,
BEIS,UKRI - STFC,,07-Jun-22,,Cern Restaurant No 2,,,,
BEIS,UKRI - STFC,,07-Jun-22,,Le Nomade,,,,
BEIS,UKRI - STFC,,21-Jun-22,,Event* The Linux Found,,,,
BEIS,UKRI - STFC,2063594,08-Jun-22,54.55,Www.Chums.Co.Uk,,,,
BEIS,UKRI - STFC,2063594,09-Jun-22,80.88,Arco Limited (Sap),,,,
BEIS,UKRI - STFC,2063594,15-Jun-22,130.68,Digital Id,,,,
BEIS,UKRI - STFC,2063594,15-Jun-22,86.3,Specialised Canvas,,,,
BEIS,UKRI - STFC,2063594,15-Jun-22,31.98,Amznmktplace,,,,
BEIS,UKRI - STFC,2063838,27-Jun-22,54,Www.Chums.Co.Uk,,,,
BEIS,UKRI - STFC,2061640,03-Jun-22,24.83,Amznmktplace,,,,
BEIS,UKRI - STFC,2063892,09-Jun-22,156.72,Amznmktplace,,,,
BEIS,UKRI - STFC,2063892,13-Jun-22,66.95,Amznmktplace,,,,
BEIS,UKRI - STFC,2063892,15-Jun-22,70.94,Amznmktplace,,,,
BEIS,UKRI - STFC,2063892,22-Jun-22,14.29,Amznmktplace,,,,
BEIS,UKRI - STFC,2063892,23-Jun-22,-12.85,Amz*pst Supplies - A D,,,,
BEIS,UKRI - STFC,2061722,30-May-22,55,Lne Railway Kgx Sst,,,,
BEIS,UKRI - STFC,2061722,30-May-22,5.4,Pret A Manger,,,,
BEIS,UKRI - STFC,,02-Jun-22,,Amazon Prime,,,,
BEIS,UKRI - STFC,2064663,07-Jun-22,7.51,Ess The Kitchen,,,,
BEIS,UKRI - STFC,2064663,06-Jun-22,13.36,Sj Ab Ombord,,,,
BEIS,UKRI - STFC,,04-Aug-21,,C2e788800539q Ukvi,,,,
BEIS,UKRI - STFC,,16-Jun-22,,Sainsburys S/mkts,,,,
BEIS,UKRI - STFC,,16-Jun-22,,Pret A Manger,,,,
BEIS,UKRI - STFC,,15-Jun-22,,Made In Italy,,,,
BEIS,UKRI - STFC,,15-Jun-22,,Apex Grassmarket,,,,
BEIS,UKRI - STFC,2063348,20-Jun-22,27.04,Sainsburys S/Mkt,,,,
BEIS,UKRI - STFC,,20-Jun-22,,Old Red Lion,,,,
BEIS,UKRI - STFC,,20-Jun-22,,Vicarage Freehouse & Roo,,,,
BEIS,UKRI - STFC,,21-Jun-22,,The World Universities In,,,,
BEIS,UKRI - STFC,2061848,06-Jun-22,45.23,Mailchimp,,,,
BEIS,UKRI - STFC,2061848,13-Jun-22,22.6,Amznmktplace,,,,
BEIS,UKRI - STFC,2062211,31-May-22,-169.99,Screwfix Direct,,,,
BEIS,UKRI - STFC,2063150,03-Jun-22,486.17,Pco 4233095,,,,
BEIS,UKRI - STFC,,17-Jun-22,,Cba*endnote,,,,
BEIS,UKRI - STFC,2063915,11-Jun-22,73.41,Www.Doodle.Com,,,,
BEIS,UKRI - STFC,2062791,08-Jun-22,19.98,Clickup,,,,
BEIS,UKRI - STFC,2062791,09-Jun-22,79.71,Clickup,,,,
BEIS,UKRI - STFC,2062791,13-Jun-22,20.16,Clickup,,,,
