﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - NERC,2023316,22-Jul-21,87.24,Macafee And Edwards In,,,
BEIS,UKRI - NERC,2023316,24-Jul-21,287.97,Costa Rica Marriott Hotel,,,
BEIS,UKRI - NERC,2023316,26-Jul-21,"1,769.24",Airbnb * Hmxqtbdear,,,
BEIS,UKRI - NERC,,25-Jul-21,,Excaliburhealth,,,
BEIS,UKRI - NERC,,24-Jul-21,,Hampton Inns,,,
BEIS,UKRI - NERC,,13-Jul-21,,Airbnb * Hmr2xrt3h5,,,
BEIS,UKRI - NERC,,19-Jul-21,,Wm Morrisons Store,,,
BEIS,UKRI - NERC,,22-Jul-21,,McDonalds 1547,,,
BEIS,UKRI - NERC,,21-Jul-21,,Domino S Pizza,,,
BEIS,UKRI - NERC,,21-Jul-21,,W M Morrison Petro,,,
BEIS,UKRI - NERC,2022666,01-Jul-21,118.82,Amznmktplace,,,
BEIS,UKRI - NERC,2022666,02-Jul-21,91.95,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2022666,02-Jul-21,-7.62,Amazon.Co.Uk Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2023269,11-Jul-21,18.1,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2023269,13-Jul-21,-0.13,Amz,,,
BEIS,UKRI - NERC,2023269,21-Jul-21,315.56,Elsevier,,,
BEIS,UKRI - NERC,2023269,24-Jul-21,24.99,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2023269,25-Jul-21,30.96,Www.Toenges.De,,,
BEIS,UKRI - NERC,,17-Jul-21,,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - NERC,,15-Jul-21,,Argos Ltd,,,
BEIS,UKRI - NERC,2022868,29-Jun-21,13.98,Amznmktplace,,,
BEIS,UKRI - NERC,2022868,03-Jul-21,25.21,Amznmktplace,,,
BEIS,UKRI - NERC,2022868,07-Jul-21,-23.99,Amz*duronic,,,
BEIS,UKRI - NERC,2022868,07-Jul-21,43.49,Amznmktplace,,,
BEIS,UKRI - NERC,2022868,07-Jul-21,-1.22,Amz*xcover - Uk,,,
BEIS,UKRI - NERC,2022868,11-Jul-21,29.68,Amznmktplace,,,
BEIS,UKRI - NERC,2022868,13-Jul-21,21.97,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2022868,12-Jul-21,397.84,Ebuyer (UK) Ltd,,,
BEIS,UKRI - NERC,2022868,12-Jul-21,290.98,Ebuyer (UK) Ltd,,,
BEIS,UKRI - NERC,2023212,13-Jul-21,15.87,Ebuyer (UK) Ltd,,,
BEIS,UKRI - NERC,2023212,14-Jul-21,49.47,Ebuyer (UK) Ltd,,,
BEIS,UKRI - NERC,2023212,14-Jul-21,584.62,Ebuyer (UK) Ltd,,,
BEIS,UKRI - NERC,2023212,18-Jul-21,42.98,Battdepot,,,
BEIS,UKRI - NERC,2023212,18-Jul-21,24.69,Ebuyer (UK) Ltd,,,
BEIS,UKRI - NERC,2023212,19-Jul-21,915.07,Advanced Handling Ltd,,,
BEIS,UKRI - NERC,2023212,19-Jul-21,26.26,Comms Express Ltd,,,
BEIS,UKRI - NERC,,21-Jul-21,,Www.Bytes.Co.Uk,,,
BEIS,UKRI - NERC,2022812,11-Jul-21,46.48,Amznmktplace,,,
BEIS,UKRI - NERC,,22-Jul-21,,Vyair (UK) Limited,,,
BEIS,UKRI - NERC,,13-Jul-21,,Www.Bristolbatteries.C,,,
BEIS,UKRI - NERC,,13-Jul-21,,Paypal,,,
BEIS,UKRI - NERC,,14-Jul-21,,Zing Batteries,,,
BEIS,UKRI - NERC,,15-Jun-21,,Www.Brainboxes.Com,,,
BEIS,UKRI - NERC,,20-Jun-21,,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - NERC,,26-Jul-21,,Paypal,,,
BEIS,UKRI - NERC,,26-Jul-21,,Mouser Electronics,,,
BEIS,UKRI - NERC,,20-Jul-21,,Rs Components,,,
BEIS,UKRI - NERC,2023240,21-Jul-21,38,Asda Petrol 4260,,,
BEIS,UKRI - NERC,2023464,22-Jul-21,130,Ellis Brigham Mountain,,,
BEIS,UKRI - NERC,2022703,30-Jun-21,119.88,Manutan UK Ltd,,,
BEIS,UKRI - NERC,,30-Jun-21,,Amznmktplace,,,
BEIS,UKRI - NERC,,11-Jul-21,,Ups Ltd,,,
BEIS,UKRI - NERC,,04-Jul-21,,Amznmktplace,,,
BEIS,UKRI - NERC,,18-Jul-21,,Amznmktplace,,,
BEIS,UKRI - NERC,,25-Jul-21,,Paypal,,,
BEIS,UKRI - NERC,2022394,30-Jun-21,166.65,Safebridge.Net,,,
BEIS,UKRI - NERC,2022394,01-Jul-21,690,Guardian News & Media,,,
BEIS,UKRI - NERC,2022394,10-Jul-21,9.94,Amznmktplace,,,
BEIS,UKRI - NERC,2022394,10-Jul-21,15.99,Amznmktplace,,,
BEIS,UKRI - NERC,2022394,11-Jul-21,352.65,Paypal,,,
BEIS,UKRI - NERC,2022394,11-Jul-21,352.65,Paypal,,,
BEIS,UKRI - NERC,2022394,11-Jul-21,352.65,Paypal,,,
BEIS,UKRI - NERC,2022394,11-Jul-21,352.66,Paypal,,,
BEIS,UKRI - NERC,2022394,13-Jul-21,690,Guardian News & Media,,,
BEIS,UKRI - NERC,2022394,19-Jul-21,144,Highspeedtraining.Co.U,,,
BEIS,UKRI - NERC,2022394,19-Jul-21,24,Highspeedtraining.Co.U,,,
BEIS,UKRI - NERC,,25-Jul-21,,Caledonia Guest House,,,
BEIS,UKRI - NERC,2023552,21-Jul-21,"1,068.00",Britishsafe,,,
BEIS,UKRI - NERC,,19-Jul-21,,Centreline Aviation,,,
BEIS,UKRI - NERC,,13-Jul-21,,Paypal,,,
BEIS,UKRI - NERC,,11-Jul-21,,Gitbook,,,
BEIS,UKRI - NERC,,18-Jul-21,,N/A,,,
BEIS,UKRI - NERC,2022425,29-Jun-21,23.1,Deliveroo,,,
BEIS,UKRI - NERC,2022425,29-Jun-21,16.54,Deliveroo,,,
BEIS,UKRI - NERC,2022425,30-Jun-21,1.8,Queensway Tunnel T,,,
BEIS,UKRI - NERC,2022425,30-Jun-21,39.9,Q Park Hanover Street,,,
BEIS,UKRI - NERC,2022425,04-Jul-21,13.3,Www.Bookharbour.Com,,,
BEIS,UKRI - NERC,,26-Jul-21,,Cactus020li,,,
BEIS,UKRI - NERC,,22-Jul-21,,Starlink Internet,,,
BEIS,UKRI - NERC,,22-Jul-21,,Garmin Europe Limited,,,
BEIS,UKRI - NERC,2022627,05-Jul-21,301.5,Stena Line Ltd,,,
BEIS,UKRI - NERC,2023037,14-Jul-21,47.5,Paypal,,,
BEIS,UKRI - NERC,2023234,21-Jul-21,50,Redhead International,,,
BEIS,UKRI - NERC,2023234,21-Jul-21,65,Www.Strath.Ac.Uk,,,
BEIS,UKRI - NERC,,12-Jul-21,,Amazon Pay,,,
BEIS,UKRI - NERC,,16-Jul-21,,Amazon Pay,,,
BEIS,UKRI - NERC,2021540,29-Jun-21,135,Alpcord Network Event,,,
BEIS,UKRI - NERC,2021814,30-Jun-21,354,Www.Poferries.Com,,,
BEIS,UKRI - NERC,2022937,29-Jun-21,25,Ncp Limited,,,
BEIS,UKRI - NERC,2022937,29-Jun-21,13,Cafe Brera Limited,,,
BEIS,UKRI - NERC,2022068,12-Jul-21,540,James Aiken Engineerin,,,
BEIS,UKRI - NERC,2022693,04-Jul-21,38.19,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,,13-Jul-21,,The Institute Of E&t,,,
BEIS,UKRI - NERC,,12-Jul-21,,Wickes Building,,,
BEIS,UKRI - NERC,,19-Jul-21,,Wickes Building,,,
BEIS,UKRI - NERC,,26-Jul-21,,Screwfix Direct,,,
BEIS,UKRI - NERC,,19-Jul-21,,Mono Equipment,,,
BEIS,UKRI - NERC,,19-Jul-21,,Www.Cotswoldoutdoor.Com,,,
BEIS,UKRI - NERC,,25-Jul-21,,Post Office Counter,,,
BEIS,UKRI - NERC,,18-Jul-21,,Amznmktplace,,,
BEIS,UKRI - NERC,2023463,07-Jul-21,22.98,Amznmktplace,,,
BEIS,UKRI - NERC,2023463,08-Jul-21,19,Apple.Com/Uk,,,
BEIS,UKRI - NERC,2023463,10-Jul-21,"2,199.00",Apple.Com/Uk,,,
BEIS,UKRI - NERC,2023463,14-Jul-21,7.5,Easily Ltd,,,
BEIS,UKRI - NERC,2023463,17-Jul-21,477.6,Teamviewer Gmbh,,,
BEIS,UKRI - NERC,2021797,01-Jul-21,"1,612.80",Euromoney Ii Plc Gbp,,,
BEIS,UKRI - NERC,2022869,12-Jul-21,133.42,Dell Products,,,
BEIS,UKRI - NERC,2022869,12-Jul-21,133.42,Dell Products,,,
BEIS,UKRI - NERC,2022393,30-Jun-21,26.95,Oriusbat,,,
BEIS,UKRI - NERC,2022393,28-Jun-21,24,Tym Seals & Gasket,,,
BEIS,UKRI - NERC,2022393,04-Jul-21,65.76,Igus.Co.Uk,,,
BEIS,UKRI - NERC,2022393,04-Jul-21,25.48,Sp * Cool Components,,,
BEIS,UKRI - NERC,2022393,13-Jul-21,166.31,Rs Components Ltd,,,
BEIS,UKRI - NERC,2022393,13-Jul-21,144.11,Rs Components,,,
BEIS,UKRI - NERC,,24-Jul-21,,Dell Products,,,
BEIS,UKRI - NERC,2023474,25-Jul-21,18,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,,18-Jul-21,,Amazon Prime,,,
BEIS,UKRI - NERC,,29-Jun-21,,Www.Newburyelectro,,,
BEIS,UKRI - NERC,,12-Jul-21,,Technobots,,,
BEIS,UKRI - NERC,,07-Jul-21,,Farnell,,,
BEIS,UKRI - NERC,,08-Jul-21,,Leespringli,,,
BEIS,UKRI - NERC,,11-Jul-21,,Leespringli,,,
BEIS,UKRI - NERC,,15-Jul-21,,Www.Lasaero.Com,,,
BEIS,UKRI - NERC,,15-Jul-21,,Farnell,,,
BEIS,UKRI - NERC,,15-Jul-21,,Farnell,,,
BEIS,UKRI - NERC,,14-Jul-21,,Asc Metals Ltd,,,
BEIS,UKRI - NERC,,22-Jul-21,,Las Aerospace,,,
BEIS,UKRI - NERC,,21-Jul-21,,The Multirotor Man,,,
BEIS,UKRI - NERC,2021910,29-Jun-21,59.98,Mile End Svs. Stn,,,
BEIS,UKRI - NERC,2021910,01-Jul-21,98.83,Welcome Break,,,
BEIS,UKRI - NERC,2022027,07-Jul-21,54.6,Sainsburys S/Mkts,,,
BEIS,UKRI - NERC,2022029,08-Jul-21,593.03,Rs Components,,,
BEIS,UKRI - NERC,2022522,29-Jun-21,90,The Ferryboat Inn,,,
BEIS,UKRI - NERC,,21-Jul-21,,Rs Components,,,
BEIS,UKRI - NERC,2022245,14-Jul-21,191.04,Government Events,,,
BEIS,UKRI - NERC,2023583,09-Jul-21,8.9,B & Q 1121,,,
BEIS,UKRI - NERC,2023583,13-Jul-21,38.96,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2023583,13-Jul-21,3.99,Amznmktplace,,,
BEIS,UKRI - NERC,2023583,15-Jul-21,51.45,Screwfix Direct,,,
BEIS,UKRI - NERC,2023583,19-Jul-21,17.98,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2022328,15-Jul-21,"1,029.91",Othree Limited,,,
BEIS,UKRI - NERC,,20-Jul-21,,Othree Limited,,,
BEIS,UKRI - NERC,,05-Jul-21,,Heathrow Medical,,,
BEIS,UKRI - NERC,2023553,04-Jul-21,30,Ee Topup Vesta,,,
BEIS,UKRI - NERC,2023086,28-Jun-21,265.42,Radisson Fort George,,,
BEIS,UKRI - NERC,2023086,01-Jul-21,320.15,Costa Rica Marriott Hotel,,,
BEIS,UKRI - NERC,2023086,01-Jul-21,320.15,Costa Rica Marriott Hotel,,,
BEIS,UKRI - NERC,2023086,02-Jul-21,"1,712.57",Jethandling S.A.,,,
BEIS,UKRI - NERC,2023086,01-Jul-21,172.85,Hilton Colon Recepcion 1,,,
BEIS,UKRI - NERC,2023088,08-Jul-21,513.08,Enterprise Canada C5ei,,,
BEIS,UKRI - NERC,,24-Jul-21,,Costa Rica Marriott Hotel,,,
BEIS,UKRI - NERC,,21-Jul-21,,Hilton Colon Piso Ejecuti,,,
BEIS,UKRI - NERC,,24-Jul-21,,Radisson Fort George,,,
BEIS,UKRI - NERC,,25-Jul-21,,Aero Dispatch Services,,,
BEIS,UKRI - NERC,,22-Jul-21,,Jethandling S.A.,,,
BEIS,UKRI - NERC,2023287,04-Jul-21,410.08,Rs Components,,,
BEIS,UKRI - NERC,2023287,05-Jul-21,142.6,Amznmktplace,,,
BEIS,UKRI - NERC,2023287,05-Jul-21,43.76,Rs Components,,,
BEIS,UKRI - NERC,2023287,13-Jul-21,324.72,Tv Cases,,,
BEIS,UKRI - NERC,2023287,13-Jul-21,339.93,Enfield Technologies,,,
BEIS,UKRI - NERC,2023287,04-Jul-21,6.8,Rs Components,,,
BEIS,UKRI - NERC,2023287,12-Jul-21,444.64,Rs Components,,,
BEIS,UKRI - NERC,2023287,19-Jul-21,84.97,Ups Ltd Shipping Fees,,,
BEIS,UKRI - NERC,2023287,20-Jul-21,33.72,Rs Components,,,
BEIS,UKRI - NERC,2023287,20-Jul-21,27.92,Farnell,,,
BEIS,UKRI - NERC,2023287,24-Jul-21,8.6,Rose Kebab & Pizza,,,
BEIS,UKRI - NERC,2023287,24-Jul-21,5.69,McDonalds 1547,,,
BEIS,UKRI - NERC,2023287,21-Jul-21,378.13,Rs Components,,,
BEIS,UKRI - NERC,2023287,12-Jul-21,165.25,Rs Components,,,
BEIS,UKRI - NERC,2023287,24-Jul-21,9.9,Wm Morrisons Store,,,
BEIS,UKRI - NERC,2023287,23-Jul-21,13.75,Iz *cherry Tree Pub,,,
BEIS,UKRI - NERC,2023287,25-Jul-21,4,Homecraft D I Y Limited,,,
BEIS,UKRI - NERC,2023287,25-Jul-21,16.48,Brewers Fayre41022410,,,
BEIS,UKRI - NERC,2023287,25-Jul-21,4.99,Asda Store 4500,,,
BEIS,UKRI - NERC,2023287,26-Jul-21,5,Homecraft D I Y Limited,,,
BEIS,UKRI - NERC,2023287,26-Jul-21,5.09,McDonalds 1547,,,
BEIS,UKRI - NERC,2022082,01-Jul-21,20.33,Www.Bearingboys.Co.Uk,,,
BEIS,UKRI - NERC,2023038,15-Jul-21,99.36,Ironmongery Direct Ltd,,,
BEIS,UKRI - NERC,2023527,14-Jul-21,142.07,Sparetoolparts,,,
BEIS,UKRI - STFC,,14-Jul-21,,Arrow.Com&verical.Com,,,
BEIS,UKRI - STFC,2023506,06-Jul-21,88.08,Adtech Polymer Engineer,,,
BEIS,UKRI - STFC,2021631,29-Jun-21,508.3,Www.Criticalpowersuppl,,,
BEIS,UKRI - STFC,2022116,01-Jul-21,222.19,Metals4u,,,
BEIS,UKRI - STFC,2022116,04-Jul-21,100.08,Www.Criticalpowersuppl,,,
BEIS,UKRI - STFC,2022116,04-Jul-21,107.94,Orbital Fasteners Ltd,,,
BEIS,UKRI - STFC,2022116,05-Jul-21,140.11,The Metal Store,,,
BEIS,UKRI - STFC,2022116,12-Jul-21,49.91,Screwfix Direct,,,
BEIS,UKRI - STFC,2022432,14-Jul-21,58.08,Www.Georgelodgedir,,,
BEIS,UKRI - STFC,2022432,16-Jul-21,107.98,Braunoni,,,
BEIS,UKRI - STFC,2022432,16-Jul-21,80.59,Jtm Plumbing Ltd,,,
BEIS,UKRI - STFC,2022432,16-Jul-21,81.6,Pressure Sensitive Adhesi,,,
BEIS,UKRI - STFC,2022432,18-Jul-21,42.6,Toiletspare,,,
BEIS,UKRI - STFC,2022432,18-Jul-21,25.16,Screwfix Direct,,,
BEIS,UKRI - STFC,2022974,12-Jul-21,43.55,Edmundson Electrical,,,
BEIS,UKRI - STFC,,25-Jul-21,,The Carphone Wareh,,,
BEIS,UKRI - STFC,2021817,29-Jun-21,18.96,Toolstation Ltd,,,
BEIS,UKRI - STFC,2021817,29-Jun-21,34.98,Screwfix Direct,,,
BEIS,UKRI - STFC,2021817,22-Jun-21,500.28,Rs Components,,,
BEIS,UKRI - STFC,2021817,30-Jun-21,135.82,Rs Components,,,
BEIS,UKRI - STFC,2021817,01-Jul-21,35.51,Rs Components,,,
BEIS,UKRI - STFC,2022805,04-Jul-21,7.19,Lascar Electronics,,,
BEIS,UKRI - STFC,2022805,08-Jul-21,438.85,Rs Components,,,
BEIS,UKRI - STFC,2022805,13-Jul-21,-36.96,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - STFC,,14-Jul-21,,Cartridge World,,,
BEIS,UKRI - STFC,,13-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,,07-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,,21-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,,13-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2022187,07-Jul-21,126.98,Amznmktplace,,,
BEIS,UKRI - STFC,,21-Jul-21,,Token2.Com,,,
BEIS,UKRI - STFC,,28-Jun-21,,Woodlands Bodyshop,,,
BEIS,UKRI - STFC,,07-Jul-21,,Www.Broadbandbuyer.Co.Uk,,,
BEIS,UKRI - STFC,,13-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,2023618,25-Jul-21,"1,545.60",Wp-In2connect UK L,,,
BEIS,UKRI - STFC,2022212,23-Feb-21,484.75,Farnell,,,
BEIS,UKRI - STFC,2022121,29-Jun-21,93.64,Direct Water Tanks,,,
BEIS,UKRI - STFC,2022121,29-Jun-21,24,Screwfix Direct,,,
BEIS,UKRI - STFC,2022121,04-Jul-21,513.54,Kaiser + Kraft Ltd,,,
BEIS,UKRI - STFC,2022121,08-Jul-21,156,Vf Northern Europe Servic,,,
BEIS,UKRI - STFC,2022121,13-Jul-21,76,Wickes Oxford,,,
BEIS,UKRI - STFC,,18-Jul-21,,Powertool World,,,
BEIS,UKRI - STFC,,25-Jul-21,,Klarna *steeltoeboots,,,
BEIS,UKRI - STFC,,25-Jul-21,,Smiths Metal Centr,,,
BEIS,UKRI - STFC,,21-Jul-21,,Kaiser + Kraft Ltd,,,
BEIS,UKRI - STFC,2022814,10-Jul-21,179.94,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,23-Jul-21,,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,2021426,28-Jun-21,15.72,Rs Components,,,
BEIS,UKRI - STFC,2023497,20-Jul-21,93.49,Rs Components,,,
BEIS,UKRI - STFC,2023497,20-Jul-21,196.57,Rs Components,,,
BEIS,UKRI - STFC,2023497,21-Jul-21,218.5,Rs Components,,,
BEIS,UKRI - STFC,2023497,25-Jul-21,109.44,Rs Components,,,
BEIS,UKRI - STFC,2022388,11-Jul-21,37.92,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,,21-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2023154,11-Jul-21,14.98,Amzn Mktp Uk,,,
BEIS,UKRI - STFC,2023073,12-Jul-21,29.76,Nist-Conffee 3019753884,,,
BEIS,UKRI - STFC,2022226,18-Jul-21,362.08,Mini Circuits I,,,
BEIS,UKRI - STFC,2023598,26-Jul-21,48.9,Amznmktplace,,,
BEIS,UKRI - STFC,2022378,30-Jun-21,84.96,Scanwel Ltd,,,
BEIS,UKRI - STFC,2022378,04-Jul-21,203.9,Cartridgepeople.Com,,,
BEIS,UKRI - STFC,2022378,15-Jul-21,649.2,Lewvac,,,
BEIS,UKRI - STFC,,25-Jul-21,,Scanwel Ltd,,,
BEIS,UKRI - STFC,2022288,14-Jul-21,164,Www.Sixtystores.Co.Uk,,,
BEIS,UKRI - STFC,2023494,20-Jul-21,"2,167.42",Rs Components,,,
BEIS,UKRI - STFC,2023494,20-Jul-21,99.12,Rs Components,,,
BEIS,UKRI - STFC,2021968,05-Jul-21,6.9,M6 Toll,,,
BEIS,UKRI - STFC,2022994,06-Jul-21,40.57,Bp Moto Knutsford North,,,
BEIS,UKRI - STFC,2023260,22-Jul-21,44.65,Bp Moto Knutsford North,,,
BEIS,UKRI - STFC,2023260,22-Jul-21,6.8,M6 Toll,,,
BEIS,UKRI - STFC,2022675,01-Jul-21,126.82,Screwfix Direct,,,
BEIS,UKRI - STFC,,04-Jul-21,,Trade Paints (UK) Ltd,,,
BEIS,UKRI - STFC,,04-Jul-21,,Farnell,,,
BEIS,UKRI - STFC,,04-Jul-21,,Farnell,,,
BEIS,UKRI - STFC,,12-Jul-21,,Farnell,,,
BEIS,UKRI - STFC,2022239,19-Jul-21,97.99,Mouser Electronics,,,
BEIS,UKRI - STFC,2021915,29-Jun-21,32.2,Www.Arceurotrade.Co.Uk,,,
BEIS,UKRI - STFC,,13-Jul-21,,Shaw Hydraulics Ltd,,,
BEIS,UKRI - STFC,,20-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,2022001,12-Jul-21,217.84,Screwfix Direct,,,
BEIS,UKRI - STFC,,26-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,25-Jul-21,,Www.Thesafetycentre.Co,,,
BEIS,UKRI - STFC,,22-Jul-21,,Screwfix Direct,,,
BEIS,UKRI - STFC,,26-Jul-21,,Shopfitting Warehouse,,,
BEIS,UKRI - STFC,2022395,13-Jul-21,25.49,Otterbox Ireland,,,
BEIS,UKRI - STFC,2021798,30-Jun-21,198.72,Www Ladderstore Com,,,
BEIS,UKRI - STFC,2021798,01-Jul-21,223.2,Shop.Bsigroup.Com,,,
BEIS,UKRI - STFC,2023278,14-Jul-21,26.98,Www.Multibondsolutions,,,
BEIS,UKRI - STFC,2023278,25-Jul-21,"1,557.60",Wp-In2connect UK L,,,
BEIS,UKRI - STFC,,22-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2021606,29-Jun-21,117.97,2468ltd Ta 2468 Group,,,
BEIS,UKRI - STFC,2023531,21-Jul-21,46.12,Jlcpcb.Com,,,
BEIS,UKRI - STFC,2022919,04-Jul-21,18.75,Aiaa Institute Store,,,
BEIS,UKRI - STFC,,30-Jun-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,11-Jul-21,,Proto-Pic.Co.Uk,,,
BEIS,UKRI - STFC,,21-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2021824,30-Jun-21,109.2,T W Metals Ltd,,,
BEIS,UKRI - STFC,2023092,06-Jul-21,118.02,Rs Components,,,
BEIS,UKRI - STFC,2023092,12-Jul-21,129.85,Rs Components,,,
BEIS,UKRI - STFC,2023092,14-Jul-21,143.08,Rs Components,,,
BEIS,UKRI - STFC,,19-Jul-21,,Screwfix Direct,,,
BEIS,UKRI - STFC,,14-Jul-21,,Kaba Ltd,,,
BEIS,UKRI - STFC,2022183,12-Jul-21,425.39,Www.Veoliawatertec,,,
BEIS,UKRI - STFC,2022210,12-Jul-21,285.23,Rs Components,,,
BEIS,UKRI - STFC,2022213,12-Jul-21,24.16,Www.Berger Tools.Co.Uk,,,
BEIS,UKRI - STFC,2022295,14-Jul-21,393.24,Wp-Welsh Boxes & E,,,
BEIS,UKRI - STFC,2022200,07-Jul-21,105.19,Www.Newburyelectro,,,
BEIS,UKRI - STFC,2022201,08-Jul-21,150.84,Atp 6049238196,,,
BEIS,UKRI - STFC,2022201,08-Jul-21,150.84,Atp 6049344301,,,
BEIS,UKRI - STFC,2022204,13-Jul-21,44.76,Paddle.Net* Fork,,,
BEIS,UKRI - STFC,2022830,11-Jul-21,60.08,Rs Components,,,
BEIS,UKRI - STFC,2023603,05-Jul-21,38.95,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,26-Jul-21,,Udemy,,,
BEIS,UKRI - STFC,,26-Jul-21,,Udemy,,,
BEIS,UKRI - STFC,,26-Jul-21,,Udemy,,,
BEIS,UKRI - STFC,,25-Jul-21,,Qa Limited / Qa.Co,,,
BEIS,UKRI - STFC,,21-Jul-21,,Vue Itcertificationvue,,,
BEIS,UKRI - STFC,2022313,08-Jul-21,"1,262.40",Fluid Controls Ltd,,,
BEIS,UKRI - STFC,2023131,29-Jun-21,23.21,Farnell,,,
BEIS,UKRI - STFC,2023131,30-Jun-21,20.58,Rs Components,,,
BEIS,UKRI - STFC,,25-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,,22-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,2023218,19-Jul-21,2,Haynes Of Challow Ltd,,,
BEIS,UKRI - STFC,2022071,29-Jun-21,"2,394.00",Ctrl Power Ltd,,,
BEIS,UKRI - STFC,2022071,29-Jun-21,"2,394.00",Ctrl Power Ltd,,,
BEIS,UKRI - STFC,2022071,29-Jun-21,"2,394.00",Ctrl Power Ltd,,,
BEIS,UKRI - STFC,2022875,30-Jun-21,55,South East Workwear Li,,,
BEIS,UKRI - STFC,,25-Jul-21,,Wolseley Uk,,,
BEIS,UKRI - STFC,2022218,13-Jul-21,136.04,Arco Limited (Ahpp),,,
BEIS,UKRI - STFC,2022819,06-Jul-21,5.6,Steps & Stillages,,,
BEIS,UKRI - STFC,2022971,08-Jul-21,215.82,3tamp.Com,,,
BEIS,UKRI - STFC,2022015,08-Jul-21,17.58,Www.Westfieldfasteners,,,
BEIS,UKRI - STFC,2022018,11-Jul-21,14.82,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2022022,12-Jul-21,45.54,Pass Portable Applian,,,
BEIS,UKRI - STFC,2022025,13-Jul-21,15.86,Upsbuyer Ltd,,,
BEIS,UKRI - STFC,2022028,13-Jul-21,22.17,Sp * Cablesuk Ltd,,,
BEIS,UKRI - STFC,2022294,14-Jul-21,214.26,Templetonto,,,
BEIS,UKRI - STFC,2022296,14-Jul-21,181.4,Regal Tools UK Ltd,,,
BEIS,UKRI - STFC,2022297,14-Jul-21,31.31,Www.Eliteindustrial.Co,,,
BEIS,UKRI - STFC,2022301,18-Jul-21,19.98,Amznmktplace,,,
BEIS,UKRI - STFC,2022302,14-Jul-21,9.7,Amznmktplace,,,
BEIS,UKRI - STFC,2022635,01-Jul-21,141.67,Www.Newburyelectro,,,
BEIS,UKRI - STFC,2023099,18-Jul-21,209.6,Regal Tools UK Ltd,,,
BEIS,UKRI - STFC,2023140,18-Jul-21,22.15,Farnell,,,
BEIS,UKRI - STFC,2021825,30-Jun-21,41.38,Mouser Electronics,,,
BEIS,UKRI - STFC,2021825,04-Jul-21,37.32,Rs Components,,,
BEIS,UKRI - STFC,2022930,12-Jul-21,59.65,Www.Cutwel.Co.Uk,,,
BEIS,UKRI - STFC,2023480,15-Jul-21,112.82,Www.Thorlabs.Co.Uk,,,
BEIS,UKRI - STFC,2023480,18-Jul-21,94.34,Www.Thorlabs.Co.Uk,,,
BEIS,UKRI - STFC,2023291,30-Jun-21,101.9,Rs Components,,,
BEIS,UKRI - STFC,2023291,10-Jul-21,59.99,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2023291,12-Jul-21,88.66,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2023291,14-Jul-21,41.79,Amzn Digital,,,
BEIS,UKRI - STFC,2023291,14-Jul-21,53.98,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2023291,17-Jul-21,23.99,Amznmktplace,,,
BEIS,UKRI - STFC,2023291,18-Jul-21,18,Amznmktplace,,,
BEIS,UKRI - STFC,2023291,21-Jul-21,9.94,The Royal Society,,,
BEIS,UKRI - STFC,2023291,23-Jul-21,14.4,Overleaf Sharelatex,,,
BEIS,UKRI - STFC,,16-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,2022038,30-Jun-21,292.4,Rs Components,,,
BEIS,UKRI - STFC,2022038,11-Jul-21,109.86,Swagelok London,,,
BEIS,UKRI - STFC,2022038,11-Jul-21,234,Www.Valvesonline.Co.Uk,,,
