﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - NERC,2078720,04-Oct-22,125.88,Premier Embroidery Ltd
BEIS,UKRI - NERC,2078720,03-Oct-22,21.18,Paypal
BEIS,UKRI - NERC,2078720,04-Oct-22,22.83,Paypal
BEIS,UKRI - NERC,2078720,13-Oct-22,97.19,Paypal
BEIS,UKRI - NERC,2078720,16-Oct-22,24.63,Paypal
BEIS,UKRI - NERC,2078720,18-Oct-22,108,John E Wright And Co Ltd
BEIS,UKRI - NERC,2078720,19-Oct-22,234,John E Wright And Co Ltd
BEIS,UKRI - NERC,2076723,06-Oct-22,720,J B Transport
BEIS,UKRI - NERC,2076723,10-Oct-22,530,Deionised Water Co.
BEIS,UKRI - NERC,,11-Oct-22,,Ft Live
BEIS,UKRI - NERC,,24-Oct-22,,Cibt Visa Services
BEIS,UKRI - NERC,,24-Oct-22,,Cibt Visa Services
BEIS,UKRI - NERC,2078112,12-Oct-22,300,Www.Renewableuk.Com
BEIS,UKRI - NERC,2079542,18-Oct-22,312,Westminster Forum Proj
BEIS,UKRI - NERC,2079542,24-Oct-22,174,Paypal
BEIS,UKRI - NERC,2076900,09-Oct-22,64.67,"Formstack, Llc"
BEIS,UKRI - NERC,,20-Oct-22,,Da Mario
BEIS,UKRI - NERC,,05-Oct-22,,Fmp Newspaper
BEIS,UKRI - NERC,,05-Oct-22,,Fmp Newspaper
BEIS,UKRI - NERC,,05-Oct-22,,Fmp Newspaper
BEIS,UKRI - NERC,2078751,14-Oct-22,21.05,Hmshost Stansted Airpo
BEIS,UKRI - NERC,2079434,09-Oct-22,15.95,Tesco Store 2886
BEIS,UKRI - NERC,2079434,10-Oct-22,735,Paypal
BEIS,UKRI - NERC,2079434,11-Oct-22,560,Www.Wmsoc.Org.Uk
BEIS,UKRI - NERC,2079434,11-Oct-22,150,Lancaster University
BEIS,UKRI - NERC,,24-Oct-22,,Westminster Insight
BEIS,UKRI - NERC,,22-Oct-22,,Aldi
BEIS,UKRI - NERC,,30-Sep-22,,Gsuite_polartep.Io
BEIS,UKRI - NERC,,29-Sep-22,,2006 Sa
BEIS,UKRI - NERC,,05-Oct-22,,Globalsafetracksystems
BEIS,UKRI - NERC,,19-Oct-22,,Stena Line Travel
BEIS,UKRI - NERC,2076716,05-Oct-22,26.94,Www.Uk.Rs-Online.C
BEIS,UKRI - NERC,2076716,08-Oct-22,84.31,Amznmktplace
BEIS,UKRI - NERC,2078590,13-Oct-22,5.49,Amznmktplace
BEIS,UKRI - NERC,2078590,13-Oct-22,15.98,Amznmktplace
BEIS,UKRI - NERC,2078590,13-Oct-22,28.97,Amznmktplace
BEIS,UKRI - NERC,2078590,13-Oct-22,24.42,Amznmktplace
BEIS,UKRI - NERC,2078590,14-Oct-22,78,Amznmktplace
BEIS,UKRI - NERC,2078590,15-Oct-22,47.96,Amznmktplace
BEIS,UKRI - NERC,2078590,16-Oct-22,221.19,Amznmktplace
BEIS,UKRI - NERC,2078590,16-Oct-22,8.82,Amznmktplace
BEIS,UKRI - NERC,2079427,04-Oct-22,36.16,Flytoget 1001107 Vi
BEIS,UKRI - NERC,2079427,04-Oct-22,4.75,Caffe Nero Stansted Airpo
BEIS,UKRI - NERC,2079427,05-Oct-22,20.06,Point 5019012
BEIS,UKRI - NERC,2079427,08-Oct-22,20.14,Grand Hotel Reykjavik
BEIS,UKRI - NERC,2079427,08-Oct-22,9.17,Warren Bakery 181823
BEIS,UKRI - NERC,2079427,08-Oct-22,20.7,New Southern Railw
BEIS,UKRI - NERC,2079427,09-Oct-22,12.01,Rvk Food Terminal
BEIS,UKRI - NERC,2079427,06-Oct-22,175.68,Icelandair
BEIS,UKRI - NERC,2079427,06-Oct-22,97.18,Icelandair
BEIS,UKRI - NERC,2079427,09-Oct-22,20.47,Hreyfill 145
BEIS,UKRI - NERC,2079427,11-Oct-22,351.53,Icelandair Hotel Aey
BEIS,UKRI - NERC,2079427,12-Oct-22,20.26,10 11 Austurstraeti
BEIS,UKRI - NERC,2079427,15-Oct-22,45.18,Cafe Loki
BEIS,UKRI - NERC,2079427,15-Oct-22,234.4,Mango Veitingar Ehf
BEIS,UKRI - NERC,2079427,16-Oct-22,20.48,Mathus Nordur
BEIS,UKRI - NERC,,18-Oct-22,,Arcticnet Inc
BEIS,UKRI - NERC,2076389,01-Oct-22,35.34,Gts Burger 2021269
BEIS,UKRI - NERC,2076389,29-Sep-22,11.52,Baskin Robbins Songdo Ha
BEIS,UKRI - NERC,2076389,28-Sep-22,11.74,Baskin Robbins Songdo Fir
BEIS,UKRI - NERC,2076389,30-Sep-22,33.38,Samchung Soojebi
BEIS,UKRI - NERC,2076402,02-Oct-22,11.1,Seutabeokseukolia
BEIS,UKRI - NERC,,09-Oct-22,,Pro-Bolt.Com
BEIS,UKRI - NERC,,19-Oct-22,,The Metal Store
BEIS,UKRI - NERC,,18-Oct-22,,Grimsby Hydraulic Service
BEIS,UKRI - NERC,,02-Oct-22,,Www.Soton.Co.Uk
BEIS,UKRI - NERC,,05-Oct-22,,Paypal
BEIS,UKRI - NERC,2077988,14-Oct-22,384,Surveymonkey
BEIS,UKRI - NERC,2077988,17-Oct-22,429.98,Amznmktplace
BEIS,UKRI - NERC,2077988,16-Oct-22,230,Caledon Slpr Web
BEIS,UKRI - NERC,2078604,24-Oct-22,8.4,Slack T03dl924rfh
BEIS,UKRI - NERC,2078604,24-Oct-22,23.95,Ncp Prebook
BEIS,UKRI - NERC,2076559,29-Sep-22,602.56,Embassy Suites Toronto
BEIS,UKRI - NERC,2076559,28-Sep-22,8,Petrocan-585 Dixon Rd
BEIS,UKRI - NERC,2076559,28-Sep-22,65.51,Calgary City Cabs
BEIS,UKRI - NERC,2076559,01-Oct-22,227.32,Four Points Sheraton Calg
BEIS,UKRI - NERC,,02-Oct-22,,Embassy Suites Toronto
BEIS,UKRI - NERC,,02-Oct-22,,Embassy Suites Toronto
BEIS,UKRI - NERC,,01-Oct-22,,Hilton Hotels
BEIS,UKRI - NERC,,02-Oct-22,,Westin Cozumel
BEIS,UKRI - NERC,,01-Oct-22,,Hilton Hotels
BEIS,UKRI - NERC,,01-Oct-22,,Enterprise Canada C2pa
BEIS,UKRI - NERC,,05-Oct-22,,Hilton Colon Recepcion 1
BEIS,UKRI - NERC,,06-Oct-22,,Jethandling S.A.
BEIS,UKRI - NERC,,05-Oct-22,,Mapiex Internacional
BEIS,UKRI - NERC,,03-Oct-22,,Hotel Westin Playa Bonita
BEIS,UKRI - NERC,,03-Oct-22,,Handlingmmcz Cozumel
BEIS,UKRI - NERC,2076730,30-Sep-22,8.12,Lavazolo
BEIS,UKRI - NERC,2077263,14-Oct-22,8.17,Cafeteria Wake Up
BEIS,UKRI - NERC,2079551,20-Oct-22,11.86,Lavanderia Record Ltda
BEIS,UKRI - NERC,2079547,08-Oct-22,21.98,Amznmktplace
BEIS,UKRI - NERC,2079547,06-Oct-22,66.98,Www.Efoam.Co.Uk
BEIS,UKRI - NERC,2076699,30-Sep-22,356.93,Homewood Suites North
BEIS,UKRI - NERC,2076699,01-Oct-22,"1,730.77",Enterprise Canada C2pa
BEIS,UKRI - NERC,2076699,29-Sep-22,101.91,Cdn Tire Gasbar #01718
BEIS,UKRI - NERC,2076699,01-Oct-22,478.51,Homewood Suites North
BEIS,UKRI - NERC,2076699,01-Oct-22,41.79,Onroute #01177
BEIS,UKRI - NERC,2076699,09-Oct-22,80.05,Sp Navblue
BEIS,UKRI - NERC,,24-Oct-22,,Retro Cafe
BEIS,UKRI - NERC,,24-Oct-22,,Coles 7505
BEIS,UKRI - NERC,,24-Oct-22,,Cafe One88
BEIS,UKRI - NERC,,22-Oct-22,,Retro Cafe
BEIS,UKRI - NERC,,20-Oct-22,,Skybus Coach Services
BEIS,UKRI - NERC,,23-Oct-22,,Boutique Espresso
BEIS,UKRI - NERC,,23-Oct-22,,Cafe One88
BEIS,UKRI - NERC,,20-Oct-22,,The Brick Factory
BEIS,UKRI - NERC,2075385,29-Sep-22,32,Shell C05445
BEIS,UKRI - NERC,2075385,30-Sep-22,482.31,Homewood Suites North
BEIS,UKRI - NERC,2075385,01-Oct-22,737.56,Westin Cozumel
BEIS,UKRI - NERC,2075385,02-Oct-22,861.27,Enterprise Canada C2en
BEIS,UKRI - NERC,2075385,01-Oct-22,154.43,Hilton Garden Inn Perime
BEIS,UKRI - NERC,2075385,02-Oct-22,579.35,Hotel Westin Playa Bonita
BEIS,UKRI - NERC,2075385,01-Oct-22,154.43,Hilton Garden Inn Perime
BEIS,UKRI - NERC,2075385,02-Oct-22,261.42,Go Rentals - Pdk
BEIS,UKRI - NERC,2076469,01-Oct-22,154.43,Hilton Garden Inn Perime
BEIS,UKRI - NERC,2076469,02-Oct-22,822.13,Handlingmmcz Cozumel
BEIS,UKRI - NERC,2077649,04-Oct-22,"3,387.79",Jethandling S.A.
BEIS,UKRI - NERC,2077649,03-Oct-22,873.86,Mapiex Internacional
BEIS,UKRI - NERC,2077649,03-Oct-22,651.16,Hilton Colon Piso Ejecuti
BEIS,UKRI - NERC,2075346,29-Sep-22,"4,305.20",James Boylan Safety
BEIS,UKRI - NERC,2075346,30-Sep-22,28.06,Aalborg Lufthavn A.M.B.A.
BEIS,UKRI - NERC,2075346,29-Sep-22,32.2,Empire Rest
BEIS,UKRI - NERC,2075346,29-Sep-22,80,Bones
BEIS,UKRI - NERC,2075346,03-Oct-22,188.32,Www.Bearingboys.Co.Uk
BEIS,UKRI - NERC,2075346,03-Oct-22,"3,207.05",Quickits Limited
BEIS,UKRI - NERC,2077608,05-Oct-22,"1,347.70",Www.Atlascopco.Com
BEIS,UKRI - NERC,2077608,09-Oct-22,443.86,Flowfit
BEIS,UKRI - NERC,2077608,09-Oct-22,143.98,Sp Lanoguarduk
BEIS,UKRI - NERC,2077608,10-Oct-22,29.9,Pest Control Hub
BEIS,UKRI - NERC,2079416,04-Oct-22,10.18,Ryanair
BEIS,UKRI - NERC,2079416,04-Oct-22,159.74,Ryanair
BEIS,UKRI - NERC,2079416,06-Oct-22,20.38,Ryanair
BEIS,UKRI - NERC,2079416,10-Oct-22,7.49,Burger King
BEIS,UKRI - NERC,2079416,11-Oct-22,259.2,Hotel At Booking.Com
BEIS,UKRI - NERC,2079416,14-Oct-22,22.34,Mib Aarhus Luft
BEIS,UKRI - NERC,2079416,13-Oct-22,22.46,Ryanair
BEIS,UKRI - NERC,,23-Oct-22,,Rs Components
BEIS,UKRI - NERC,,10-Oct-22,,Cibt Visa Services
BEIS,UKRI - NERC,,10-Oct-22,,Cibt Visa Services
BEIS,UKRI - NERC,,10-Oct-22,,Cibt Visa Services
BEIS,UKRI - NERC,,06-Oct-22,,Post Office Counter
BEIS,UKRI - NERC,,11-Oct-22,,Ncp Prebook
BEIS,UKRI - NERC,,18-Oct-22,,Amznmktplace
BEIS,UKRI - NERC,,23-Oct-22,,Amznmktplace
BEIS,UKRI - NERC,,21-Oct-22,,Tfl Oyster Auto Topup
BEIS,UKRI - NERC,2075208,03-Oct-22,8.4,Scotmid Co-Op 0057
BEIS,UKRI - NERC,2075212,03-Oct-22,42.85,Gorgie Services
BEIS,UKRI - NERC,2077023,03-Oct-22,264,Lochaline Hotel
BEIS,UKRI - NERC,2077023,02-Oct-22,348.51,Ryanair
BEIS,UKRI - NERC,2079784,13-Oct-22,400,Www.Strath.Ac.Uk
BEIS,UKRI - NERC,2079784,17-Oct-22,600,Notts Rad Road Rec
BEIS,UKRI - NERC,2079784,17-Oct-22,450,Num20events-F102e499t1
BEIS,UKRI - NERC,2079784,20-Oct-22,65,Gondrand.Co.Uk
BEIS,UKRI - NERC,,02-Oct-22,,Casino Taxi
BEIS,UKRI - NERC,,01-Oct-22,,Rona Almon 21060
BEIS,UKRI - NERC,,29-Sep-22,,Curb
BEIS,UKRI - NERC,,30-Sep-22,,Sq *dads Airporter Expre
BEIS,UKRI - NERC,,29-Sep-22,,Air Canada
BEIS,UKRI - NERC,,08-Oct-22,,Air Can*
BEIS,UKRI - NERC,,09-Oct-22,,Sumup *mr John Carral
BEIS,UKRI - NERC,,08-Oct-22,,Casino Taxi
BEIS,UKRI - NERC,,07-Oct-22,,Casino Taxi
BEIS,UKRI - NERC,,12-Oct-22,,Shell Dreghorn 375
BEIS,UKRI - NERC,2078081,11-Oct-22,30,Eb *communicate Amplif
BEIS,UKRI - NERC,2078081,13-Oct-22,40,Tfl Oyster Auto Topup
BEIS,UKRI - NERC,2079533,02-Oct-22,20.98,Amznmktplace
BEIS,UKRI - NERC,2076725,01-Oct-22,59.4,Amznmktplace
BEIS,UKRI - NERC,2076725,03-Oct-22,115.19,Bargain Hardware
BEIS,UKRI - NERC,2076725,10-Oct-22,18.48,Amznmktplace
BEIS,UKRI - NERC,2076725,10-Oct-22,77.13,Amznmktplace
BEIS,UKRI - NERC,2078069,12-Oct-22,86.5,Amznmktplace
BEIS,UKRI - NERC,2078552,18-Oct-22,-108,Bargain Hardware
BEIS,UKRI - NERC,2078552,23-Oct-22,16.5,Jurys Inn Nottingham F An
BEIS,UKRI - NERC,2078552,24-Oct-22,2.7,Bgs Environmental Scie
BEIS,UKRI - NERC,2078552,24-Oct-22,839.99,Gotocom
BEIS,UKRI - NERC,,05-Oct-22,,Lancaster University
BEIS,UKRI - NERC,,05-Oct-22,,Lancaster University
BEIS,UKRI - NERC,2076873,03-Oct-22,163.75,Paypal
BEIS,UKRI - NERC,,20-Oct-22,,Viking Uk
BEIS,UKRI - NERC,2079574,08-Oct-22,55.16,Amazon.Co.Uk
BEIS,UKRI - NERC,,29-Sep-22,,Safety First
BEIS,UKRI - NERC,,12-Oct-22,,Istr Uk
BEIS,UKRI - NERC,,09-Oct-22,,Rs Components
BEIS,UKRI - NERC,2077101,04-Oct-22,56.95,Www.Printerinks.Com
BEIS,UKRI - NERC,2077101,09-Oct-22,8.99,Amznmktplace
BEIS,UKRI - NERC,2077101,10-Oct-22,709.8,Cartridgepeople.Com
BEIS,UKRI - NERC,2077101,10-Oct-22,10,Shell Tollerton
BEIS,UKRI - NERC,2076727,05-Oct-22,180,Southgate Packaging Ltd
BEIS,UKRI - NERC,2076727,05-Oct-22,39.84,Stamps Direct Ltd
BEIS,UKRI - NERC,2076727,06-Oct-22,"1,557.60",Sp Ukratchetstraps
BEIS,UKRI - NERC,2076727,06-Oct-22,"1,703.04",Www.Brownellbuyonline.
BEIS,UKRI - NERC,2079161,16-Oct-22,"1,000.80",Www.Exportaglobal.Co.U
BEIS,UKRI - NERC,2075267,02-Oct-22,253.14,Amznmktplace
BEIS,UKRI - NERC,2079360,03-Oct-22,15.2,Moto Ferrybridge Costa
BEIS,UKRI - NERC,2079360,03-Oct-22,40.83,Beefeater40012230
BEIS,UKRI - NERC,2079360,04-Oct-22,50,Ztl*dabang Hospitality Gr
BEIS,UKRI - NERC,2079360,05-Oct-22,50,Ztl*dabang Hospitality Gr
BEIS,UKRI - NERC,2079360,06-Oct-22,17.89,Shell Peterborough
BEIS,UKRI - NERC,2078044,06-Oct-22,542.82,Heidehof
BEIS,UKRI - NERC,2078044,06-Oct-22,83.28,Aral Station 27102611
BEIS,UKRI - NERC,2078044,07-Oct-22,48.53,Agip Service-Station
BEIS,UKRI - NERC,2078044,03-Oct-22,334.22,Hertz Autovermietung G
BEIS,UKRI - NERC,2077861,09-Oct-22,24.46,Amznmktplace
BEIS,UKRI - NERC,2076883,05-Oct-22,205.75,Parcelpalletdelivery
BEIS,UKRI - NERC,2077531,03-Oct-22,50.92,Paypal
BEIS,UKRI - NERC,2078629,09-Oct-22,75.41,Kenya Air
BEIS,UKRI - NERC,2078629,09-Oct-22,75.41,Kenya Air
BEIS,UKRI - NERC,2078629,11-Oct-22,20.96,Amazon.Co.Uk
BEIS,UKRI - NERC,2078629,09-Oct-22,75.41,Kenya Air
BEIS,UKRI - NERC,2078629,16-Oct-22,233.28,Zerowaste Terracycle
BEIS,UKRI - NERC,,29-Sep-22,,McDonalds
BEIS,UKRI - NERC,,29-Sep-22,,Courtyard By Marriott Ed
BEIS,UKRI - NERC,,10-Oct-22,,Zaap Thai Street Food Not
BEIS,UKRI - NERC,,06-Oct-22,,Sumup *melton Trailer Se
BEIS,UKRI - NERC,,05-Oct-22,,Supershuttle & Execucar O
BEIS,UKRI - NERC,,05-Oct-22,,Amznmktplace
BEIS,UKRI - NERC,,05-Oct-22,,Sandia Corporation
BEIS,UKRI - NERC,,04-Oct-22,,Renzo
BEIS,UKRI - NERC,,05-Oct-22,,Shell York Road
BEIS,UKRI - NERC,,17-Oct-22,,Associated Cab/allied
BEIS,UKRI - NERC,,17-Oct-22,,Rontec Harlington
BEIS,UKRI - NERC,,13-Oct-22,,Cotham Pharmacy
BEIS,UKRI - NERC,,22-Oct-22,,Four Points Sheraton Calg
BEIS,UKRI - NERC,,20-Oct-22,,Petrocan-8420 Bowfort Rd
BEIS,UKRI - NERC,,18-Oct-22,,Calgaryunitedcabs#0467
BEIS,UKRI - NERC,,18-Oct-22,,Cdn Tire Store #00493
BEIS,UKRI - NERC,,18-Oct-22,,Staples 458
BEIS,UKRI - NERC,2076882,04-Oct-22,21.9,Www.Redfunnel.Co.Uk
BEIS,UKRI - NERC,2076882,04-Oct-22,102.25,Www.Redfunnel.Co.Uk
BEIS,UKRI - NERC,2076882,04-Oct-22,102.25,Www.Redfunnel.Co.Uk
BEIS,UKRI - NERC,2077146,17-Oct-22,52,Mulberries The Florist
BEIS,UKRI - NERC,2077690,01-Oct-22,27.67,B & Q 1299
BEIS,UKRI - NERC,2077690,02-Oct-22,6.04,Thornton Cafe
BEIS,UKRI - NERC,2077690,02-Oct-22,5.25,Welcome Break Group Ltd
BEIS,UKRI - NERC,2077690,02-Oct-22,58.98,Las Iguanas
BEIS,UKRI - NERC,2077690,03-Oct-22,8.71,Sainsburys
BEIS,UKRI - NERC,2077690,03-Oct-22,101.5,Frankie & Bennys 5910
BEIS,UKRI - NERC,2077690,04-Oct-22,17.21,Sainsburys
BEIS,UKRI - NERC,2077690,04-Oct-22,92.17,Las Iguanas
BEIS,UKRI - NERC,2077690,05-Oct-22,6.79,Elesmere Port Serv
BEIS,UKRI - NERC,2077690,05-Oct-22,7.49,Screwfix Dir Ltd
BEIS,UKRI - NERC,2077690,05-Oct-22,90.7,Las Iguanas
BEIS,UKRI - NERC,2077690,05-Oct-22,20.04,Elesmere Port Serv
BEIS,UKRI - NERC,2077690,05-Oct-22,40.38,Toolstation Ltd
BEIS,UKRI - NERC,2077690,06-Oct-22,20.89,Sainsburys Petrol
BEIS,UKRI - NERC,2077690,06-Oct-22,8.56,Sainsburys S/Mkts
BEIS,UKRI - NERC,2077690,09-Oct-22,121.35,Zizzi Cheshire Oak
BEIS,UKRI - NERC,2077690,09-Oct-22,32.29,Screwfix Dir Ltd
BEIS,UKRI - NERC,2077690,09-Oct-22,187.94,Arco Ltd
BEIS,UKRI - NERC,2077690,09-Oct-22,84.9,Welcome Break Group Ltd
BEIS,UKRI - NERC,2077690,10-Oct-22,7.84,Sainsburys Petrol
BEIS,UKRI - NERC,2077690,10-Oct-22,69.82,Las Iguanas
BEIS,UKRI - NERC,2077690,10-Oct-22,9.25,Sainsburys S/Mkts
BEIS,UKRI - NERC,2077690,11-Oct-22,7.05,Sainsburys
BEIS,UKRI - NERC,2077690,11-Oct-22,77.45,Tesco Pay At Pump 3808
BEIS,UKRI - NERC,2079596,02-Oct-22,400,Wirral Hire Ltd
BEIS,UKRI - NERC,2079596,13-Oct-22,-18.4,Wirral Hire Ltd
BEIS,UKRI - NERC,2076838,02-Oct-22,47.12,Airport Limo
BEIS,UKRI - NERC,2076838,03-Oct-22,9.59,Ipy*aroi Thai Bowl Noo
BEIS,UKRI - NERC,2076838,07-Oct-22,96.45,Ali Health Sdn Bhd-47
BEIS,UKRI - NERC,,07-Oct-22,,Screwfix Dir Ltd
BEIS,UKRI - NERC,2077621,05-Oct-22,15,Courtyard By Marriott Ed
BEIS,UKRI - NERC,2077663,09-Oct-22,"1,238.18",Amznmktplace
BEIS,UKRI - NERC,2078174,14-Oct-22,439.2,Sth Mid Comm Ltd
BEIS,UKRI - NERC,2078174,13-Oct-22,"1,410.00",Www.Solent.Ac.Uk Dcc
BEIS,UKRI - NERC,,22-Oct-22,,Garmin
BEIS,UKRI - NERC,2078133,02-Oct-22,27.41,Calgaryunitedcabs#1622
BEIS,UKRI - NERC,2078133,01-Oct-22,54.22,Associated Cab/allied
BEIS,UKRI - NERC,2078133,08-Oct-22,666.91,Four Points Sheraton Calg
BEIS,UKRI - NERC,2078133,06-Oct-22,21.38,Petrocan-8420 Bowfort Rd
BEIS,UKRI - NERC,2078133,09-Oct-22,491.84,Westin Cozumel
BEIS,UKRI - NERC,2078133,08-Oct-22,200.38,Hilton Hotels
BEIS,UKRI - NERC,2078133,08-Oct-22,195.72,Hilton Hotels
BEIS,UKRI - NERC,2078133,09-Oct-22,163.61,Hilton Garden Inn
BEIS,UKRI - NERC,2078133,09-Oct-22,163.61,Hilton Garden Inn
BEIS,UKRI - NERC,2078133,10-Oct-22,781.85,Hotel Westin Playa Bonita
BEIS,UKRI - NERC,2078133,10-Oct-22,58.43,Westin Cozumel
BEIS,UKRI - NERC,2078133,10-Oct-22,649.7,Handlingmmcz Cozumel
BEIS,UKRI - NERC,2078133,12-Oct-22,587.47,Mapiex Internacional
BEIS,UKRI - NERC,2078133,13-Oct-22,"2,370.48",Jethandling S.A.
BEIS,UKRI - NERC,2078133,12-Oct-22,386.81,Hilton Colon Recepcion 1
BEIS,UKRI - NERC,2075274,30-Sep-22,4.59,Superdrug Stores Plc
BEIS,UKRI - NERC,2075274,02-Oct-22,35.77,Tesco Stores 5302
BEIS,UKRI - NERC,2075274,02-Oct-22,30,Walnut Cottage Holidays
BEIS,UKRI - NERC,2075274,03-Oct-22,90,Pane E Vino
BEIS,UKRI - NERC,2075274,03-Oct-22,14.65,Wolds Way Cafe Limited
BEIS,UKRI - NERC,2076780,04-Oct-22,39,El Gringos
BEIS,UKRI - NERC,2076780,05-Oct-22,21.03,Sainsburys Sprmkts
BEIS,UKRI - NERC,2076780,06-Oct-22,11.34,Tesco Store 2416
BEIS,UKRI - NERC,2076780,08-Oct-22,19.85,Asda Superstore
BEIS,UKRI - NERC,2076780,07-Oct-22,12.65,Bishop Wilton Communit
BEIS,UKRI - NERC,2076780,07-Oct-22,9.86,Sainsburys S/Mkts
BEIS,UKRI - NERC,2076780,08-Oct-22,62.55,Bata (Gg)
BEIS,UKRI - NERC,2076780,09-Oct-22,17.65,Sainsburys Sprmkts
BEIS,UKRI - NERC,2076780,10-Oct-22,86,Bengal Lounge
BEIS,UKRI - NERC,2078066,11-Oct-22,7.2,Bishop Wilton Communit
BEIS,UKRI - NERC,2078066,11-Oct-22,14.39,Sainsburys Sprmkts
BEIS,UKRI - NERC,2078066,12-Oct-22,13.59,Tesco Store 2416
BEIS,UKRI - NERC,2078066,13-Oct-22,48.2,The Butchers Dog
BEIS,UKRI - NERC,2078066,15-Oct-22,21.52,Wm Morrisons Store
BEIS,UKRI - NERC,2078066,16-Oct-22,112.14,Mumbai Lounge
BEIS,UKRI - NERC,2078066,16-Oct-22,7.37,Tesco Stores 5302
BEIS,UKRI - NERC,2078066,17-Oct-22,14.12,Tesco Stores 5302
BEIS,UKRI - NERC,,24-Oct-22,,The Mile Farm Shop
BEIS,UKRI - NERC,,24-Oct-22,,Wolds Way Cafe Limited
BEIS,UKRI - NERC,,24-Oct-22,,Anatolia Turkish Meze & G
BEIS,UKRI - NERC,,23-Oct-22,,Tesco Stores 5302
BEIS,UKRI - NERC,,23-Oct-22,,Mumbai Lounge
BEIS,UKRI - NERC,,21-Oct-22,,Holland & Barrett
BEIS,UKRI - NERC,,22-Oct-22,,Asda Superstore 4165
BEIS,UKRI - NERC,,21-Oct-22,,Tesco Store 2886
BEIS,UKRI - NERC,,18-Oct-22,,Tesco Stores 5302
BEIS,UKRI - NERC,,18-Oct-22,,El Gringos
BEIS,UKRI - NERC,,17-Oct-22,,Mfg Coastways Filling Sta
BEIS,UKRI - NERC,2076084,03-Oct-22,64.8,Kksystemsli
BEIS,UKRI - NERC,2077625,04-Oct-22,344,Hotel At Booking.Com
BEIS,UKRI - NERC,2077625,06-Oct-22,91.25,Wp-Tvcables Nimbus
BEIS,UKRI - NERC,2077625,10-Oct-22,431.29,Hotel At Booking.Com
BEIS,UKRI - NERC,2078045,11-Oct-22,95.96,Suntransfers.Com
BEIS,UKRI - NERC,2078045,13-Oct-22,193.9,Resolution Hotel
BEIS,UKRI - NERC,2078045,16-Oct-22,71.17,Www.Trifibre.Co.Uk
BEIS,UKRI - NERC,2078746,18-Oct-22,29.66,Www.Officesupplies.Org
BEIS,UKRI - NERC,2078746,19-Oct-22,39.13,Amznmktplace
BEIS,UKRI - NERC,2077650,30-Sep-22,19.75,Comfort/citycab Taxi
BEIS,UKRI - NERC,2077650,29-Sep-22,9.65,Starbucks@csq Mall(Csq)
BEIS,UKRI - NERC,2077650,30-Sep-22,10.11,Digi Traveller Sim-Klia
BEIS,UKRI - NERC,2077650,30-Sep-22,4.24,Mtr1924
BEIS,UKRI - NERC,2077650,29-Sep-22,3.46,Ya Kun-Kovan Heartland M.
BEIS,UKRI - NERC,2077650,30-Sep-22,11.12,Express Rail Link -Klia
BEIS,UKRI - NERC,2077650,02-Oct-22,38.78,Gui Gui Bbq
BEIS,UKRI - NERC,2077650,03-Oct-22,35.8,Naj N Belle-Bangsar
BEIS,UKRI - NERC,2077650,04-Oct-22,7.98,Boost Juice-Nu Sentral
BEIS,UKRI - NERC,2077650,04-Oct-22,51.34,Da Bao Restobar
BEIS,UKRI - NERC,2077650,04-Oct-22,9.19,One Piece Onigirazu
BEIS,UKRI - NERC,2077650,05-Oct-22,14.18,Mtr1924
BEIS,UKRI - NERC,2077650,07-Oct-22,90.64,Aloft Hotels
BEIS,UKRI - NERC,2077650,07-Oct-22,11.06,Express Rail Link-Kls
BEIS,UKRI - NERC,2077650,07-Oct-22,73.49,Mad Cow
BEIS,UKRI - NERC,2077650,11-Oct-22,20.77,Pullman Bandung Fb
BEIS,UKRI - NERC,2077650,11-Oct-22,35.96,Pullman Bdg Gc-Ho
BEIS,UKRI - NERC,2077650,12-Oct-22,6.5,Djournal Coffee
BEIS,UKRI - NERC,,10-Oct-22,,Busbud
BEIS,UKRI - NERC,,24-Oct-22,,Amznmktplace
BEIS,UKRI - NERC,2078035,04-Oct-22,138.55,Paypal
BEIS,UKRI - NERC,,03-Oct-22,,Taxis Victor Cab
BEIS,UKRI - NERC,,10-Oct-22,,Ska Stn Malmo C
BEIS,UKRI - NERC,,10-Oct-22,,Dsb Automat
BEIS,UKRI - NERC,,05-Oct-22,,The German Gymnasium
BEIS,UKRI - NERC,,05-Oct-22,,Sumup *ramy Sc Taxi
BEIS,UKRI - NERC,,04-Oct-22,,Oats Day Long
BEIS,UKRI - NERC,,24-Oct-22,,9240 - Restaurant De Lon
BEIS,UKRI - NERC,,24-Oct-22,,Taxi-Lux
BEIS,UKRI - NERC,,24-Oct-22,,Hygge Hotel Brussels
BEIS,UKRI - NERC,,24-Oct-22,,Hotel Eden
BEIS,UKRI - NERC,,24-Oct-22,,Taxi Ge2795
BEIS,UKRI - NERC,,24-Oct-22,,Street-Food
BEIS,UKRI - NERC,,23-Oct-22,,Bhx Bottega - 18032201
BEIS,UKRI - NERC,,23-Oct-22,,Louis Challet Taxi
BEIS,UKRI - NERC,,23-Oct-22,,Easyjet
BEIS,UKRI - NERC,,19-Oct-22,,Ncp Limited
BEIS,UKRI - NERC,,19-Oct-22,,Kensington Creperie
BEIS,UKRI - NERC,,19-Oct-22,,Wasabi Kings Cross
