﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - NERC,2067813,28-Jul-22,49.2,Informa UK Ecom Gb
BEIS,UKRI - NERC,2069043,06-Aug-22,357.68,Amazon.Co.Uk
BEIS,UKRI - NERC,2070411,13-Aug-22,64.12,Amazon.Co.Uk
BEIS,UKRI - NERC,2070411,14-Aug-22,"2,529.87",Frontiers Media Sa
BEIS,UKRI - NERC,2071130,16-Aug-22,214.11,Amazon.Co.Uk
BEIS,UKRI - NERC,2071130,24-Aug-22,62.88,Amznmktplace
BEIS,UKRI - NERC,2071130,24-Aug-22,12.81,Amznmktplace
BEIS,UKRI - NERC,2071130,23-Aug-22,61.17,Arma International
BEIS,UKRI - NERC,2068134,03-Aug-22,179.95,Paypal
BEIS,UKRI - NERC,2068137,04-Aug-22,17.32,Amznmktplace
BEIS,UKRI - NERC,,15-Aug-22,,Amazon.Co.Uk
BEIS,UKRI - NERC,,10-Aug-22,,Palmer Cap-Chur Equip
BEIS,UKRI - NERC,,10-Aug-22,,Palmer Cap-Chur Equip
BEIS,UKRI - NERC,,22-Aug-22,,Amznmktplace
BEIS,UKRI - NERC,2071733,04-Aug-22,24.5,Pret A Manger
BEIS,UKRI - NERC,2071733,05-Aug-22,189.54,Cambridge Bay #150
BEIS,UKRI - NERC,2071733,18-Aug-22,472.66,Cpc / Scp 690090
BEIS,UKRI - NERC,2071733,20-Aug-22,43.69,Vin Room Yyc Airport
BEIS,UKRI - NERC,2068677,29-Jul-22,55.88,"Circle K Ringvejen, Hjorr"
BEIS,UKRI - NERC,2068166,03-Aug-22,130.83,Pipewarehouseuk.Com
BEIS,UKRI - NERC,2070973,09-Aug-22,37,Printed.Com
BEIS,UKRI - NERC,2070973,09-Aug-22,204,John E Wright And Co Ltd
BEIS,UKRI - NERC,2070973,15-Aug-22,"1,440.00",Hoo*hootsuite Inc
BEIS,UKRI - NERC,2070973,25-Aug-22,900,Istock.Com
BEIS,UKRI - NERC,2070973,25-Aug-22,62.86,Paypal
BEIS,UKRI - NERC,2069482,14-Aug-22,100,Legacy Events
BEIS,UKRI - NERC,2071755,17-Aug-22,369,Deionised Water Co.
BEIS,UKRI - NERC,2071930,24-Aug-22,185.89,Bastion Den Haag/R
BEIS,UKRI - NERC,2071930,26-Aug-22,27.57,Bastion Den Haag/R
BEIS,UKRI - NERC,2068171,18-Aug-22,55.65,Bp Whitlesford F/stn
BEIS,UKRI - NERC,2071641,09-Aug-22,59.33,"Formstack, Llc"
BEIS,UKRI - NERC,2069332,31-Jul-22,95,Epay.Ed.Ac.Uk
BEIS,UKRI - NERC,,23-Aug-22,,McArthur Morgan Ltd
BEIS,UKRI - NERC,2070589,31-Jul-22,13.79,Gsuite_polartep.Io
BEIS,UKRI - NERC,2070589,07-Aug-22,34.77,Globalsafetracksystems
BEIS,UKRI - NERC,2071189,10-Aug-22,"1,175.00",Health&safety Lab
BEIS,UKRI - NERC,2067915,01-Aug-22,23.99,Amznmktplace
BEIS,UKRI - NERC,2067915,01-Aug-22,278.76,Agri-Linc Limited
BEIS,UKRI - NERC,2069477,10-Aug-22,"1,089.54",Componentspayment
BEIS,UKRI - NERC,2071032,24-Aug-22,20.82,Amznmktplace
BEIS,UKRI - NERC,2071032,24-Aug-22,49.97,Amznmktplace
BEIS,UKRI - NERC,2071032,24-Aug-22,17.04,Amznmktplace
BEIS,UKRI - NERC,2071032,24-Aug-22,91.97,Amznmktplace
BEIS,UKRI - NERC,2071032,24-Aug-22,55.28,Amznmktplace
BEIS,UKRI - NERC,2071032,26-Aug-22,165.21,Amznmktplace
BEIS,UKRI - NERC,,21-Aug-22,,Univ Of Oxford
BEIS,UKRI - NERC,2071453,31-Jul-22,27.72,Amp
BEIS,UKRI - NERC,,25-Aug-22,,Slack T02twar4997
BEIS,UKRI - NERC,,28-Aug-22,,Www.Caa.Co.Uk
BEIS,UKRI - NERC,2070910,21-Aug-22,21.2,Amznmktplace
BEIS,UKRI - NERC,,18-Aug-22,,Rs Components
BEIS,UKRI - NERC,,16-Aug-22,,Rs Components
BEIS,UKRI - NERC,,16-Aug-22,,H #26p7sbvmw-V1
BEIS,UKRI - NERC,2069283,08-Aug-22,346.5,Quality Bearings Onlin
BEIS,UKRI - NERC,,20-Aug-22,,The Lantern 01
BEIS,UKRI - NERC,2070741,31-Jul-22,139.2,Www.Comtecdirect.Co.Uk
BEIS,UKRI - NERC,2070741,06-Aug-22,119.98,Amznmktplace
BEIS,UKRI - NERC,2070741,20-Aug-22,84.99,Argos Ltd
BEIS,UKRI - NERC,,26-Aug-22,,Cloudflare
BEIS,UKRI - NERC,,23-Aug-22,,Cloudflare
BEIS,UKRI - NERC,2070385,09-Aug-22,43.19,Www.Hxpayments.Com
BEIS,UKRI - NERC,2070385,09-Aug-22,141.9,Hotel Ibis Geneve Gare
BEIS,UKRI - NERC,2068794,01-Aug-22,-446.98,Paypal
BEIS,UKRI - NERC,2070773,09-Aug-22,169.96,Paypal
BEIS,UKRI - NERC,2070773,09-Aug-22,100.08,Mrs Jc Altham & Sons Lanc
BEIS,UKRI - NERC,2070773,09-Aug-22,149.45,Rs Components
BEIS,UKRI - NERC,2070773,09-Aug-22,503.1,Rs Components
BEIS,UKRI - NERC,2070773,09-Aug-22,48.74,Paypal
BEIS,UKRI - NERC,2068723,31-Jul-22,405.05,Oadby Plastics Ltd
BEIS,UKRI - NERC,2070936,02-Aug-22,117.95,Paypal
BEIS,UKRI - NERC,2070936,04-Aug-22,32.69,Thepihut
BEIS,UKRI - NERC,2070936,09-Aug-22,8.14,McDonalds
BEIS,UKRI - NERC,2070936,09-Aug-22,2.4,Pasty Shop - 12431281
BEIS,UKRI - NERC,2070936,09-Aug-22,104.4,Brewdog Retail Ltd.
BEIS,UKRI - NERC,2070936,10-Aug-22,4,Home Bakery (Macduff)
BEIS,UKRI - NERC,2070937,04-Aug-22,42.1,Paypal
BEIS,UKRI - NERC,2070937,08-Aug-22,26.22,Toolstation Uk
BEIS,UKRI - NERC,2070938,10-Aug-22,841.18,Rs Components
BEIS,UKRI - NERC,,23-Aug-22,,Hermes Parcelnet Ltd T/A
BEIS,UKRI - NERC,,01-Aug-22,,Amznmktplace
BEIS,UKRI - NERC,,25-Aug-22,,British A
BEIS,UKRI - NERC,,24-Aug-22,,Eb *heat And Decentral
BEIS,UKRI - NERC,,24-Aug-22,,Theconistonhotel.Com
BEIS,UKRI - NERC,,24-Aug-22,,Hotel At Booking.Com
BEIS,UKRI - NERC,2070558,01-Aug-22,444.97,Scandic Grand Central Hki
BEIS,UKRI - NERC,2070558,01-Aug-22,434.61,Scandic Grand Central Hki
BEIS,UKRI - NERC,2070558,02-Aug-22,534.28,Kindwater
BEIS,UKRI - NERC,2070558,05-Aug-22,18.87,British A
BEIS,UKRI - NERC,2070558,05-Aug-22,76.12,British A
BEIS,UKRI - NERC,2070558,07-Aug-22,358,St Michaels Resort
BEIS,UKRI - NERC,2070558,04-Aug-22,57.57,Ryanair
BEIS,UKRI - NERC,,21-Aug-22,,Flybe Ecom G
BEIS,UKRI - NERC,,24-Aug-22,,Sas
BEIS,UKRI - NERC,,24-Aug-22,,Sas
BEIS,UKRI - NERC,,25-Aug-22,,Sas
BEIS,UKRI - NERC,,25-Aug-22,,Sas
BEIS,UKRI - NERC,,24-Aug-22,,Easyjet
BEIS,UKRI - NERC,2071713,12-Aug-22,350,Jc Optics Ltd
BEIS,UKRI - NERC,2070561,04-Aug-22,84,Mitchell Hall Cranfiel
BEIS,UKRI - NERC,2070561,08-Aug-22,228,Csttraining
BEIS,UKRI - NERC,2070561,08-Aug-22,65.74,Gastronomy Plus Ltd
BEIS,UKRI - NERC,2070561,10-Aug-22,540,Labcold Limited
BEIS,UKRI - NERC,2070669,28-Jul-22,24.97,Sainsburys S/Mkts
BEIS,UKRI - NERC,2070669,31-Jul-22,278.25,Www.Threeshiresinn.Co.Uk
BEIS,UKRI - NERC,2070669,08-Aug-22,129.8,Hotel At Booking.Com
BEIS,UKRI - NERC,2070669,08-Aug-22,159.5,Hotel At Booking.Com
BEIS,UKRI - NERC,2070669,08-Aug-22,291,Hotel At Booking.Com
BEIS,UKRI - NERC,,29-Aug-22,,Justpark
BEIS,UKRI - NERC,,28-Aug-22,,Justpark
BEIS,UKRI - NERC,,28-Aug-22,,W M Morrison
BEIS,UKRI - NERC,,28-Aug-22,,Westmorland Hoteltebay
BEIS,UKRI - NERC,,24-Aug-22,,Paypal
BEIS,UKRI - NERC,2069267,31-Jul-22,-150,Webpayments Bristol
BEIS,UKRI - NERC,2071821,17-Aug-22,11.48,Amznmktplace
BEIS,UKRI - NERC,2071821,18-Aug-22,293.38,Amznmktplace
BEIS,UKRI - NERC,2067796,01-Aug-22,47.45,Amznmktplace
BEIS,UKRI - NERC,2067796,01-Aug-22,19.98,Amznmktplace
BEIS,UKRI - NERC,2069225,07-Aug-22,28.99,Amznmktplace
BEIS,UKRI - NERC,2069225,07-Aug-22,69.99,Amznmktplace
BEIS,UKRI - NERC,2069225,08-Aug-22,-47.45,Amz*amazon.Co.Uk
BEIS,UKRI - NERC,2071872,09-Aug-22,70.63,Cartridge Save
BEIS,UKRI - NERC,,23-Aug-22,,Paypal
BEIS,UKRI - NERC,2070597,15-Aug-22,330,Lancaster University
BEIS,UKRI - NERC,2067525,04-Aug-22,95.62,Barbara Foto & Ramme As
BEIS,UKRI - NERC,2067525,07-Aug-22,12.19,Wallis And Son
BEIS,UKRI - NERC,,14-Aug-22,,Nets*aac Online
BEIS,UKRI - NERC,,14-Aug-22,,Scandlearn
BEIS,UKRI - NERC,,14-Aug-22,,Scandlearn
BEIS,UKRI - NERC,,16-Aug-22,,Sp Navblue
BEIS,UKRI - NERC,,26-Aug-22,,Frobisher Inn
BEIS,UKRI - NERC,,25-Aug-22,,Reykjavik Fbo
BEIS,UKRI - NERC,,26-Aug-22,,Frobisher Inn
BEIS,UKRI - NERC,,25-Aug-22,,Isavia Innanlands
BEIS,UKRI - NERC,2068996,04-Aug-22,16.99,Pharm Dps
BEIS,UKRI - NERC,,10-Aug-22,,Paypal
BEIS,UKRI - NERC,,10-Aug-22,,Paypal
BEIS,UKRI - NERC,,10-Aug-22,,Amznmktplace
BEIS,UKRI - NERC,,10-Aug-22,,Paypal
BEIS,UKRI - NERC,2071696,11-Aug-22,"1,942.37",Copyright Clearance
BEIS,UKRI - NERC,2070861,10-Aug-22,177.17,Polybags Ltd
BEIS,UKRI - NERC,2070861,16-Aug-22,84.99,Laptopbatteries.Co.Uk
BEIS,UKRI - NERC,2070861,16-Aug-22,47.67,Paypal
BEIS,UKRI - NERC,2070861,17-Aug-22,"1,464.05",Battery Direct
BEIS,UKRI - NERC,,15-Aug-22,,Medisave
BEIS,UKRI - NERC,,10-Aug-22,,Gem Of Norwich Ltd
BEIS,UKRI - NERC,,11-Aug-22,,Shell Newnham
BEIS,UKRI - NERC,,11-Aug-22,,Petans Ltd
BEIS,UKRI - NERC,,24-Aug-22,,Shawcity Ltd
BEIS,UKRI - NERC,2067891,27-Jul-22,13.31,Premier Farnell
BEIS,UKRI - NERC,2067891,01-Aug-22,694.66,Comms Express Ltd
BEIS,UKRI - NERC,2067891,01-Aug-22,12.99,Toolstation Uk
BEIS,UKRI - NERC,2069178,07-Aug-22,19,Marks & Spencer Saca
BEIS,UKRI - NERC,2069178,07-Aug-22,49.5,Ryries
BEIS,UKRI - NERC,2069178,07-Aug-22,9.67,McDonalds
BEIS,UKRI - NERC,2069178,08-Aug-22,74.98,Paypal
BEIS,UKRI - NERC,2069178,08-Aug-22,60,Omar Khayyam
BEIS,UKRI - NERC,2069495,08-Aug-22,15,Courtyard By Marriott Ed
BEIS,UKRI - NERC,2069495,09-Aug-22,50,Butta Burger
BEIS,UKRI - NERC,2069495,10-Aug-22,15.05,Marks & Spencer Saca
BEIS,UKRI - NERC,2069495,09-Aug-22,16,Courtyard By Marriott Ed
BEIS,UKRI - NERC,2069495,12-Aug-22,22.97,Amznmktplace
BEIS,UKRI - NERC,2069495,14-Aug-22,"1,030.16",Www.Printerland.Co
BEIS,UKRI - NERC,2069495,15-Aug-22,25.44,Batterystation.Co.Uk
BEIS,UKRI - NERC,2069495,15-Aug-22,14.27,Viking Uk
BEIS,UKRI - NERC,2068681,31-Jul-22,85.02,Ups Ltd
BEIS,UKRI - NERC,2068681,01-Aug-22,282,St John Ambulance
BEIS,UKRI - NERC,2069061,06-Aug-22,18.68,Amznmktplace
BEIS,UKRI - NERC,2069061,07-Aug-22,69.24,The Ratchetshop
BEIS,UKRI - NERC,2069061,07-Aug-22,37.61,Davpack
BEIS,UKRI - NERC,2068281,02-Aug-22,38.6,Mfg Cambridge Service St
BEIS,UKRI - NERC,2068671,28-Jul-22,43.8,Paypal
BEIS,UKRI - NERC,2068675,31-Jul-22,30.4,Monkfield Arms
BEIS,UKRI - NERC,2070439,14-Aug-22,48,Timpson Ltd
BEIS,UKRI - NERC,2070440,31-Jul-22,457.86,Holiday Inn Express Cambr
BEIS,UKRI - NERC,2070443,15-Aug-22,184.98,Amznmktplace
BEIS,UKRI - NERC,2070763,18-Aug-22,94.95,Childerly Gate
BEIS,UKRI - NERC,2071727,21-Aug-22,199.96,Toolstation Uk
BEIS,UKRI - NERC,2071728,22-Aug-22,10.42,Www.Bearingboys.Co.Uk
BEIS,UKRI - NERC,2071964,24-Aug-22,86.59,Childerly Gate
BEIS,UKRI - NERC,,29-Aug-22,,London Taxi Journe
BEIS,UKRI - NERC,,29-Aug-22,,Dishoom - Kensington
BEIS,UKRI - NERC,2068106,01-Aug-22,8.3,Theatre By The Lake
BEIS,UKRI - NERC,2068106,01-Aug-22,50.8,Woodstone
BEIS,UKRI - NERC,,02-Aug-22,,Sq *jaspers Coffee House
BEIS,UKRI - NERC,,02-Aug-22,,Iz *northern Fells
BEIS,UKRI - NERC,,02-Aug-22,,Es Bar Ltd
BEIS,UKRI - NERC,2072047,18-Aug-22,285.87,Active Alliance Lt
BEIS,UKRI - NERC,2072047,22-Aug-22,61.75,Amznmktplace
BEIS,UKRI - NERC,2070534,09-Aug-22,343.44,Sciquip Ltd
BEIS,UKRI - NERC,2070869,15-Aug-22,41.86,Polybags Ltd
BEIS,UKRI - NERC,2070869,15-Aug-22,123.76,Jambojet Limited
BEIS,UKRI - NERC,2070869,15-Aug-22,123.76,Jambojet Limited
BEIS,UKRI - NERC,2070869,15-Aug-22,123.76,Jambojet Limited
BEIS,UKRI - NERC,2071474,02-Aug-22,196.36,Thetrainline.Com
BEIS,UKRI - NERC,2071474,02-Aug-22,1.5,Thetrainline.Com
BEIS,UKRI - NERC,2071474,02-Aug-22,158.4,Merck Life Science Uk
BEIS,UKRI - NERC,2071474,10-Aug-22,51.95,Aos Online
BEIS,UKRI - NERC,2071474,15-Aug-22,133.67,Expedia 72368903011066
BEIS,UKRI - NERC,2071474,15-Aug-22,133.67,Expedia 72368903011066
BEIS,UKRI - NERC,2071474,15-Aug-22,133.67,Expedia 72368903011066
BEIS,UKRI - NERC,,24-Aug-22,,Merck Life Science Uk
BEIS,UKRI - NERC,2070731,04-Aug-22,"2,415.55",Protective Packaging Limi
BEIS,UKRI - NERC,2070731,25-Jul-22,159.99,Springer Customer Serv
BEIS,UKRI - NERC,2070731,07-Aug-22,49.98,Saxton Trading Limited
BEIS,UKRI - NERC,2070731,14-Aug-22,16.03,Protective Packaging Limi
BEIS,UKRI - NERC,2070731,15-Aug-22,24.8,Wagamama 238
BEIS,UKRI - NERC,2070731,16-Aug-22,8.86,Heriot Watt Student Union
BEIS,UKRI - NERC,2070731,16-Aug-22,24.42,Amarone Restaurants Lt
BEIS,UKRI - NERC,2070731,17-Aug-22,5.95,Heriot Watt Student Union
BEIS,UKRI - NERC,2070731,17-Aug-22,17.5,Noodle N Rice
BEIS,UKRI - NERC,2070731,18-Aug-22,25,Maki & Ramen
BEIS,UKRI - NERC,2071725,16-Aug-22,724.2,Ilx Group Plc
BEIS,UKRI - NERC,2071725,18-Aug-22,12,Https://Shop.Citb.Co.U
BEIS,UKRI - NERC,2071725,18-Aug-22,198,Sja Supplies Training Cou
BEIS,UKRI - NERC,,18-Aug-22,,Sja Supplies Training Cou
BEIS,UKRI - NERC,,16-Aug-22,,Spot Euro
BEIS,UKRI - NERC,,10-Aug-22,,Nettbuss Travel
BEIS,UKRI - NERC,,10-Aug-22,,Iz *taxi Driver
BEIS,UKRI - NERC,,09-Aug-22,,Nettbuss Travel
BEIS,UKRI - NERC,2071438,04-Aug-22,22.5,Ncs*citb Exam
BEIS,UKRI - NERC,2071438,10-Aug-22,"3,428.00",Www.Diamondtoolwarehou
BEIS,UKRI - NERC,,29-Aug-22,,Vfi*mse Taksipalvelu
BEIS,UKRI - NERC,,28-Jul-22,,Eurocircuits United-Kingd
BEIS,UKRI - NERC,,28-Jul-22,,Eurocircuits United-Kingd
BEIS,UKRI - NERC,,02-Aug-22,,Openxtra Ltd.
BEIS,UKRI - NERC,,17-Aug-22,,Paypal
BEIS,UKRI - NERC,,16-Aug-22,,Paypal
BEIS,UKRI - NERC,,16-Aug-22,,Www.Vps-Ups.Co.Uk
BEIS,UKRI - NERC,2067826,28-Jul-22,245.25,Www.Screwfix.Com
BEIS,UKRI - NERC,2069022,02-Aug-22,21.82,Www.Plasticsheets.Com
BEIS,UKRI - NERC,2069022,04-Aug-22,37.64,Amznmktplace
BEIS,UKRI - NERC,2069022,08-Aug-22,270,Central Engineering De
BEIS,UKRI - NERC,2069022,09-Aug-22,58.33,Www.Screwfix.Com
BEIS,UKRI - NERC,2070780,17-Aug-22,-80.26,Wolseley Uk
BEIS,UKRI - NERC,2070780,17-Aug-22,88.64,Wolseley Uk
BEIS,UKRI - NERC,2070780,18-Aug-22,138.92,Lampshoponline.Com
BEIS,UKRI - NERC,2070780,21-Aug-22,67.32,Www.Bltdirect.Com
BEIS,UKRI - NERC,2071589,03-Aug-22,4.98,Wh Smith
BEIS,UKRI - NERC,2071589,03-Aug-22,11,Hmshost Stansted Airpo
BEIS,UKRI - NERC,2071589,07-Aug-22,147,Survey & Inspection
BEIS,UKRI - NERC,,21-Aug-22,,Sumup *fonacab Sumup
BEIS,UKRI - NERC,,21-Aug-22,,Paperchase
BEIS,UKRI - NERC,,21-Aug-22,,Uber *trip
BEIS,UKRI - NERC,,21-Aug-22,,Uber *trip
BEIS,UKRI - NERC,,21-Aug-22,,Sq *belfast Tandems And C
BEIS,UKRI - NERC,,21-Aug-22,,Theworks.Co.Uk
BEIS,UKRI - NERC,,21-Aug-22,,The Northern Quarter
BEIS,UKRI - NERC,2071726,22-Aug-22,339.91,Garmin
BEIS,UKRI - NERC,,24-Aug-22,,Amazon.Co.Uk
BEIS,UKRI - NERC,,13-Aug-22,,Cabvision
BEIS,UKRI - NERC,,22-Aug-22,,Flint Cross Servic
BEIS,UKRI - NERC,,21-Aug-22,,Masta Ltd Cambridge
BEIS,UKRI - NERC,,20-Aug-22,,Asda Petrol/Upt
BEIS,UKRI - NERC,,25-Aug-22,,Mittarfia Kangerlussuaq
BEIS,UKRI - NERC,,24-Aug-22,,Reykjavik Fbo
BEIS,UKRI - NERC,,23-Aug-22,,Bp Whitlesford F/stn
BEIS,UKRI - NERC,,24-Aug-22,,Isavia Innanlands
BEIS,UKRI - NERC,,23-Aug-22,,Holiday Inn Express Cambr
BEIS,UKRI - NERC,2067922,28-Jul-22,"1,044.82",Www.Made-In-China.Com
BEIS,UKRI - NERC,2069008,08-Aug-22,78.68,Amazon.Co.Uk
BEIS,UKRI - NERC,2069471,11-Aug-22,137.94,Www.4gon.Co.Uk
BEIS,UKRI - NERC,2069473,14-Aug-22,572.76,Pkr Ltd
BEIS,UKRI - NERC,2071647,17-Aug-22,275.99,Collect Same Day
BEIS,UKRI - NERC,2071647,18-Aug-22,174.34,Www.Made-In-China.Com
BEIS,UKRI - NERC,2071647,22-Aug-22,96.6,Northern Connectors Limit
BEIS,UKRI - NERC,,22-Aug-22,,Paypal
BEIS,UKRI - NERC,,29-Aug-22,,Paypal
BEIS,UKRI - NERC,,22-Aug-22,,Paypal
BEIS,UKRI - NERC,,23-Aug-22,,Paypal
BEIS,UKRI - NERC,2070843,11-Aug-22,162.14,Trainline.Com
BEIS,UKRI - NERC,2069089,27-Jul-22,17.85,Ncp Limited
BEIS,UKRI - NERC,,03-Aug-22,,Ncp Limited
BEIS,UKRI - NERC,,03-Aug-22,,Pret A Manger
BEIS,UKRI - NERC,,04-Aug-22,,Griffin Inn
BEIS,UKRI - NERC,,18-Aug-22,,Sj Uppsala Central
BEIS,UKRI - NERC,,16-Aug-22,,Radisson Blu Uppsala
BEIS,UKRI - NERC,,16-Aug-22,,Mtr Pendeltagen Arland
BEIS,UKRI - NERC,,29-Aug-22,,Fixutaxi
BEIS,UKRI - NERC,,29-Aug-22,,Toddington S/W Wh Smit
BEIS,UKRI - NERC,,29-Aug-22,,Iz *yo Sushi UK L
BEIS,UKRI - NERC,,29-Aug-22,,Yo! Sushi
BEIS,UKRI - NERC,,25-Aug-22,,Nott Emr Carpark
BEIS,UKRI - NERC,,24-Aug-22,,Mitie 10sc Canary Wharf
BEIS,UKRI - NERC,,24-Aug-22,,Ncp Limited
BEIS,UKRI - NERC,,24-Aug-22,,Waitrose 619
BEIS,UKRI - NERC,2068689,28-Jul-22,899.95,Www.Coastwatersports.C
BEIS,UKRI - NERC,2068689,31-Jul-22,899.95,Www.Coastwatersports.C
BEIS,UKRI - NERC,2068765,31-Jul-22,246,Thomas Telford Limit
BEIS,UKRI - NERC,2068765,01-Aug-22,120,Textmagic.Com
BEIS,UKRI - NERC,,08-Aug-22,,Bss
BEIS,UKRI - NERC,,15-Aug-22,,Cibse
BEIS,UKRI - NERC,,09-Aug-22,,Screwfix Dir Ltd
BEIS,UKRI - NERC,,09-Aug-22,,Www.Mad4tools.Com
BEIS,UKRI - NERC,,09-Aug-22,,Sp Sg World
BEIS,UKRI - NERC,,09-Aug-22,,Stocksigns Ltd
BEIS,UKRI - NERC,,08-Aug-22,,Rs Components
BEIS,UKRI - NERC,,23-Aug-22,,Cibse
BEIS,UKRI - NERC,,30-Jul-22,,Amznmktplace
BEIS,UKRI - NERC,,03-Aug-22,,Www Cyclesolutions Co Uk
BEIS,UKRI - NERC,,11-Aug-22,,Amznmktplace
BEIS,UKRI - NERC,,11-Aug-22,,Amznmktplace
BEIS,UKRI - NERC,,22-Aug-22,,Healthysupplies.Co.Uk
BEIS,UKRI - NERC,,19-Aug-22,,Moto Frankley N/e Cost
BEIS,UKRI - NERC,,18-Aug-22,,Epay.Ed.Ac.Uk
BEIS,UKRI - NERC,,19-Aug-22,,M&s Simply Food
BEIS,UKRI - NERC,,16-Aug-22,,Leigh Delamere S/W Cos
BEIS,UKRI - NERC,2071891,15-Aug-22,32.09,Nzeta
BEIS,UKRI - NERC,2070670,09-Aug-22,179.97,Amznmktplace
BEIS,UKRI - NERC,2070670,15-Aug-22,12.17,Tlc Direct.Co.Uk
BEIS,UKRI - NERC,,22-Aug-22,,Amznmktplace
BEIS,UKRI - NERC,,22-Aug-22,,Amznmktplace
BEIS,UKRI - NERC,,16-Aug-22,,Easily Ltd
BEIS,UKRI - NERC,,29-Aug-22,,Easily Ltd
BEIS,UKRI - NERC,,24-Aug-22,,Easily Ltd
BEIS,UKRI - NERC,,23-Aug-22,,Amznmktplace
BEIS,UKRI - NERC,2071514,08-Aug-22,132,Www.Agi.Org.Uk
BEIS,UKRI - NERC,,22-Aug-22,,Sumup *york Brothers
BEIS,UKRI - NERC,,21-Aug-22,,Amazon Prime
BEIS,UKRI - NERC,,18-Aug-22,,Prime Video
BEIS,UKRI - NERC,,28-Aug-22,,Paul Scherrer Institut
BEIS,UKRI - NERC,2069305,07-Aug-22,32.75,Sainsburys S/mkts
BEIS,UKRI - NERC,2072002,16-Aug-22,565.88,I Dress Myself Ltd
BEIS,UKRI - NERC,2068197,02-Aug-22,24.62,Amznmktplace
BEIS,UKRI - NERC,2070680,22-Aug-22,113.94,Www.Officefurnitureonline
BEIS,UKRI - NERC,2071473,09-Aug-22,4.95,Peebles Sf Connect
BEIS,UKRI - NERC,2071473,15-Aug-22,136.5,Amznmktplace
BEIS,UKRI - NERC,,29-Aug-22,,Amznmktplace
BEIS,UKRI - NERC,,27-Aug-22,,Amazon.Co.Uk
BEIS,UKRI - NERC,2067798,31-Jul-22,486.97,Gopro.Com
BEIS,UKRI - NERC,2071625,22-Aug-22,10.29,Shell Camdean
BEIS,UKRI - NERC,2068665,28-Jul-22,6,East Midlands Int. Airpor
BEIS,UKRI - NERC,2068665,01-Aug-22,234.47,Box Limited
BEIS,UKRI - NERC,2070395,09-Aug-22,7.49,Pasty Shop - 12431281
BEIS,UKRI - NERC,2070395,09-Aug-22,10.9,Caffe Nero Edinburgh Wave
BEIS,UKRI - NERC,2070395,10-Aug-22,4.95,The Seafront Macduff Cafe
BEIS,UKRI - NERC,2071021,23-Aug-22,35,Dr M J Grande And Part
BEIS,UKRI - NERC,2071021,24-Aug-22,"1,079.95",Othree Limited
BEIS,UKRI - NERC,2071667,20-Aug-22,29.4,Titanic Belfast Ltd
BEIS,UKRI - NERC,2071667,20-Aug-22,10.6,Sumup *fonacab Driver 18
BEIS,UKRI - NERC,2071667,20-Aug-22,33.05,Maggie Mays 02
BEIS,UKRI - NERC,2071667,21-Aug-22,6.59,Boots 1977
BEIS,UKRI - NERC,2069376,02-Aug-22,15.98,Amznmktplace
BEIS,UKRI - NERC,2069376,02-Aug-22,39.2,Amazon.Co.Uk
BEIS,UKRI - NERC,2072137,24-Aug-22,44.58,Subtel Gmbh
BEIS,UKRI - NERC,2072137,26-Aug-22,44.97,Amznmktplace
BEIS,UKRI - NERC,,21-Aug-22,,Sky Plastics Ltd
BEIS,UKRI - NERC,,25-Aug-22,,Rgb Building Supplies
BEIS,UKRI - NERC,,25-Aug-22,,Www.Screwfix.Com
BEIS,UKRI - NERC,,24-Aug-22,,Amznmktplace
BEIS,UKRI - NERC,,23-Aug-22,,Www.Screwfix.Com
BEIS,UKRI - NERC,2067832,31-Jul-22,30.4,The Earl Of Derby Camb
BEIS,UKRI - NERC,2067832,01-Aug-22,12.8,Tesco Store 2162
BEIS,UKRI - NERC,2067832,01-Aug-22,5,Cambridge Leisure Car P
BEIS,UKRI - NERC,2069128,01-Aug-22,56.71,Leigh Delamere West Mwsa
BEIS,UKRI - NERC,2070614,09-Aug-22,53.5,Leigh Delamere West Mwsa
BEIS,UKRI - NERC,2070614,15-Aug-22,11.35,M&s Simply Food
BEIS,UKRI - NERC,,26-Aug-22,,Thetrainline.Com
BEIS,UKRI - NERC,2067841,31-Jul-22,136.84,Www.Tonergiant.Co.Uk
BEIS,UKRI - NERC,,07-Aug-22,,Apm
BEIS,UKRI - NERC,,14-Aug-22,,Eurail
BEIS,UKRI - NERC,,18-Aug-22,,Eurail
BEIS,UKRI - NERC,,18-Aug-22,,Flixbus UK Ltd.
BEIS,UKRI - NERC,,18-Aug-22,,Nipon Gases Uk
BEIS,UKRI - NERC,2070856,18-Aug-22,4.3,Amznmktplace
BEIS,UKRI - NERC,2067861,01-Aug-22,203,East Midlands Laser An
BEIS,UKRI - NERC,2071928,06-Aug-22,22.88,Rontec Harlington
BEIS,UKRI - NERC,2071928,23-Aug-22,133.86,Scandic Parken Htl
BEIS,UKRI - NERC,2071928,26-Aug-22,"1,901.37",Mittarfia Kangerlussuaq
BEIS,UKRI - NERC,2071928,27-Aug-22,231.58,Frobisher Inn
BEIS,UKRI - NERC,2071928,27-Aug-22,231.58,Frobisher Inn
BEIS,UKRI - NERC,2069015,04-Aug-22,28.32,Moulsford Service Stat
BEIS,UKRI - NERC,2068768,31-Jul-22,47.45,Amznmktplace
