,,,,,,,,
All Transactions,,,,,,,,
,,,,,,,,
Month,,February 2024,,  ,,,,
Transactions have been reviewed and redacted where necessary,,17.04.2024,,,,,,
Reviewed and signed off by Sarah Finigan,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Unspecified,Laplace Building Solutions (South) Limited,100129541,7597.20,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,Mechanical & Electrical Maintenance,Unspecified,RS Components,100129547,70.61,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,16/02/2024,Research & Scientific Equipment,Unspecified,RS Components,100129547,43.80,Research & Scientific Equipment
BEIS,UKRI - MRC,16/02/2024,Unspecified,Unspecified,UK Health Security Agency,100129854,504.00,Legal & Professional Services
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Unspecified,Laplace Building Solutions (South) Limited,100129890,2160.00,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Unspecified,Laplace Building Solutions (South) Limited,100129904,1905.20,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Unspecified,Laplace Building Solutions (South) Limited,100129904,1892.80,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Unspecified,Laplace Building Solutions (South) Limited,100129904,124.00,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Unspecified,Allstar Business Solutions Ltd,100130152,0.01,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Unspecified,Allstar Business Solutions Ltd,100130152,227.88,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,Plant Maintenance,Unspecified,Motivair Compressors Ltd,100130205,456.00,Plant Maintenance
BEIS,UKRI - MRC,16/02/2024,Plant Maintenance,Unspecified,VWS (UK) Ltd T/A Veolia Water Technologies,100130223,528.16,Plant Maintenance
BEIS,UKRI - MRC,16/02/2024,Plant Maintenance,Unspecified,VWS (UK) Ltd T/A Veolia Water Technologies,100130223,1014.80,Plant Maintenance
BEIS,UKRI - MRC,16/02/2024,Chemicals,CORE - LMS Drug Transport and Tumour Metabolism,New England Biolabs UK Ltd,100130417,66.30,Chemicals
BEIS,UKRI - MRC,16/02/2024,Cleaning & Sterilisation,Unspecified,Spot-On-Supplies Ltd,100130464,72.04,Cleaning & Sterilisation
BEIS,UKRI - MRC,16/02/2024,Cleaning & Sterilisation,Unspecified,Spot-On-Supplies Ltd,100130464,7.68,Cleaning & Sterilisation
BEIS,UKRI - MRC,16/02/2024,Unspecified,Unspecified,SGC Holdings Ltd T/A SGC Security Services,100130916,22193.71,Security Services
BEIS,UKRI - MRC,16/02/2024,Mechanical & Electrical Maintenance,Unspecified,RS Components,100130934,69.95,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,16/02/2024,Mechanical & Electrical Maintenance,Unspecified,RS Components,100130934,248.58,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,16/02/2024,Mechanical & Electrical Maintenance,Unspecified,RS Components,100130934,49.34,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,16/02/2024,Mechanical & Electrical Maintenance,Unspecified,RS Components,100130934,42.56,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,16/02/2024,Mechanical & Electrical Maintenance,Unspecified,RS Components,100130934,67.70,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,16/02/2024,Unspecified,Unspecified,RS Components,100130937,20.04,Security Services
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Unspecified,CFB Boilers Ltd,100131328,21325.50,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Regional Estates and Facilities LMB,CFB Boilers Ltd,100131337,25755.30,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Unspecified,Eyre and Elliston Ltd,100131744,335.58,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Unspecified,Eyre and Elliston Ltd,100131745,23.82,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Unspecified,Eyre and Elliston Ltd,100131745,16.70,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Unspecified,Eyre and Elliston Ltd,100131745,18.50,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Unspecified,Eyre and Elliston Ltd,100131745,18.50,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Unspecified,Eyre and Elliston Ltd,100131745,18.50,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Unspecified,Eyre and Elliston Ltd,100131745,65.17,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Unspecified,Eyre and Elliston Ltd,100131745,23.75,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Unspecified,Eyre and Elliston Ltd,100131745,29.76,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Regional Estates and Facilities LMB,CFB Boilers Ltd,100131778,2190.06,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Regional Estates and Facilities LMB,CFB Boilers Ltd,100131779,594.46,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Regional Estates and Facilities LMB,CFB Boilers Ltd,100131782,717.60,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Unspecified,Evoke Supplies Ltd,100132147,966.62,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Unspecified,Evoke Supplies Ltd,100132147,42.00,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,Freight Charges,LMB Central Miscellaneous Science,Unspecified,100132177,-1.08,Freight Charges
BEIS,UKRI - MRC,16/02/2024,Freight Charges,LMB Central Miscellaneous Science,Unspecified,100132177,6.50,Freight Charges
BEIS,UKRI - MRC,16/02/2024,Freight Charges,LMB Central Miscellaneous Science,Unspecified,100132182,-163.66,Freight Charges
BEIS,UKRI - MRC,16/02/2024,Freight Charges,LMB Central Miscellaneous Science,Unspecified,100132182,981.96,Freight Charges
BEIS,UKRI - MRC,16/02/2024,General Building Maintenance,Unspecified,BH Doors and Engineering Ltd,100132216,774.00,General Building Maintenance
BEIS,UKRI - MRC,16/02/2024,Plant Maintenance,Unspecified,Stulz UK Ltd,100132232,7064.12,Plant Maintenance
BEIS,UKRI - MRC,16/02/2024,Research Consumables,Unspecified,Unspecified,100132443,6.77,Research Consumables
BEIS,UKRI - MRC,16/02/2024,Research Consumables,Unspecified,Unspecified,100132443,9.00,Research Consumables
BEIS,UKRI - MRC,16/02/2024,Chemicals,Unspecified,Stemcell Technologies (UK),100133585,37.20,Chemicals
BEIS,UKRI - MRC,16/02/2024,Chemicals,Unspecified,Stemcell Technologies (UK),100133585,61.20,Chemicals
BEIS,UKRI - MRC,16/02/2024,Plant Maintenance,Unspecified,Schindler Ltd,100133688,1846.37,Plant Maintenance
BEIS,UKRI - MRC,16/02/2024,Plant Maintenance,Unspecified,Schindler Ltd,100133691,913.52,Plant Maintenance
BEIS,UKRI - MRC,16/02/2024,Plant Maintenance,Unspecified,Schindler Ltd,100133692,724.80,Plant Maintenance
BEIS,UKRI - MRC,16/02/2024,Maintenance of Research & Scientific Equipment,Laboratory Management RCAH Oxford,Beckman Coulter UK Ltd,100133798,-762.24,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,16/02/2024,Provisions ( Food etc),CORE - GENES AND METABOLISM SECTION,Banner Group Ltd,100134139,32.83,Provisions ( Food etc)
BEIS,UKRI - MRC,16/02/2024,Provisions ( Food etc),CORE - GENES AND METABOLISM SECTION,Banner Group Ltd,100134139,-7.43,Provisions ( Food etc)
BEIS,UKRI - MRC,16/02/2024,Provisions ( Food etc),CORE - GENES AND METABOLISM SECTION,Banner Group Ltd,100134139,44.59,Provisions ( Food etc)
BEIS,UKRI - MRC,16/02/2024,Provisions ( Food etc),CORE - GENES AND METABOLISM SECTION,Banner Group Ltd,100134139,-35.95,Provisions ( Food etc)
BEIS,UKRI - MRC,16/02/2024,Provisions ( Food etc),CORE - GENES AND METABOLISM SECTION,Banner Group Ltd,100134139,215.71,Provisions ( Food etc)
BEIS,UKRI - MRC,16/02/2024,Provisions ( Food etc),CORE - GENES AND METABOLISM SECTION,Banner Group Ltd,100134139,-11.28,Provisions ( Food etc)
BEIS,UKRI - MRC,16/02/2024,Provisions ( Food etc),CORE - GENES AND METABOLISM SECTION,Banner Group Ltd,100134139,67.66,Provisions ( Food etc)
BEIS,UKRI - MRC,16/02/2024,Safety Materials & Equipment,CORE - GENES AND METABOLISM SECTION,Banner Group Ltd,100134145,-11.83,Safety Materials & Equipment
BEIS,UKRI - MRC,16/02/2024,Safety Materials & Equipment,CORE - GENES AND METABOLISM SECTION,Banner Group Ltd,100134145,70.99,Safety Materials & Equipment
BEIS,UKRI - MRC,16/02/2024,Safety Materials & Equipment,CORE - GENES AND METABOLISM SECTION,Banner Group Ltd,100134145,75.24,Safety Materials & Equipment
BEIS,UKRI - MRC,16/02/2024,Plant Maintenance,Unspecified,Schindler Ltd,100135076,2002.20,Plant Maintenance
BEIS,UKRI - MRC,16/02/2024,Plant Maintenance,Unspecified,Schindler Ltd,100135561,2951.16,Plant Maintenance
BEIS,UKRI - MRC,16/02/2024,Advertising & Promotion,Unspecified,Rapid Electronics Ltd,100135578,4.06,Advertising & Promotion
BEIS,UKRI - MRC,16/02/2024,Advertising & Promotion,Unspecified,Rapid Electronics Ltd,100135578,4.05,Advertising & Promotion
BEIS,UKRI - MRC,16/02/2024,Research Consumables,CORE - Metabolism and Cell Growth,Greiner Bio-One Ltd,100135684,9.36,Research Consumables
BEIS,UKRI - MRC,16/02/2024,Research Consumables,CORE - Redox Metabolism,Greiner Bio-One Ltd,100135684,9.37,Research Consumables
BEIS,UKRI - MRC,16/02/2024,Purchase of non capital equipment,CORE - Cellular Stress,Unspecified,100135694,11.28,Purchase of non capital equipment
BEIS,UKRI - MRC,16/02/2024,Purchase of non capital equipment,CORE - Cellular Stress,Unspecified,100135694,5.76,Purchase of non capital equipment
BEIS,UKRI - MRC,16/02/2024,Purchase of non capital equipment,Light Microscopy,Unspecified,100135702,1.90,Purchase of non capital equipment
BEIS,UKRI - MRC,16/02/2024,Chemicals,CORE - Reprogramming and Chromatin,Merck Life Science UK Ltd,100135726,105.96,Chemicals
BEIS,UKRI - MRC,16/02/2024,Chemicals,CORE - LMS Chromatin and Development,Merck Life Science UK Ltd,100135727,82.92,Chemicals
BEIS,UKRI - MRC,16/02/2024,Chemicals,CORE - LMS Chromatin and Development,Merck Life Science UK Ltd,100135727,99.60,Chemicals
BEIS,UKRI - MRC,16/02/2024,Chemicals,CORE - LMS Chromatin and Development,Merck Life Science UK Ltd,100135727,512.40,Chemicals
BEIS,UKRI - MRC,16/02/2024,Chemicals,CORE - LMS Chromatin and Development,Life Technologies Ltd,100135764,24.91,Chemicals
BEIS,UKRI - MRC,16/02/2024,Chemicals,CORE - LMS Cell Cycle Control,Life Technologies Ltd,100135765,334.80,Chemicals
BEIS,UKRI - MRC,16/02/2024,Chemicals,Unspecified,Life Technologies Ltd,100135769,344.51,Chemicals
BEIS,UKRI - MRC,16/02/2024,Chemicals,CORE - Cellular Stress,Life Technologies Ltd,100135770,126.70,Chemicals
BEIS,UKRI - MRC,16/02/2024,Chemicals,CORE - Cellular Stress,Life Technologies Ltd,100135771,126.70,Chemicals
BEIS,UKRI - MRC,16/02/2024,Chemicals,NATA-Chemistry,Life Technologies Ltd,100135772,207.00,Chemicals
BEIS,UKRI - MRC,16/02/2024,Chemicals,CORE - LMS Molecular Systems,Life Technologies Ltd,100135777,55.21,Chemicals
BEIS,UKRI - MRC,16/02/2024,Chemicals,Unspecified,Qiagen Ltd,100135778,72.60,Chemicals
BEIS,UKRI - MRC,16/02/2024,Chemicals,Unspecified,Qiagen Ltd,100135779,458.83,Chemicals
BEIS,UKRI - MRC,16/02/2024,Purchase of non capital equipment,Unspecified,Thorlabs Ltd,100135960,116.04,Purchase of non capital equipment
BEIS,UKRI - MRC,16/02/2024,Purchase of non capital equipment,Unspecified,Thorlabs Ltd,100135960,54.46,Purchase of non capital equipment
BEIS,UKRI - MRC,16/02/2024,Purchase of non capital equipment,Unspecified,Thorlabs Ltd,100135960,49.76,Purchase of non capital equipment
BEIS,UKRI - MRC,16/02/2024,Purchase of non capital equipment,Unspecified,Thorlabs Ltd,100135960,183.01,Purchase of non capital equipment
BEIS,UKRI - MRC,16/02/2024,Purchase of non capital equipment,Unspecified,Thorlabs Ltd,100135960,29.50,Purchase of non capital equipment
BEIS,UKRI - MRC,16/02/2024,Purchase of non capital equipment,Unspecified,Thorlabs Ltd,100135960,37.31,Purchase of non capital equipment
BEIS,UKRI - MRC,16/02/2024,Purchase of non capital equipment,Unspecified,Thorlabs Ltd,100135960,97.49,Purchase of non capital equipment
BEIS,UKRI - MRC,16/02/2024,Purchase of non capital equipment,Unspecified,Thorlabs Ltd,100135960,17.40,Purchase of non capital equipment
BEIS,UKRI - MRC,16/02/2024,Purchase of non capital equipment,Unspecified,Thorlabs Ltd,100135960,69.17,Purchase of non capital equipment
BEIS,UKRI - MRC,16/02/2024,Research Consumables,Mass Spectroscopy LMB,Waters Ltd,100135976,1778.40,Research Consumables
BEIS,UKRI - MRC,16/02/2024,Research Consumables,Mass Spectroscopy LMB,Waters Ltd,100135976,50.88,Research Consumables
BEIS,UKRI - MRC,16/02/2024,Maintenance of Research & Scientific Equipment,Tissue Culture Plastics LMB,Infors UK Ltd,100136009,1680.00,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,16/02/2024,Maintenance of Research & Scientific Equipment,Tissue Culture Plastics LMB,Infors UK Ltd,100136009,22.80,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,16/02/2024,Computer Hardware,CORE - LMS Single Molecule Imaging,GBM Digital Technologies Ltd T/A Sync,100136022,33.92,Computer Hardware
BEIS,UKRI - MRC,16/02/2024,Computer Hardware,CORE - LMS Single Molecule Imaging,GBM Digital Technologies Ltd T/A Sync,100136022,5.94,Computer Hardware
BEIS,UKRI - MRC,16/02/2024,Chemicals,Unspecified,Cell Signaling Technology Europe BV,100136097,258.30,Chemicals
BEIS,UKRI - MRC,16/02/2024,Chemicals,CORE - Cellular Stress,Cell Signaling Technology Europe BV,100136099,279.00,Chemicals
BEIS,UKRI - MRC,16/02/2024,Chemicals,Unspecified,Cell Signaling Technology Europe BV,100136100,684.00,Chemicals
BEIS,UKRI - MRC,16/02/2024,Advertising & Promotion,Unspecified,Rapid Electronics Ltd,100136101,-4.06,Advertising & Promotion
BEIS,UKRI - MRC,16/02/2024,Advertising & Promotion,Unspecified,Rapid Electronics Ltd,100136101,-4.06,Advertising & Promotion
BEIS,UKRI - MRC,16/02/2024,Advertising & Promotion,Unspecified,Rapid Electronics Ltd,100136101,-4.06,Advertising & Promotion
BEIS,UKRI - MRC,16/02/2024,Advertising & Promotion,Unspecified,Rapid Electronics Ltd,100136101,-4.06,Advertising & Promotion
BEIS,UKRI - MRC,16/02/2024,Advertising & Promotion,Unspecified,Rapid Electronics Ltd,100136101,-15.98,Advertising & Promotion
BEIS,UKRI - MRC,16/02/2024,Advertising & Promotion,Unspecified,Rapid Electronics Ltd,100136101,-2.80,Advertising & Promotion
BEIS,UKRI - MRC,16/02/2024,Computer Hardware,IT Network and Desk Support,Vohkus Ltd,100136103,265.27,Computer Hardware
BEIS,UKRI - MRC,16/02/2024,Postage & Courier Services,IT Network and Desk Support,Vohkus Ltd,100136103,6.00,Postage & Courier Services
BEIS,UKRI - MRC,16/02/2024,Computer Hardware,Human Resources Management,Dell Corporation Ltd,100136104,7.70,Computer Hardware
BEIS,UKRI - MRC,16/02/2024,Consumables,Unspecified,Unspecified,100136105,-21.47,Consumables
BEIS,UKRI - MRC,16/02/2024,T&S UK - Accommodation,Unspecified,University of Cambridge,100136107,-14.64,T&S UK - Accommodation
BEIS,UKRI - MRC,16/02/2024,T&S UK - Accommodation,Unspecified,University of Cambridge,100136107,87.84,T&S UK - Accommodation
BEIS,UKRI - MRC,16/02/2024,Electricity,Unspecified,EDF Energy,100136108,-94634.15,Electricity
BEIS,UKRI - MRC,16/02/2024,Electricity,Unspecified,EDF Energy,100136109,83065.25,Electricity
BEIS,UKRI - MRC,16/02/2024,Electricity,Unspecified,EDF Energy,100136113,0.01,Electricity
BEIS,UKRI - MRC,16/02/2024,Electricity,Unspecified,EDF Energy,100136113,-993.40,Electricity
BEIS,UKRI - MRC,16/02/2024,Electricity,Unspecified,EDF Energy,100136118,993.05,Electricity
BEIS,UKRI - MRC,16/02/2024,Waste Management Services,Unspecified,DSTL,100136121,2929.68,Waste Management Services
BEIS,UKRI - MRC,16/02/2024,Electricity,Unspecified,EDF Energy,100136128,-1025.99,Electricity
BEIS,UKRI - MRC,16/02/2024,Electricity,Unspecified,EDF Energy,100136131,-0.01,Electricity
BEIS,UKRI - MRC,16/02/2024,Electricity,Unspecified,EDF Energy,100136131,1025.80,Electricity
BEIS,UKRI - MRC,16/02/2024,Cleaning & Sterilisation,Domestic Services LMB,Industrial Cleaning Materials,100136134,244.01,Cleaning & Sterilisation
BEIS,UKRI - MRC,16/02/2024,Cleaning & Sterilisation,Domestic Services LMB,Industrial Cleaning Materials,100136134,239.71,Cleaning & Sterilisation
BEIS,UKRI - MRC,16/02/2024,Cleaning & Sterilisation,Domestic Services LMB,Industrial Cleaning Materials,100136134,38.54,Cleaning & Sterilisation
BEIS,UKRI - MRC,16/02/2024,Cleaning & Sterilisation,Domestic Services LMB,Industrial Cleaning Materials,100136134,441.36,Cleaning & Sterilisation
BEIS,UKRI - MRC,16/02/2024,Cleaning & Sterilisation,Domestic Services LMB,Industrial Cleaning Materials,100136134,300.24,Cleaning & Sterilisation
BEIS,UKRI - MRC,16/02/2024,Cleaning & Sterilisation,Domestic Services LMB,Industrial Cleaning Materials,100136134,515.40,Cleaning & Sterilisation
BEIS,UKRI - MRC,16/02/2024,Cleaning & Sterilisation,Domestic Services LMB,Industrial Cleaning Materials,100136134,13.86,Cleaning & Sterilisation
BEIS,UKRI - MRC,16/02/2024,Cleaning & Sterilisation,Domestic Services LMB,Industrial Cleaning Materials,100136134,58.06,Cleaning & Sterilisation
BEIS,UKRI - MRC,16/02/2024,Postage & Courier Services,Unspecified,Molecular Dimensions Ltd,100136148,30.00,Postage & Courier Services
BEIS,UKRI - MRC,16/02/2024,Research Consumables,Unspecified,Molecular Dimensions Ltd,100136148,2098.30,Research Consumables
BEIS,UKRI - MRC,16/02/2024,Chemicals,Unspecified,Beckman Coulter UK Ltd,100136161,2397.96,Chemicals
BEIS,UKRI - MRC,16/02/2024,Grant - Special Contributions,MCMB HGU,University of Edinburgh,100136176,40.50,Grant - Special Contributions
BEIS,UKRI - MRC,16/02/2024,Inventory,LMB Stock Movements,Sarstedt Ltd,100136182,38.87,Inventory
BEIS,UKRI - MRC,16/02/2024,Inventory AP Accrual,LMB Stock Movements,Sarstedt Ltd,100136182,194.36,Inventory AP Accrual
BEIS,UKRI - MRC,16/02/2024,Asset Clearing,Unspecified,Promega Uk Ltd,100136184,2417.28,Asset Clearing
BEIS,UKRI - MRC,16/02/2024,Asset Clearing,Unspecified,Promega Uk Ltd,100136186,2417.28,Asset Clearing
BEIS,UKRI - MRC,16/02/2024,Research & Scientific Equipment,CORE - LMS Chromatin and Development,Sarstedt Ltd,100136187,30.00,Research & Scientific Equipment
BEIS,UKRI - MRC,16/02/2024,Unspecified,Grants Processing,Unspecified,100136196,440.00,Legal & Professional Services
BEIS,UKRI - MRC,16/02/2024,Research Consumables,Unspecified,BOC Ltd,100136209,31.73,Research Consumables
BEIS,UKRI - MRC,16/02/2024,Research Consumables,Unspecified,BOC Ltd,100136209,37.21,Research Consumables
BEIS,UKRI - MRC,16/02/2024,Chemicals,Unspecified,Abcam Plc,100136210,408.00,Chemicals
BEIS,UKRI - MRC,16/02/2024,T&S Overseas - Accommodation,CORE - Computational Cardiac Imaging,Clarity Travel Ltd t/a Clarity,100136213,300.98,T&S Overseas - Accommodation
BEIS,UKRI - MRC,16/02/2024,T&S Overseas - Flights,Bioinformatics Support,Clarity Travel Ltd t/a Clarity,100136213,1.00,T&S Overseas - Flights
BEIS,UKRI - MRC,16/02/2024,T&S Overseas - Flights,Bioinformatics Support,Clarity Travel Ltd t/a Clarity,100136213,230.29,T&S Overseas - Flights
BEIS,UKRI - MRC,16/02/2024,T&S Overseas - Flights,CORE - Computational Cardiac Imaging,Clarity Travel Ltd t/a Clarity,100136213,1.00,T&S Overseas - Flights
BEIS,UKRI - MRC,16/02/2024,T&S Overseas - Flights,CORE - Computational Cardiac Imaging,Clarity Travel Ltd t/a Clarity,100136213,121.49,T&S Overseas - Flights
BEIS,UKRI - MRC,16/02/2024,T&S Overseas - Flights,CORE - Computational Cardiac Imaging,Clarity Travel Ltd t/a Clarity,100136213,1.00,T&S Overseas - Flights
BEIS,UKRI - MRC,16/02/2024,T&S Overseas - Flights,CORE - Computational Cardiac Imaging,Clarity Travel Ltd t/a Clarity,100136213,96.90,T&S Overseas - Flights
BEIS,UKRI - MRC,16/02/2024,T&S Overseas - Flights,CORE - Computational Regulatory Genomics,Clarity Travel Ltd t/a Clarity,100136213,1.00,T&S Overseas - Flights
BEIS,UKRI - MRC,16/02/2024,T&S Overseas - Flights,CORE - Computational Regulatory Genomics,Clarity Travel Ltd t/a Clarity,100136213,135.89,T&S Overseas - Flights
BEIS,UKRI - MRC,16/02/2024,T&S Overseas - Flights,CORE - Computational Regulatory Genomics,Clarity Travel Ltd t/a Clarity,100136213,1.00,T&S Overseas - Flights
BEIS,UKRI - MRC,16/02/2024,T&S Overseas - Flights,CORE - Computational Regulatory Genomics,Clarity Travel Ltd t/a Clarity,100136213,135.89,T&S Overseas - Flights
BEIS,UKRI - MRC,16/02/2024,T&S Overseas - Flights,CORE - EPIGENETICS SECTION,Clarity Travel Ltd t/a Clarity,100136213,3.50,T&S Overseas - Flights
BEIS,UKRI - MRC,16/02/2024,T&S Overseas - Flights,CORE - EPIGENETICS SECTION,Clarity Travel Ltd t/a Clarity,100136213,3.50,T&S Overseas - Flights
BEIS,UKRI - MRC,16/02/2024,T&S Overseas - Flights,CORE - EPIGENETICS SECTION,Clarity Travel Ltd t/a Clarity,100136213,301.79,T&S Overseas - Flights
BEIS,UKRI - MRC,16/02/2024,T&S Overseas - Flights,CORE - Lymphocyte Development,Clarity Travel Ltd t/a Clarity,100136213,1.00,T&S Overseas - Flights
BEIS,UKRI - MRC,16/02/2024,T&S Overseas - Flights,CORE - Lymphocyte Development,Clarity Travel Ltd t/a Clarity,100136213,611.79,T&S Overseas - Flights
BEIS,UKRI - MRC,16/02/2024,T&S UK - Accommodation,CORE - LMS Single Molecule Imaging,Clarity Travel Ltd t/a Clarity,100136213,138.12,T&S UK - Accommodation
BEIS,UKRI - MRC,16/02/2024,T&S UK - Accommodation,CORE - LMS Single Molecule Imaging,Clarity Travel Ltd t/a Clarity,100136213,27.63,T&S UK - Accommodation
BEIS,UKRI - MRC,16/02/2024,T&S UK - Accommodation,CORE - LMS Synthetic Biology,Clarity Travel Ltd t/a Clarity,100136213,4.00,T&S UK - Accommodation
BEIS,UKRI - MRC,16/02/2024,T&S UK - Accommodation,CORE - LMS Synthetic Biology,Clarity Travel Ltd t/a Clarity,100136213,90.00,T&S UK - Accommodation
BEIS,UKRI - MRC,16/02/2024,T&S UK - Accommodation,Light Microscopy,Clarity Travel Ltd t/a Clarity,100136213,95.25,T&S UK - Accommodation
BEIS,UKRI - MRC,16/02/2024,T&S UK - Accommodation,Light Microscopy,Clarity Travel Ltd t/a Clarity,100136213,95.25,T&S UK - Accommodation
BEIS,UKRI - MRC,16/02/2024,T&S UK - Accommodation,Light Microscopy,Clarity Travel Ltd t/a Clarity,100136213,38.10,T&S UK - Accommodation
BEIS,UKRI - MRC,16/02/2024,T&S UK - Flights,CORE - EPIGENETICS SECTION,Clarity Travel Ltd t/a Clarity,100136213,3.50,T&S UK - Flights
BEIS,UKRI - MRC,16/02/2024,T&S UK - Flights,CORE - EPIGENETICS SECTION,Clarity Travel Ltd t/a Clarity,100136213,171.50,T&S UK - Flights
BEIS,UKRI - MRC,16/02/2024,T&S UK - Flights,CORE - EPIGENETICS SECTION,Clarity Travel Ltd t/a Clarity,100136213,3.50,T&S UK - Flights
BEIS,UKRI - MRC,16/02/2024,T&S UK - Flights,CORE - EPIGENETICS SECTION,Clarity Travel Ltd t/a Clarity,100136213,120.99,T&S UK - Flights
BEIS,UKRI - MRC,16/02/2024,T&S UK - Public Transport,CORE - GENES AND METABOLISM SECTION,Clarity Travel Ltd t/a Clarity,100136213,0.50,T&S UK - Public Transport
BEIS,UKRI - MRC,16/02/2024,T&S UK - Public Transport,CORE - GENES AND METABOLISM SECTION,Clarity Travel Ltd t/a Clarity,100136213,60.50,T&S UK - Public Transport
BEIS,UKRI - MRC,16/02/2024,T&S UK - Public Transport,CORE - Gut Signalling and Metabolism,Clarity Travel Ltd t/a Clarity,100136213,0.50,T&S UK - Public Transport
BEIS,UKRI - MRC,16/02/2024,T&S UK - Public Transport,CORE - Gut Signalling and Metabolism,Clarity Travel Ltd t/a Clarity,100136213,23.40,T&S UK - Public Transport
BEIS,UKRI - MRC,16/02/2024,T&S UK - Public Transport,CORE - Gut Signalling and Metabolism,Clarity Travel Ltd t/a Clarity,100136213,0.50,T&S UK - Public Transport
BEIS,UKRI - MRC,16/02/2024,T&S UK - Public Transport,CORE - Gut Signalling and Metabolism,Clarity Travel Ltd t/a Clarity,100136213,119.40,T&S UK - Public Transport
BEIS,UKRI - MRC,16/02/2024,T&S UK - Public Transport,CORE - LMS Steroids and Metabolism,Clarity Travel Ltd t/a Clarity,100136213,0.50,T&S UK - Public Transport
BEIS,UKRI - MRC,16/02/2024,T&S UK - Public Transport,CORE - LMS Steroids and Metabolism,Clarity Travel Ltd t/a Clarity,100136213,94.40,T&S UK - Public Transport
BEIS,UKRI - MRC,16/02/2024,T&S UK - Public Transport,CORE - LMS Steroids and Metabolism,Clarity Travel Ltd t/a Clarity,100136213,0.50,T&S UK - Public Transport
BEIS,UKRI - MRC,16/02/2024,T&S UK - Public Transport,CORE - LMS Steroids and Metabolism,Clarity Travel Ltd t/a Clarity,100136213,103.90,T&S UK - Public Transport
BEIS,UKRI - MRC,16/02/2024,T&S UK - Public Transport,CORE - Reprogramming and Chromatin,Clarity Travel Ltd t/a Clarity,100136213,0.50,T&S UK - Public Transport
BEIS,UKRI - MRC,16/02/2024,T&S UK - Public Transport,CORE - Reprogramming and Chromatin,Clarity Travel Ltd t/a Clarity,100136213,44.20,T&S UK - Public Transport
BEIS,UKRI - MRC,16/02/2024,Research Consumables,Laboratory Management LMB,BOC Ltd,100136220,650.42,Research Consumables
BEIS,UKRI - MRC,16/02/2024,Research & Scientific Equipment,Unspecified,Eurogentec Ltd (Eurogentec Group),100136224,-195.16,Research & Scientific Equipment
BEIS,UKRI - MRC,16/02/2024,Research & Scientific Equipment,Unspecified,Eurogentec Ltd (Eurogentec Group),100136224,1170.96,Research & Scientific Equipment
BEIS,UKRI - MRC,16/02/2024,Research Consumables,NMR LMB,BOC Ltd,100136225,110.18,Research Consumables
BEIS,UKRI - MRC,16/02/2024,Corporate Events,LMB Neurobiology Science Projects,University of Cambridge,100136227,3600.00,Corporate Events
