,,,,,,,,,,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Durham GRANT,100115747,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Durham GRANT,100115747,18574.53,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Durham GRANT,100115747,286683.05,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Quantum Technology Programme,University of Bristol GRANT,100115748,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Quantum Technology Programme,University of Bristol GRANT,100115748,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Quantum Technology Programme,University of Bristol GRANT,100115748,18574.53,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Quantum Technology Programme,University of Bristol GRANT,100115748,435932.11,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Bristol GRANT,100115749,11915.50,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Bristol GRANT,100115749,11915.50,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Bristol GRANT,100115749,18951.62,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Bristol GRANT,100115749,356660.33,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Newcastle upon Tyne GRANT,100115750,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Newcastle upon Tyne GRANT,100115750,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Newcastle upon Tyne GRANT,100115750,18574.53,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Newcastle upon Tyne GRANT,100115750,371776.65,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Bristol GRANT,100115751,14839.65,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Bristol GRANT,100115751,14839.65,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Bristol GRANT,100115751,23602.48,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Bristol GRANT,100115751,334072.35,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,ICSTM,100115752,13259.03,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,ICSTM,100115752,13259.03,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,ICSTM,100115752,21088.51,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,ICSTM,100115752,314040.53,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Glasgow GRANT,100115753,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Glasgow GRANT,100115753,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Glasgow GRANT,100115753,18574.53,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Glasgow GRANT,100115753,348633.37,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Liverpool GRANT,100115754,8758.81,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Liverpool GRANT,100115754,8758.81,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Liverpool GRANT,100115754,13930.90,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Liverpool GRANT,100115754,218371.55,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Bath,100115755,12207.19,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Bath,100115755,12207.19,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Bath,100115755,17093.69,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Bath,100115755,289589.70,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Bath,100115756,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Bath,100115756,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Bath,100115756,18574.53,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Bath,100115756,352250.05,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,King's College London,100115757,13859.38,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,King's College London,100115757,13859.38,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,King's College London,100115757,19407.24,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,King's College London,100115757,306348.01,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,Queen's University Belfast GRANT,100115758,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,Queen's University Belfast GRANT,100115758,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,Queen's University Belfast GRANT,100115758,18574.53,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,Queen's University Belfast GRANT,100115758,225710.49,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Nottingham GRANT,100115759,13435.27,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Nottingham GRANT,100115759,13435.27,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Nottingham GRANT,100115759,21368.81,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Nottingham GRANT,100115759,296844.33,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Edinburgh,100115760,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Edinburgh,100115760,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Edinburgh,100115760,18574.53,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Edinburgh,100115760,314428.54,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,ICSTM,100115761,16524.84,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,ICSTM,100115761,16524.84,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,ICSTM,100115761,23139.67,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,ICSTM,100115761,343680.63,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Bristol GRANT,100115762,10003.55,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Bristol GRANT,100115762,10003.55,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Bristol GRANT,100115762,15910.65,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Bristol GRANT,100115762,203772.37,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,ICSTM,100115763,13259.03,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,ICSTM,100115763,13259.03,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,ICSTM,100115763,21088.51,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,ICSTM,100115763,311458.75,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,ICSTM,100115764,13259.03,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,ICSTM,100115764,13259.03,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,ICSTM,100115764,21088.51,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,ICSTM,100115764,310303.25,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,Heriot-Watt University GRANT,100115765,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,Heriot-Watt University GRANT,100115765,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,Heriot-Watt University GRANT,100115765,18574.53,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,Heriot-Watt University GRANT,100115765,337427.57,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,ICSTM,100115766,13259.03,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,ICSTM,100115766,13259.03,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,ICSTM,100115766,21088.51,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,ICSTM,100115766,306370.59,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Birmingham GRANT,100115767,12863.87,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Birmingham GRANT,100115767,12863.87,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Birmingham GRANT,100115767,20460.01,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Birmingham GRANT,100115767,277491.48,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Sheffield GRANT,100115768,14043.60,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Sheffield GRANT,100115768,14043.60,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Sheffield GRANT,100115768,19665.20,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Sheffield GRANT,100115768,259994.04,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Nottingham GRANT,100115769,12468.72,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Nottingham GRANT,100115769,12468.72,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Nottingham GRANT,100115769,19831.52,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Nottingham GRANT,100115769,320822.09,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Cambridge,100115770,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Cambridge,100115770,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Cambridge,100115770,18574.53,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Cambridge,100115770,295147.56,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Cambridge,100115771,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Cambridge,100115771,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Cambridge,100115771,18574.53,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Cambridge,100115771,326977.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Cambridge,100115772,14620.73,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Cambridge,100115772,14620.73,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Cambridge,100115772,23254.30,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Cambridge,100115772,405456.16,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Nottingham GRANT,100115773,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Nottingham GRANT,100115773,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Nottingham GRANT,100115773,18574.53,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Nottingham GRANT,100115773,282338.82,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Birmingham GRANT,100115774,10218.61,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Birmingham GRANT,100115774,10218.61,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Birmingham GRANT,100115774,16252.71,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Birmingham GRANT,100115774,266914.69,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Cambridge,100115775,12207.19,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Cambridge,100115775,12207.19,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Cambridge,100115775,17093.69,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Cambridge,100115775,307418.24,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Cambridge,100115776,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Cambridge,100115776,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Cambridge,100115776,18574.53,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Cambridge,100115776,300289.68,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Bath,100115777,8758.81,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Bath,100115777,8758.81,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Bath,100115777,13930.90,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Bath,100115777,237619.68,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Bristol GRANT,100115778,16934.93,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Bristol GRANT,100115778,16934.93,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Bristol GRANT,100115778,23713.92,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Bristol GRANT,100115778,314781.81,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,ICSTM,100115779,13259.03,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,ICSTM,100115779,13259.03,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,ICSTM,100115779,21088.51,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,ICSTM,100115779,378302.18,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Warwick,100115780,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Warwick,100115780,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Warwick,100115780,18574.53,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Warwick,100115780,285512.67,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,Heriot-Watt University GRANT,100115781,10218.61,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,Heriot-Watt University GRANT,100115781,10218.61,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,Heriot-Watt University GRANT,100115781,16252.71,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,Heriot-Watt University GRANT,100115781,250403.14,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Newcastle upon Tyne GRANT,100115782,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Newcastle upon Tyne GRANT,100115782,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Newcastle upon Tyne GRANT,100115782,18574.53,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Newcastle upon Tyne GRANT,100115782,378731.68,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Leeds GRANT,100115783,9634.69,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Leeds GRANT,100115783,9634.69,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Leeds GRANT,100115783,15323.98,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Leeds GRANT,100115783,223945.36,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,Queen Mary University of London,100115784,13859.38,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,Queen Mary University of London,100115784,13859.38,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,Queen Mary University of London,100115784,19407.24,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,Queen Mary University of London,100115784,283836.14,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Glasgow GRANT,100115785,10681.29,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Glasgow GRANT,100115785,10681.29,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Glasgow GRANT,100115785,14712.78,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Glasgow GRANT,100115785,221065.81,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Sheffield GRANT,100115786,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Sheffield GRANT,100115786,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Sheffield GRANT,100115786,18574.53,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Sheffield GRANT,100115786,265456.39,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,Swansea University,100115787,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,Swansea University,100115787,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,Swansea University,100115787,18574.53,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,Swansea University,100115787,248872.45,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University College London GRANT,100115788,14839.65,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University College London GRANT,100115788,14839.65,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University College London GRANT,100115788,23602.48,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University College London GRANT,100115788,303663.88,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Salford GRANT,100115789,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Salford GRANT,100115789,11678.41,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Salford GRANT,100115789,18574.53,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Salford GRANT,100115789,275619.56,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Edinburgh,100115790,12207.19,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Edinburgh,100115790,12207.19,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Edinburgh,100115790,20305.69,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Artificial Intelligence CDTs,University of Edinburgh,100115790,288925.24,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Leeds GRANT,100115791,10218.61,Training Awards - Postgraduates,,,
,BEIS,UKRI - EPSRC,16/01/2024,Training Awards - Postgraduates,Training grants,University of Leeds GRANT,100115791,10218.61,Training Awards - Postgraduates,,,
