﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Birmingham GRANT,99972793,37034.7,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC ICT,University of Cambridge,99972794,72207.11,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC ICT,University of Liverpool GRANT,99972795,26932.17,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Bristol GRANT,99972796,47224.78,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Healthcare Healthcare,University of Birmingham GRANT,99972797,37825.49,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,ISCF Prosperity Partnerships,University of Durham GRANT,99972798,105255.82,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,ISCF Prosperity Partnerships,The Alan Turing Institute,99972799,193907.92,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,ISCF Prosperity Partnerships,University of Warwick,99972800,107308.39,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,ISCF Prosperity Partnerships,Heriot-Watt University GRANT,99972801,93990.35,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,University of Southampton GRANT,99972802,30661.08,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Leeds GRANT,99972803,33726.19,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Energy Energy,University of Southampton GRANT,99972804,123713.17,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Healthcare Healthcare,University of Portsmouth GRANT,99972805,16353.96,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC ICT,University of Portsmouth GRANT,99972805,38159.28,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,King's College London,99972806,29474.68,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,University of Sheffield GRANT,99972807,37531.72,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,King's College London,99972808,31792.38,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Energy Energy,"City, University of London",99972809,16697.32,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,"City, University of London",99972809,4174.34,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Southampton GRANT,99972810,74001.15,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Energy Energy,University College London GRANT,99972811,118247.34,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,University of Southampton GRANT,99972812,53782.55,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC ICT,University of Southampton GRANT,99972812,13445.64,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,ISCF - Wave 3 - Digital Design by Security,University of Southampton GRANT,99972813,64728.85,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,ISCF - Wave 3 - Digital Design by Security,University of Cambridge,99972814,63287.26,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,ISCF - Wave 3 - Digital Design by Security,ICSTM,99972815,60437.12,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Energy Energy,University College London GRANT,99972816,13104.14,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University College London GRANT,99972816,19656.21,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Warwick,99972817,30630,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,Loughborough University GRANT,99972818,39207.62,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,Nottingham Trent University GRANT,99972819,7293.36,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,Nottingham Trent University GRANT,99972819,65640.22,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Bath,99972820,32029.91,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Energy Energy,Brunel University London GRANT,99972821,105836.09,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,Brunel University London GRANT,99972821,70557.43,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,King's College London,99972822,29763.88,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Leicester GRANT,99972823,33093.65,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,ICSTM,99972824,72133.16,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,Brunel University London GRANT,99972825,16130.22,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,University of Warwick,99972826,37189.4,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Healthcare Healthcare,University of Glasgow GRANT,99972827,279736.13,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Healthcare Healthcare,HR Wallingford Ltd,99972828,273519.91,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Manufacturing Manufacturing,University of Cambridge,99972829,7737.53,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC ICT,University of Cambridge,99972829,13927.53,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Cambridge,99972829,9285.02,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of York GRANT,99972830,35575.12,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Leeds GRANT,99972831,37769.06,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,"University of Wales, Cardiff - UWC",99972832,18976.34,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,Nottingham Trent University GRANT,99972833,17460.47,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Maths,University of Nottingham GRANT,99972834,30062.21,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,University of Sheffield GRANT,99972835,89779.49,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Sheffield GRANT,99972835,269338.46,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,University of Leeds GRANT,99972836,35482.47,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Leeds GRANT,99972836,6261.61,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,University of Sheffield GRANT,99972837,29082.01,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Manufacturing Manufacturing,ICSTM,99972838,45050.61,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,ICSTM,99972838,255286.77,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University College London GRANT,99972839,99698.24,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Healthcare Healthcare,University of Nottingham GRANT,99972840,9668.48,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,University of Nottingham GRANT,99972840,38673.92,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Energy Energy,University of Surrey GRANT,99972841,21745.16,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Surrey GRANT,99972841,14496.77,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,Keele University,99972842,30963.34,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC ICT,University of Southampton GRANT,99972843,53765.04,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Southampton GRANT,99972843,23042.16,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Leeds GRANT,99972844,59068.56,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,ISCF Prosperity Partnerships,University of Cambridge,99972845,80450.95,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,ISCF Prosperity Partnerships,University of Bristol GRANT,99972846,112685.27,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,ISCF Prosperity Partnerships,ICSTM,99972847,213153.76,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,ISCF Prosperity Partnerships,University of Strathclyde GRANT,99972848,101282.48,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,ISCF Prosperity Partnerships,University of Oxford GRANT,99972849,247733.36,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,University of Leeds GRANT,99972850,42477.19,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,ICSTM,99972851,44018.71,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Capital Grants & Equipment to HEIs,Quantum Technology Programme,University of Oxford GRANT,99972852,0.01,Capital Grants & Equipment to HEIs
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Graphene,University of Oxford GRANT,99972852,105540.38,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Quantum Technology Programme,University of Oxford GRANT,99972852,598062.14,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Graphene,University of Birmingham GRANT,99972853,97473.28,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Quantum Technology Programme,University of Birmingham GRANT,99972853,552348.59,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Graphene,University of Glasgow GRANT,99972854,102313.57,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Quantum Technology Programme,University of Glasgow GRANT,99972854,579776.88,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Oxford GRANT,99972855,42016.24,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Birmingham GRANT,99972856,36812.74,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,ICSTM,99972857,300869.73,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,ISCF Prosperity Partnerships,Queen's University Belfast GRANT,99972858,117635.47,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,ISCF Prosperity Partnerships,ICSTM,99972859,103755.07,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,ISCF Prosperity Partnerships,University of Southampton GRANT,99972860,80064.43,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,ISCF Prosperity Partnerships,Brunel University London GRANT,99972861,84810.02,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Maths,University of Warwick,99972862,13940.24,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Maths,University of Warwick,99972862,13940.2,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Manufacturing Manufacturing,University of Nottingham GRANT,99972863,87586.55,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,GU Global Uncertainty,The University of Manchester GRANT,99972864,83092.5,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,SPF SDTaP Programme,University College London GRANT,99972865,281219,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Manufacturing Manufacturing,University of Southampton GRANT,99972866,14464.39,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC ICT,University of Southampton GRANT,99972866,28928.8,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Southampton GRANT,99972866,28928.8,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of York GRANT,99972867,12113.42,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Maths,University of Liverpool GRANT,99972868,30387.64,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,The University of Manchester GRANT,99972869,1177.39,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Healthcare Healthcare,King's College London,99972870,161477.96,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,King's College London,99972870,161477.98,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Energy Energy,University of Birmingham GRANT,99972871,64018.03,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Energy Energy,University of Durham GRANT,99972872,61127.53,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Energy Energy,University of Leeds GRANT,99972873,15549.84,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Healthcare Healthcare,University of Salford GRANT,99972874,4591.34,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC ICT,University of Salford GRANT,99972874,4591.32,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Healthcare Healthcare,University of Nottingham GRANT,99972875,4870.67,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC ICT,University of Nottingham GRANT,99972875,4870.67,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC ICT,University of Birmingham GRANT,99972877,27106.59,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Birmingham GRANT,99972877,11617.11,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,International Centre to Centre,University of Sheffield GRANT,99972878,80348.19,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Cambridge,99972879,41719.68,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,International Centre to Centre,University of Cambridge,99972880,70761.85,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,International Centre to Centre,University of Leeds GRANT,99972881,97299.62,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,International Centre to Centre,The University of Manchester GRANT,99972882,73588.56,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC ICT,Loughborough University GRANT,99972883,26892.67,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,Loughborough University GRANT,99972883,11525.44,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Leeds GRANT,99972884,37487.51,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Healthcare Healthcare,University of Leeds GRANT,99972885,11041.24,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Manufacturing Manufacturing,University of Leeds GRANT,99972885,7360.83,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Energy Energy,University College London GRANT,99972886,847022.5,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Healthcare Healthcare,University of Plymouth GRANT,99972887,13431.46,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC ICT,University of Plymouth GRANT,99972887,20147.23,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Healthcare Healthcare,University of Plymouth GRANT,99972888,12203.82,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC ICT,University of Plymouth GRANT,99972888,18305.71,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Healthcare Healthcare,University of Bristol GRANT,99972889,59480.04,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Healthcare Healthcare,University of Oxford GRANT,99972890,57294.4,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Energy Energy,University of Surrey GRANT,99972891,26380.35,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Warwick,99972892,181271.11,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Manufacturing Manufacturing,University of Cambridge,99972893,240523.54,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Manufacturing Manufacturing,The University of Manchester GRANT,99972894,370230.82,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,University of Bristol GRANT,99972895,351207.87,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Maths,HR Wallingford Ltd,99972896,114072.17,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of York GRANT,99972897,207992.45,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Maths,University of Warwick,99972898,124968.3,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,SPF SDTaP Programme,University of Southampton GRANT,99972899,105908,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University College London GRANT,99972900,359119.9,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Manufacturing Manufacturing,University of Bath,99972901,20009.59,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,University of Bath,99972901,30014.42,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Bath,99972901,150072.09,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Manufacturing Manufacturing,"University of Wales, Cardiff - UWC",99972902,7490.42,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,"University of Wales, Cardiff - UWC",99972902,23541.34,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,"University of Wales, Cardiff - UWC",99972902,75974.29,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Energy Energy,"University of Wales, Cardiff - UWC",99972903,56148.1,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Manufacturing Manufacturing,"University of Wales, Cardiff - UWC",99972903,9358.02,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,"University of Wales, Cardiff - UWC",99972903,121654.19,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Energy Energy,The University of Manchester GRANT,99972904,61134.68,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Manufacturing Manufacturing,The University of Manchester GRANT,99972904,10189.11,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,The University of Manchester GRANT,99972904,101891.14,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,The University of Manchester GRANT,99972904,30567.33,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Maths,Loughborough University GRANT,99972905,9166.16,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,Loughborough University GRANT,99972905,21387.71,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Manufacturing Manufacturing,University of Sheffield GRANT,99972906,28645.09,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,University of Sheffield GRANT,99972906,25462.3,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC ICT,University of Sheffield GRANT,99972906,3182.79,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Sheffield GRANT,99972906,6365.57,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Manufacturing Manufacturing,University of Warwick,99972907,36166.62,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,The University of Manchester GRANT,99972908,36258.22,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Manufacturing Manufacturing,Loughborough University GRANT,99972909,2207.74,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,Loughborough University GRANT,99972909,1962.44,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC ICT,Loughborough University GRANT,99972909,245.3,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,Loughborough University GRANT,99972909,490.59,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Manufacturing Manufacturing,University of Glasgow GRANT,99972910,26047.51,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Manufacturing Manufacturing,HR Wallingford Ltd,99972911,37431.94,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Manufacturing Manufacturing,University of Leeds GRANT,99972912,2354.79,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC Engineering,University of Leeds GRANT,99972912,2093.16,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,NC ICT,University of Leeds GRANT,99972912,261.65,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Leeds GRANT,99972912,523.29,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,SPF - NICER PROGRAMME,University of Surrey GRANT,99972913,308717.02,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,SPF - NICER PROGRAMME,University of Surrey GRANT,99972913,308717.01,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,SPF - NICER PROGRAMME,University of Surrey GRANT,99972913,308717.02,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,SPF - NICER PROGRAMME,University of Exeter GRANT,99972914,314589.96,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,SPF - NICER PROGRAMME,University College London GRANT,99972915,291772.1,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,SPF - NICER PROGRAMME,Brunel University London GRANT,99972916,314878.25,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,SPF - NICER PROGRAMME,Royal College of Art GRANT,99972917,173315.81,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Durham GRANT,99972918,20732.83,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,ICSTM,99972919,85839.43,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,University of Bristol GRANT,99972920,32895.66,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Healthcare Healthcare,Diamond Light Source Ltd GRANT,99972921,2623.29,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,Diamond Light Source Ltd GRANT,99972921,3934.93,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Healthcare Healthcare,University of Warwick,99972922,35961.49,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Healthcare Healthcare,Queen Mary University of London,99972923,12975.75,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,Queen Mary University of London,99972923,19463.62,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,SPF - PROTECTING CITIZENS ONLINE PROGRAMME,University of Bristol GRANT,99972924,324740.39,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Healthcare Healthcare,The University of Manchester GRANT,99972925,1382.18,Research Grant Expenditure
BEIS,UKRI - EPSRC,14/06/2023,Research Grant Expenditure,Physical Sciences and Materials,The University of Manchester GRANT,99972925,2073.27,Research Grant Expenditure
