﻿,,,,,,,,
GPC Spend,,,,,,,,
,,,,,,,,
Month,,November 2021,,,,,,
Transactions have been reviewed and redacted where necessary,,06-Jan-22,,,,,,
Reviewed and signed off by Thomas Brown,,20/01/2022,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,20/01/2022,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - NERC,2034318,07-Nov-21,5.86,Tesco Stores 4415,,,
BEIS,UKRI - NERC,2034318,07-Nov-21,8.6,Sumup *whitehill Taxi,,,
BEIS,UKRI - NERC,2034318,07-Nov-21,4.99,Pumpkin Cafe,,,
BEIS,UKRI - NERC,2034318,08-Nov-21,6.8,S.E.C.C.,,,
BEIS,UKRI - NERC,2034318,08-Nov-21,9.6,S.E.C.C.,,,
BEIS,UKRI - NERC,2034318,09-Nov-21,7.9,Iz *tinderbox Sco,,,
BEIS,UKRI - NERC,2034318,09-Nov-21,12.4,Macduis,,,
BEIS,UKRI - NERC,2034318,09-Nov-21,6.8,Curb,,,
BEIS,UKRI - NERC,2034318,09-Nov-21,68.8,The Old Bridge Inn,,,
BEIS,UKRI - NERC,2034700,10-Nov-21,60.25,Bennets Bar,,,
BEIS,UKRI - NERC,2034700,12-Nov-21,59.2,Nilgiri Spice Catering,,,
BEIS,UKRI - NERC,2034700,12-Nov-21,10,The Country Bakery,,,
BEIS,UKRI - NERC,2034700,13-Nov-21,9.87,Pumpkin Cafe,,,
BEIS,UKRI - NERC,2035019,19-Nov-21,79.25,Budgetair.Co.Uk,,,
BEIS,UKRI - NERC,2036386,25-Nov-21,9.99,Paypal,,,
BEIS,UKRI - NERC,2033665,09-Nov-21,183,Stena Line Travel,,,
BEIS,UKRI - NERC,2034701,17-Nov-21,593,Northlink,,,
BEIS,UKRI - NERC,2033865,05-Nov-21,44.98,Www.Its.Co.Uk,,,
BEIS,UKRI - NERC,2037341,13-Nov-21,6,Facebk *6ye5z7k292,,,
BEIS,UKRI - NERC,,17-Nov-21,,Westminster Insight,,,
BEIS,UKRI - NERC,2033533,28-Oct-21,103.75,Amznmktplace,,,
BEIS,UKRI - NERC,2033533,05-Nov-21,276.94,Camel Glass & Joinery,,,
BEIS,UKRI - NERC,2033533,05-Nov-21,185,Allpests,,,
BEIS,UKRI - NERC,2033533,05-Nov-21,17.11,Www.Westfieldfasteners,,,
BEIS,UKRI - NERC,2033533,09-Nov-21,127.14,Www.Scaffolding-Direct.C,,,
BEIS,UKRI - NERC,2033533,09-Nov-21,56.5,Amznmktplace,,,
BEIS,UKRI - NERC,2036425,15-Nov-21,66.41,Rawle Gammon And Baker Ho,,,
BEIS,UKRI - NERC,2036425,21-Nov-21,70.85,Amznmktplace,,,
BEIS,UKRI - NERC,2036425,23-Nov-21,21.7,Amznmktplace,,,
BEIS,UKRI - NERC,2036425,25-Nov-21,11.98,Amznmktplace,,,
BEIS,UKRI - NERC,2036425,26-Nov-21,18.17,Rawle Gammon And Baker Ho,,,
BEIS,UKRI - NERC,2037280,21-Nov-21,19.98,Amznmktplace,,,
BEIS,UKRI - NERC,2034792,15-Nov-21,9.9,M&s Simply Food,,,
BEIS,UKRI - NERC,2034792,15-Nov-21,7,Southampton Grand Front D,,,
BEIS,UKRI - NERC,2035067,22-Nov-21,10.55,Tesco Store 2162,,,
BEIS,UKRI - NERC,2035067,23-Nov-21,4.2,Bas Cambridge 1903328,,,
BEIS,UKRI - NERC,2037753,24-Nov-21,13.55,Tesco Store 2162,,,
BEIS,UKRI - NERC,,11-Nov-21,,Uk Caa Apply Online,,,
BEIS,UKRI - NERC,2032091,28-Oct-21,209,Lner Web Sales,,,
BEIS,UKRI - NERC,2032091,28-Oct-21,14.54,Thetrainline.Com,,,
BEIS,UKRI - NERC,2032091,02-Nov-21,-5,Thetrainline.Com,,,
BEIS,UKRI - NERC,2034294,07-Nov-21,99.99,Canva* I03232-15603481,,,
BEIS,UKRI - NERC,2035008,17-Nov-21,900,Istock Com,,,
BEIS,UKRI - NERC,2035008,18-Nov-21,205,Caledon Slpr Web,,,
BEIS,UKRI - NERC,2037714,10-Nov-21,100,Arma (UK),,,
BEIS,UKRI - NERC,,28-Oct-21,,Falcon Flues,,,
BEIS,UKRI - NERC,,28-Oct-21,,Screwfix Direct,,,
BEIS,UKRI - NERC,,08-Nov-21,,The Flue House Ltd,,,
BEIS,UKRI - NERC,,05-Nov-21,,Hugh Crane Cleaning,,,
BEIS,UKRI - NERC,,05-Nov-21,,Hugh Crane Cleaning,,,
BEIS,UKRI - NERC,,04-Nov-21,,Falcon Flues,,,
BEIS,UKRI - NERC,,04-Nov-21,,Protectivemasksd,,,
BEIS,UKRI - NERC,2033624,02-Nov-21,18.59,Amznmktplace,,,
BEIS,UKRI - NERC,2035030,10-Nov-21,253.95,Rock Awnings,,,
BEIS,UKRI - NERC,2035030,15-Nov-21,57.49,Sp * Pj Outdoors,,,
BEIS,UKRI - NERC,2035030,17-Nov-21,-57.49,Sp * Pj Outdoors,,,
BEIS,UKRI - NERC,2035030,22-Nov-21,546,Servitech Int. Ltd,,,
BEIS,UKRI - NERC,2033167,27-Oct-21,159.5,Rs Components,,,
BEIS,UKRI - NERC,2033167,28-Oct-21,7.53,Engineerng & Des Plast L,,,
BEIS,UKRI - NERC,2033167,01-Nov-21,6.35,Tesco Stores 2228,,,
BEIS,UKRI - NERC,2033167,01-Nov-21,39.24,Brewers Fayre41022410,,,
BEIS,UKRI - NERC,2033167,02-Nov-21,6.45,Wm Morrisons Store,,,
BEIS,UKRI - NERC,2033632,03-Nov-21,340.96,Rs Components,,,
BEIS,UKRI - NERC,2033632,05-Nov-21,4.53,Screwfix Dir Ltd,,,
BEIS,UKRI - NERC,2033632,03-Nov-21,30.62,Premier Farnell,,,
BEIS,UKRI - NERC,2033632,08-Nov-21,7.79,Burger King Feering,,,
BEIS,UKRI - NERC,2033632,08-Nov-21,25.75,The Pier Hotel,,,
BEIS,UKRI - NERC,2033632,09-Nov-21,5.93,Wm Morrisons Store,,,
BEIS,UKRI - NERC,2036151,16-Nov-21,203.32,Premier Farnell,,,
BEIS,UKRI - NERC,2036151,16-Nov-21,494.34,Rs Components,,,
BEIS,UKRI - NERC,2033540,05-Nov-21,77.94,Www.Expertfitnessuk.Co,,,
BEIS,UKRI - NERC,2033497,02-Nov-21,28.86,Accu.Co.Uk,,,
BEIS,UKRI - NERC,2033497,03-Nov-21,47.46,Baseline Marine,,,
BEIS,UKRI - NERC,2033497,03-Nov-21,15.54,Simply Bearings,,,
BEIS,UKRI - NERC,2033497,03-Nov-21,61.22,Www.Westfieldfasteners,,,
BEIS,UKRI - NERC,2033497,05-Nov-21,68.52,S3i Ltd,,,
BEIS,UKRI - NERC,2033497,02-Nov-21,17.86,Zoro Uk,,,
BEIS,UKRI - NERC,2033497,08-Nov-21,26.86,Accu.Co.Uk,,,
BEIS,UKRI - NERC,2034555,03-Nov-21,181.92,Rs Components,,,
BEIS,UKRI - NERC,2034555,03-Nov-21,181.92,Rs Components,,,
BEIS,UKRI - NERC,2034555,05-Nov-21,168.84,Paypal,,,
BEIS,UKRI - NERC,2034555,08-Nov-21,46.9,Leespringli,,,
BEIS,UKRI - NERC,2036068,16-Nov-21,89.02,Directplastics.Co.,,,
BEIS,UKRI - NERC,2036068,18-Nov-21,359,Toolstop Co Uk,,,
BEIS,UKRI - NERC,2036312,11-Nov-21,732,Kingspan Water Energy,,,
BEIS,UKRI - NERC,2033829,15-Nov-21,14.99,Lloyds At Sainsbur,,,
BEIS,UKRI - NERC,2037210,05-Nov-21,220.83,Avis Rent-A-Car,,,
BEIS,UKRI - NERC,2037210,08-Nov-21,47.71,Icarhireinsurance.Com,,,
BEIS,UKRI - NERC,2037210,10-Nov-21,"1,284.80",Www.Shipit.Co.Uk,,,
BEIS,UKRI - NERC,2037210,16-Nov-21,31.24,Acquablu Restaurant,,,
BEIS,UKRI - NERC,2037210,18-Nov-21,27.7,Cafe Rouge,,,
BEIS,UKRI - NERC,2037210,19-Nov-21,41.6,Mykonos,,,
BEIS,UKRI - NERC,2037210,21-Nov-21,21.5,Coffee Circus,,,
BEIS,UKRI - NERC,2037210,20-Nov-21,47.23,Thats Amore,,,
BEIS,UKRI - NERC,2037210,21-Nov-21,288.05,Big Mat,,,
BEIS,UKRI - NERC,2037210,22-Nov-21,43.68,Cargo,,,
BEIS,UKRI - NERC,2037677,10-Nov-21,79.52,Icarhireinsurance.Com,,,
BEIS,UKRI - NERC,2037677,10-Nov-21,212.66,Avis Rent-A-Car,,,
BEIS,UKRI - NERC,2037677,23-Nov-21,41.27,Don Berto Restaurant,,,
BEIS,UKRI - NERC,2037677,23-Nov-21,98.76,Big Mat,,,
BEIS,UKRI - NERC,2037677,25-Nov-21,24.86,Cafe Rouge,,,
BEIS,UKRI - NERC,2037677,24-Nov-21,54.25,Cafe San Giorgio,,,
BEIS,UKRI - NERC,2037677,24-Nov-21,51.08,Big Mat,,,
BEIS,UKRI - NERC,2037677,25-Nov-21,24.35,Costa Coffee,,,
BEIS,UKRI - NERC,2037677,26-Nov-21,17.02,Eeetwell,,,
BEIS,UKRI - NERC,2037677,29-Nov-21,353.73,Van Essen Instruments Bv,,,
BEIS,UKRI - STFC,,03-Nov-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,03-Nov-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,09-Nov-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,23-Nov-21,,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2033205,01-Nov-21,75.6,Bes Ltd,,,
BEIS,UKRI - STFC,2033205,01-Nov-21,64.98,Jtm Plumbing Ltd,,,
BEIS,UKRI - STFC,2033205,01-Nov-21,164.95,Screwfix Direct,,,
BEIS,UKRI - STFC,2033205,01-Nov-21,999.3,Building Supplies Onli,,,
BEIS,UKRI - STFC,2033205,01-Nov-21,474.6,Sp * Nationwide Bath,,,
BEIS,UKRI - STFC,2033205,01-Nov-21,"1,649.95",Screwfix Direct,,,
BEIS,UKRI - STFC,2033205,02-Nov-21,304.96,Heatandplumb Com,,,
BEIS,UKRI - STFC,2033205,03-Nov-21,481.74,Sp * Nabicvalvesonline,,,
BEIS,UKRI - STFC,2034319,04-Nov-21,165,Toolstation Uk,,,
BEIS,UKRI - STFC,2034319,08-Nov-21,32.16,Screwfix Direct,,,
BEIS,UKRI - STFC,2034319,10-Nov-21,728.61,Screwfix Direct,,,
BEIS,UKRI - STFC,2034319,10-Nov-21,654.56,Screwfix Direct,,,
BEIS,UKRI - STFC,2034319,10-Nov-21,186.98,Screwfix Direct,,,
BEIS,UKRI - STFC,2034319,10-Nov-21,79.99,Abode,,,
BEIS,UKRI - STFC,2034705,11-Nov-21,35.97,Halfords 0711,,,
BEIS,UKRI - STFC,2034705,11-Nov-21,33.85,Amznmktplace,,,
BEIS,UKRI - STFC,2034705,12-Nov-21,96.94,Screwfix Direct,,,
BEIS,UKRI - STFC,2034705,14-Nov-21,30.97,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2034705,16-Nov-21,72.98,Screwfix Direct,,,
BEIS,UKRI - STFC,2037421,23-Nov-21,161.07,Sp * Plumbhub,,,
BEIS,UKRI - STFC,2034561,03-Nov-21,165.24,Rs Components,,,
BEIS,UKRI - STFC,2034561,05-Nov-21,64.37,Edmundson Electrical,,,
BEIS,UKRI - STFC,2038039,11-Nov-21,37.98,Screwfix Direct,,,
BEIS,UKRI - STFC,2038039,15-Nov-21,80.11,Rs Components,,,
BEIS,UKRI - STFC,2038127,17-Nov-21,200.28,Edmundson Electrical,,,
BEIS,UKRI - STFC,2038127,17-Nov-21,7.39,Edmundson Electrical,,,
BEIS,UKRI - STFC,2038127,17-Nov-21,7.92,Edmundson Electrical,,,
BEIS,UKRI - STFC,2038127,25-Nov-21,954.65,Edmundson Electrical,,,
BEIS,UKRI - STFC,2038127,25-Nov-21,210.72,Edmundson Electrical,,,
BEIS,UKRI - STFC,2038127,25-Nov-21,334.04,Edmundson Electrical,,,
BEIS,UKRI - STFC,,19-Nov-21,,Outcome Diagnostics Ltd,,,
BEIS,UKRI - STFC,2034341,27-Oct-21,40.18,Farnell,,,
BEIS,UKRI - STFC,2034341,27-Oct-21,10.5,Farnell,,,
BEIS,UKRI - STFC,2034342,02-Nov-21,276.29,Edmundson Electrical,,,
BEIS,UKRI - STFC,2034342,05-Nov-21,129.6,Edmundson Electrical,,,
BEIS,UKRI - STFC,2037412,15-Nov-21,37.2,Edmundson Electrical,,,
BEIS,UKRI - STFC,2037412,17-Nov-21,90,Edmundson Electrical,,,
BEIS,UKRI - STFC,2037413,05-Nov-21,7.19,Lascar Electronics,,,
BEIS,UKRI - STFC,2035083,09-Nov-21,"1,145.15",Activ-Air Automation L,,,
BEIS,UKRI - STFC,2035083,09-Nov-21,"1,410.00",Activ-Air Automation L,,,
BEIS,UKRI - STFC,2035083,22-Nov-21,"1,428.88",Amznmktplace,,,
BEIS,UKRI - STFC,2035083,23-Nov-21,"2,111.40",Audon Electronics,,,
BEIS,UKRI - STFC,2035083,23-Nov-21,249.96,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2035083,23-Nov-21,143.98,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,25-Nov-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2034510,10-Nov-21,34.6,Whats Cooking,,,
BEIS,UKRI - STFC,2034510,10-Nov-21,14.5,Q Park John Lewis,,,
BEIS,UKRI - STFC,2034510,10-Nov-21,20.05,Chester Road Services,,,
BEIS,UKRI - STFC,2034322,09-Nov-21,119.14,Wwwcomaropticscom,,,
BEIS,UKRI - STFC,,02-Nov-21,,Steins Berlin,,,
BEIS,UKRI - STFC,2038022,03-Nov-21,112.69,Flowfit,,,
BEIS,UKRI - STFC,2038022,03-Nov-21,80.04,Walker Hyd,,,
BEIS,UKRI - STFC,,10-Nov-21,,Rs Components,,,
BEIS,UKRI - STFC,,10-Nov-21,,Rs Components,,,
BEIS,UKRI - STFC,2033080,28-Oct-21,295.54,Samtec Inv 15796116,,,
BEIS,UKRI - STFC,2033080,28-Oct-21,"1,317.00",Mouser Electronics,,,
BEIS,UKRI - STFC,2033080,28-Oct-21,"1,305.14",Samtec Inv 15796115,,,
BEIS,UKRI - STFC,2037543,24-Nov-21,"1,850.14",Roxtec Ltd,,,
BEIS,UKRI - STFC,2034797,08-Nov-21,60.18,Orbital Fasteners Ltd,,,
BEIS,UKRI - STFC,2034797,08-Nov-21,149.95,Sp * Aftershokz,,,
BEIS,UKRI - STFC,2034797,09-Nov-21,117.02,Www.Csi-Products.Co.Uk,,,
BEIS,UKRI - STFC,2034797,09-Nov-21,60,C P Steel Processing Lim,,,
BEIS,UKRI - STFC,2034797,12-Nov-21,149.95,Sp * Aftershokz,,,
BEIS,UKRI - STFC,2038015,18-Nov-21,66.22,Www.Safetyliftingear.C,,,
BEIS,UKRI - STFC,2038015,23-Nov-21,125.88,Ruffles Packaging,,,
BEIS,UKRI - STFC,2038015,25-Nov-21,99.99,Screwfix Direct,,,
BEIS,UKRI - STFC,2038015,29-Nov-21,252.67,Metals4u,,,
BEIS,UKRI - STFC,2034386,09-Nov-21,"1,239.98",Amznmktplace,,,
BEIS,UKRI - STFC,2035927,09-Nov-21,35.93,Mouser Electronics,,,
BEIS,UKRI - STFC,2035927,09-Nov-21,83.88,Farnell,,,
BEIS,UKRI - STFC,2035927,10-Nov-21,62.21,Mouser Electronics,,,
BEIS,UKRI - STFC,2035927,10-Nov-21,17.99,Mouser Electronics,,,
BEIS,UKRI - STFC,2037307,03-Nov-21,95.52,Mouser Electronics,,,
BEIS,UKRI - STFC,2037307,18-Nov-21,69.48,Mouser Electronics,,,
BEIS,UKRI - STFC,2037307,18-Nov-21,-95.52,Mouser Electronics,,,
BEIS,UKRI - STFC,2037307,19-Nov-21,198.36,Mouser Electronics,,,
BEIS,UKRI - STFC,2037307,23-Nov-21,21.95,Paypal,,,
BEIS,UKRI - STFC,,24-Nov-21,,Farnell,,,
BEIS,UKRI - STFC,2032986,28-Oct-21,148.39,Mouser Electronics,,,
BEIS,UKRI - STFC,2032986,02-Nov-21,79.21,Rs Components,,,
BEIS,UKRI - STFC,2034773,11-Nov-21,258.58,Farnell,,,
BEIS,UKRI - STFC,2037181,17-Nov-21,128.84,Rs Components,,,
BEIS,UKRI - STFC,2035076,16-Nov-21,11.75,Vms - Roadchef,,,
BEIS,UKRI - STFC,2035076,16-Nov-21,6.8,M6 Toll,,,
BEIS,UKRI - STFC,2035076,18-Nov-21,10.75,Vms - Roadchef,,,
BEIS,UKRI - STFC,2035076,18-Nov-21,6.8,M6 Toll,,,
BEIS,UKRI - STFC,2034525,26-Oct-21,34.8,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,2034525,08-Nov-21,22.8,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,,15-Nov-21,,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,,09-Nov-21,,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,,17-Nov-21,,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,,23-Nov-21,,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,2037300,03-Nov-21,120.52,Rs Components,,,
BEIS,UKRI - STFC,2032098,01-Nov-21,342.18,Sp * Baileyvalvesonlin,,,
BEIS,UKRI - STFC,2032098,03-Nov-21,389.95,Www.Bearing-King.Co.Uk,,,
BEIS,UKRI - STFC,2034312,08-Nov-21,-99.7,Www.Aspli.Com,,,
BEIS,UKRI - STFC,2034312,09-Nov-21,67.39,Bes Ltd,,,
BEIS,UKRI - STFC,2036416,18-Nov-21,152.1,Sp * Baileyvalvesonlin,,,
BEIS,UKRI - STFC,2037515,24-Nov-21,43.25,Tesco Pfs 3902,,,
BEIS,UKRI - STFC,2037515,24-Nov-21,7,M6 Toll,,,
BEIS,UKRI - STFC,2037515,25-Nov-21,6.8,M6 Toll,,,
BEIS,UKRI - STFC,2033219,30-Oct-21,150.86,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2037122,30-Oct-21,123.99,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2037122,22-Nov-21,33.99,Amznmktplace,,,
BEIS,UKRI - STFC,2035023,22-Nov-21,299.72,Www.Imeche.Org,,,
BEIS,UKRI - STFC,2035793,04-Nov-21,15.2,The Cornish Bakery,,,
BEIS,UKRI - STFC,2035793,04-Nov-21,7,M6 Toll,,,
BEIS,UKRI - STFC,2035793,04-Nov-21,7.3,Vms - Roadchef,,,
BEIS,UKRI - STFC,2035793,04-Nov-21,16,The Nec,,,
BEIS,UKRI - STFC,2035793,04-Nov-21,7,M6 Toll,,,
BEIS,UKRI - STFC,2035793,04-Nov-21,27.8,Bp Moto Knutsford North,,,
BEIS,UKRI - STFC,2034737,10-Nov-21,53.8,Bp Milton Heights S/serve,,,
BEIS,UKRI - STFC,2034825,11-Nov-21,152.72,Rs Components,,,
BEIS,UKRI - STFC,2036556,23-Nov-21,249.56,Rs Components,,,
BEIS,UKRI - STFC,2032941,01-Nov-21,235.69,Screwfix Direct,,,
BEIS,UKRI - STFC,2034734,08-Nov-21,315,Www.Thesafetycentre.Co,,,
BEIS,UKRI - STFC,2035093,23-Nov-21,828.21,Screwfix Direct,,,
BEIS,UKRI - STFC,2037877,25-Nov-21,650.54,Newey & Eyre,,,
BEIS,UKRI - STFC,2034455,10-Nov-21,391.2,Blt Direct - V/T,,,
BEIS,UKRI - STFC,2034507,27-Oct-21,20.96,7-Eleven Butik 69,,,
BEIS,UKRI - STFC,2034507,25-Oct-21,193.02,Bishop Inn Lund,,,
BEIS,UKRI - STFC,2034507,25-Oct-21,193.02,Bishop Inn Lund,,,
BEIS,UKRI - STFC,2034511,29-Oct-21,15,Aeromedical Consulting,,,
BEIS,UKRI - STFC,2034511,09-Nov-21,2.41,Skanetrafiken App,,,
BEIS,UKRI - STFC,2034511,09-Nov-21,13.39,Skanetrafiken App,,,
BEIS,UKRI - STFC,2034511,09-Nov-21,12.7,Iz *yo Sushi UK L,,,
BEIS,UKRI - STFC,2034511,10-Nov-21,4.45,Ess The Kitchen,,,
BEIS,UKRI - STFC,2034511,10-Nov-21,4.8,Skanetrafiken App,,,
BEIS,UKRI - STFC,2034511,09-Nov-21,4.35,Pret A Manger,,,
BEIS,UKRI - STFC,2035869,11-Nov-21,3.99,Ess The Kitchen,,,
BEIS,UKRI - STFC,2035869,11-Nov-21,4.44,Ess The Kitchen,,,
BEIS,UKRI - STFC,2035869,11-Nov-21,4.79,Skanetrafiken App,,,
BEIS,UKRI - STFC,2035869,12-Nov-21,8.84,Ess The Kitchen,,,
BEIS,UKRI - STFC,2035869,12-Nov-21,11.56,7-Eleven Butik 69,,,
BEIS,UKRI - STFC,2035869,12-Nov-21,13.27,Skanetrafiken App,,,
BEIS,UKRI - STFC,2037695,21-Nov-21,64.96,Amznmktplace,,,
BEIS,UKRI - STFC,2037209,23-Nov-21,301.28,Www.Connect2cleanrooms,,,
BEIS,UKRI - STFC,2037847,24-Nov-21,28.97,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2037430,04-Nov-21,119.75,Red Lion,,,
BEIS,UKRI - STFC,2034783,07-Nov-21,40.05,Table Table41010770,,,
BEIS,UKRI - STFC,2034783,08-Nov-21,35.74,Table Table41010770,,,
BEIS,UKRI - STFC,2034783,09-Nov-21,40.93,Table Table41010770,,,
BEIS,UKRI - STFC,2034783,10-Nov-21,40.73,Table Table41010770,,,
BEIS,UKRI - STFC,2034783,11-Nov-21,38.05,Table Table41010770,,,
BEIS,UKRI - STFC,2034789,16-Nov-21,118.56,Paypal,,,
BEIS,UKRI - STFC,2036450,18-Nov-21,70.3,Www.Gwr.Com,,,
BEIS,UKRI - STFC,2036450,18-Nov-21,7.2,Apcoa,,,
BEIS,UKRI - STFC,2032957,03-Nov-21,595.85,Mouser Electronics,,,
BEIS,UKRI - STFC,2034385,09-Nov-21,56.48,Mouser Electronics,,,
BEIS,UKRI - STFC,2034388,09-Nov-21,32.69,Jlcpcb.Com,,,
BEIS,UKRI - STFC,2034390,09-Nov-21,575.04,Mini Circuit Europ,,,
BEIS,UKRI - STFC,2034391,10-Nov-21,118.82,Arrow.Com&verical.Com,,,
BEIS,UKRI - STFC,2037429,24-Nov-21,40.06,Jlcpcb.Com,,,
BEIS,UKRI - STFC,2035845,29-Oct-21,10.27,Amznmktplace,,,
BEIS,UKRI - STFC,2035845,15-Nov-21,56.57,Amznmktplace,,,
BEIS,UKRI - STFC,2037048,29-Nov-21,46.8,Mouser Electronics,,,
BEIS,UKRI - STFC,2032925,26-Oct-21,220.8,Nano Science Division,,,
BEIS,UKRI - STFC,2032925,01-Nov-21,45.96,Rs Components,,,
BEIS,UKRI - STFC,2035796,09-Nov-21,71.53,Premier Farnell,,,
BEIS,UKRI - STFC,2035796,11-Nov-21,209.4,Tym Seals & Gasket,,,
BEIS,UKRI - STFC,2036011,23-Nov-21,118.8,Nets*ajproducts.Co.U,,,
BEIS,UKRI - STFC,2036422,24-Nov-21,57.28,Seton,,,
BEIS,UKRI - STFC,2036422,24-Nov-21,15.49,Rs Components,,,
BEIS,UKRI - STFC,2036422,29-Nov-21,31.93,Paperstone,,,
BEIS,UKRI - STFC,2034365,05-Nov-21,188.4,Capita Gas,,,
BEIS,UKRI - STFC,,25-Nov-21,,Bb Motor Factors,,,
BEIS,UKRI - STFC,2033257,28-Oct-21,700.85,Wheelabrator Group,,,
BEIS,UKRI - STFC,2033257,02-Nov-21,582,Tdc Hydro Ltd,,,
BEIS,UKRI - STFC,2033257,03-Nov-21,84.96,Robert Dyas Holdng Ltd,,,
BEIS,UKRI - STFC,2034645,09-Nov-21,5.5,Amas Ltd,,,
BEIS,UKRI - STFC,2034646,07-Nov-21,-74.97,Robert Dyas Holdng Ltd,,,
BEIS,UKRI - STFC,2037136,11-Nov-21,477.04,Getinge UK Ltd,,,
BEIS,UKRI - STFC,2037136,13-Nov-21,108,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2037361,15-Nov-21,33.11,Manchester Fluid Syste,,,
BEIS,UKRI - STFC,2036456,23-Nov-21,-19.25,Acm Ieee Sc2021,,,
BEIS,UKRI - STFC,2037667,02-Nov-21,64.44,Purell Uk,,,
BEIS,UKRI - STFC,2034833,30-Oct-21,-150.3,Acm Ieee Sc2021,,,
BEIS,UKRI - STFC,2037616,11-Nov-21,50.2,Sq *sr UK Trading Limited,,,
BEIS,UKRI - STFC,2036022,15-Nov-21,158.88,Shop* Proxmox 86272,,,
BEIS,UKRI - STFC,2036022,17-Nov-21,314.36,Shop* Proxmox 86424,,,
BEIS,UKRI - STFC,2037453,24-Nov-21,304.96,Ebuyer (UK) Ltd,,,
BEIS,UKRI - STFC,2034739,11-Nov-21,100.7,Metals4u,,,
BEIS,UKRI - STFC,2034739,12-Nov-21,112.66,Rs Components,,,
BEIS,UKRI - STFC,2034739,17-Nov-21,346.56,Thermosense Ltd,,,
BEIS,UKRI - STFC,,23-Nov-21,,Thermosense Ltd,,,
BEIS,UKRI - STFC,2033135,28-Oct-21,19,Testing For All,,,
BEIS,UKRI - STFC,2035886,15-Nov-21,43.13,Grand Casino Baden Ag,,,
BEIS,UKRI - STFC,2036148,19-Nov-21,4.78,30360 / Pret A Manger E,,,
BEIS,UKRI - STFC,2034343,04-Nov-21,95.44,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2032961,02-Nov-21,224.18,Vimpex Ltd,,,
BEIS,UKRI - STFC,2036349,04-Nov-21,14.34,Rs Components,,,
BEIS,UKRI - STFC,2036349,08-Nov-21,27.05,Rs Components,,,
BEIS,UKRI - STFC,2036349,11-Nov-21,64.57,Eurocircuits United-Kingd,,,
BEIS,UKRI - STFC,2036349,15-Nov-21,718.25,Kaba Ltd,,,
BEIS,UKRI - STFC,2036349,18-Nov-21,74.05,Farnell,,,
BEIS,UKRI - STFC,2036349,19-Nov-21,465.77,Mouser Electronics,,,
BEIS,UKRI - STFC,2036349,18-Nov-21,246.84,Farnell,,,
BEIS,UKRI - STFC,,25-Nov-21,,Farnell,,,
BEIS,UKRI - STFC,2033630,08-Nov-21,1.55,Sainsburys S/mkt,,,
BEIS,UKRI - STFC,2037559,08-Nov-21,355.96,Rawlins Paints,,,
BEIS,UKRI - STFC,2037559,10-Nov-21,182.5,Eurocircuits United-Kingd,,,
BEIS,UKRI - STFC,2037559,15-Nov-21,"1,752.16",Rawlins Paints,,,
BEIS,UKRI - STFC,2037559,24-Nov-21,"1,018.57",Rs Components,,,
BEIS,UKRI - STFC,2032492,28-Oct-21,150.36,Wolseley Uk,,,
BEIS,UKRI - STFC,2032492,01-Nov-21,307.72,Toolstation Ltd,,,
BEIS,UKRI - STFC,2034891,01-Nov-21,89.92,Tesco Pfs 3827,,,
BEIS,UKRI - STFC,2034211,02-Nov-21,112.19,Www.Hilltop-Products.Co.,,,
BEIS,UKRI - STFC,2034337,04-Nov-21,155.63,Peter Welch Motors,,,
BEIS,UKRI - STFC,2034337,08-Nov-21,"1,074.60",Www.Imeche.Org,,,
BEIS,UKRI - STFC,2034337,08-Nov-21,90.93,Amznmktplace,,,
BEIS,UKRI - STFC,2034337,09-Nov-21,43.39,Www.Its.Co.Uk,,,
BEIS,UKRI - STFC,2034337,10-Nov-21,53.9,Alco Manufacturing,,,
BEIS,UKRI - STFC,2034337,11-Nov-21,107.99,Cvp,,,
BEIS,UKRI - STFC,2034337,12-Nov-21,832.78,Bigdug Limited,,,
BEIS,UKRI - STFC,2034337,12-Nov-21,200.29,Shadow Foam Ltd,,,
