﻿,,,,,,,,,
GPC Spend,,,,,,,,,
,,,,,,,,,
Month,,June 23,,,,,,,
Transactions have been reviewed and redacted where necessary,,1 September 2023,,,,,,,
Reviewed and signed off by Thomas Brown,,1 September 2023,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,1 September 2023,,,,,,,
,,,,,,,,,
,,,,,,,,,
Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - NERC,2118206,13-Jun-23,21.37,THE ROYAL HORSEGUARDS,,,,
BEIS,UKRI - NERC,2118206,14-Jun-23,6.97,WAITROSE 619,,,,
BEIS,UKRI - NERC,2118206,14-Jun-23,13.9,NCP LIMITED,,,,
BEIS,UKRI - NERC,2118206,14-Jun-23,11.55,PRET A MANGER,,,,
BEIS,UKRI - NERC,2118206,20-Jun-23,28.62,TAXI LICENCIA 5664,,,,
BEIS,UKRI - NERC,2118206,20-Jun-23,16.69,PRET A MANGER,,,,
BEIS,UKRI - NERC,2118206,20-Jun-23,29.74,CAN FRAMIS SL,,,,
BEIS,UKRI - NERC,2118206,20-Jun-23,610.21,PAYNOPA ROOM-MATE GERA,,,,
BEIS,UKRI - NERC,2118206,21-Jun-23,5.4,GREENVITA WTC,,,,
BEIS,UKRI - NERC,2118206,23-Jun-23,43.7,TAXI LLIC. 4415,,,,
BEIS,UKRI - NERC,2118206,23-Jun-23,4.04,ENRIQUE TOMAS 01,,,,
BEIS,UKRI - NERC,2118206,21-Jun-23,10.54,LICENCIA 3584,,,,
BEIS,UKRI - NERC,2118206,23-Jun-23,2,PAYNOPA ROOM-MATE GERA,,,,
BEIS,UKRI - NERC,2118206,23-Jun-23,14.96,BARCELONA AEROP TIENDA,,,,
BEIS,UKRI - NERC,2118206,22-Jun-23,1.42,GREENVITA WTC,,,,
BEIS,UKRI - NERC,,28-Jun-23,,LNE RAIL CATERING,,,,
BEIS,UKRI - NERC,,28-Jun-23,,M&S SIMPLY FOOD - SSP,,,,
BEIS,UKRI - NERC,,28-Jun-23,,CENTRAL TAXIS,,,,
BEIS,UKRI - NERC,,27-Jun-23,,MARRIOTT,,,,
BEIS,UKRI - NERC,,27-Jun-23,,SUMUP   L1NK5,,,,
BEIS,UKRI - NERC,,27-Jun-23,,COSTA COFFEE 43010592,,,,
BEIS,UKRI - NERC,2113814,30-May-23,57.39,MAILCHIMP,,,,
BEIS,UKRI - NERC,2114237,06-Jun-23,23.98,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2114239,07-Jun-23,42.9,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - NERC,2116721,14-Jun-23,44.4,TALBOT DESIGNS LTD,,,,
BEIS,UKRI - NERC,2116722,15-Jun-23,250,WWW.PLYMOUTH.AC.UK,,,,
BEIS,UKRI - NERC,2117091,26-Jun-23,668.55,C-IN,,,,
BEIS,UKRI - NERC,2117100,23-Jun-23,40,COURSRA 40KC604TMLD5RC,,,,
BEIS,UKRI - NERC,,26-Jun-23,,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - NERC,2116793,03-Jun-23,34,WONDERTREE 1958,,,,
BEIS,UKRI - NERC,2116793,04-Jun-23,"1,037.82",ACACIA HOTEL DAVAO,,,,
BEIS,UKRI - NERC,2116793,09-Jun-23,12.12,A REX             0499,,,,
BEIS,UKRI - NERC,2116793,09-Jun-23,22.32,LG U PLUS         8234,,,,
BEIS,UKRI - NERC,2116793,11-Jun-23,48.37,7462-RAILNINJA,,,,
BEIS,UKRI - NERC,2116793,14-Jun-23,48.97,7462-RAILNINJA,,,,
BEIS,UKRI - NERC,2116793,16-Jun-23,8.78,DIGI TRAVELLER SIM-KLI,,,,
BEIS,UKRI - NERC,2116793,16-Jun-23,9.66,EXPRESS RAIL LINK-KLS,,,,
BEIS,UKRI - NERC,2116797,20-Jun-23,85.23,ALOFT KL SENTRAL,,,,
BEIS,UKRI - NERC,2116797,21-Jun-23,4.9,EXPRESS RAIL LINK-KLS,,,,
BEIS,UKRI - NERC,2116797,22-Jun-23,27.9,ALOFT KL SENTRAL,,,,
BEIS,UKRI - NERC,2116797,26-Jun-23,295.29,WWW.PROVISO.NO,,,,
BEIS,UKRI - NERC,2114393,11-Jun-23,110,UNI CAM ESALES,,,,
BEIS,UKRI - NERC,2114747,30-May-23,223.2,BAGINBOXSHOP.CO.UK,,,,
BEIS,UKRI - NERC,2114747,30-May-23,44.93,SP AQUANAUTS LTD,,,,
BEIS,UKRI - NERC,2114747,30-May-23,15,BLACKS OUTDOOR RETAIL,,,,
BEIS,UKRI - NERC,2114747,01-Jun-23,76.35,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2116698,13-Jun-23,4.7,NCP PORTSMOUTH CASCADE,,,,
BEIS,UKRI - NERC,2116698,13-Jun-23,6.8,TESCO STORES 4611,,,,
BEIS,UKRI - NERC,2116698,12-Jun-23,12.75,STARBUCKS WISLEY SOUTH,,,,
BEIS,UKRI - NERC,2116698,13-Jun-23,39.52,TESCO PAY AT PUMP 3989,,,,
BEIS,UKRI - NERC,2116698,13-Jun-23,5.8,COSTA COFFEE 43011381,,,,
BEIS,UKRI - NERC,2117360,29-May-23,8.21,MCDONALDS,,,,
BEIS,UKRI - NERC,2117360,04-Jun-23,744,MGS,,,,
BEIS,UKRI - NERC,2114365,31-May-23,500,WILTSHIREWILDLIFE.,,,,
BEIS,UKRI - NERC,2117668,25-Jun-23,150,WILTSHIREWILDLIFE.,,,,
BEIS,UKRI - NERC,2118417,06-Jun-23,699,HAYMARKET MEDIA GROUP,,,,
BEIS,UKRI - NERC,2118417,11-Jun-23,44.99,GARMIN,,,,
BEIS,UKRI - NERC,2118417,12-Jun-23,239.99,GARMIN,,,,
BEIS,UKRI - NERC,2118823,27-Jun-23,282.88,SQLBI,,,,
BEIS,UKRI - NERC,2117145,08-Jun-23,35.94,ERECEPTIONIST,,,,
BEIS,UKRI - NERC,2117145,22-Jun-23,120,WWW.CIPR.CO.UK,,,,
BEIS,UKRI - NERC,2118607,28-Jun-23,560.66,PELI CASES UK,,,,
BEIS,UKRI - NERC,,01-Jun-23,,AWS EMEA,,,,
BEIS,UKRI - NERC,,31-May-23,,DIGITALOCEAN.COM,,,,
BEIS,UKRI - NERC,,06-Jun-23,,HEROKU  MAY-82439351,,,,
BEIS,UKRI - NERC,,21-Jun-23,,INSTITUTE OF PHYSICS,,,,
BEIS,UKRI - NERC,,20-Jun-23,,SENTRY,,,,
BEIS,UKRI - NERC,,05-Jun-23,,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - NERC,,12-Jun-23,,SCREWFIX DIR LTD,,,,
BEIS,UKRI - NERC,2118580,14-Jun-23,17.08,MOTO SOUTHWAITE SERVIC,,,,
BEIS,UKRI - NERC,2118580,14-Jun-23,39.8,OK DINER,,,,
BEIS,UKRI - NERC,2118580,18-Jun-23,93.82,SHELL CAMDEAN,,,,
BEIS,UKRI - NERC,2118580,18-Jun-23,34.07,SCOTCH CORNER BK,,,,
BEIS,UKRI - NERC,2118580,18-Jun-23,11.2,VMS ROADCHEF COSTA,,,,
BEIS,UKRI - NERC,2118580,19-Jun-23,72,STFC-RIDGEWAY (BAXTERS,,,,
BEIS,UKRI - NERC,,27-Jun-23,,BOELS RENTAL,,,,
BEIS,UKRI - NERC,2118163,12-Jun-23,73.7,VILLA TOSCANA RISTORAN,,,,
BEIS,UKRI - NERC,2118163,13-Jun-23,99.25,MILLER & CARTER,,,,
BEIS,UKRI - NERC,2118163,19-Jun-23,185,WWW.IOSH.CO.UK,,,,
BEIS,UKRI - NERC,2117062,11-Jun-23,13.38,TESCO STORES 2886,,,,
BEIS,UKRI - NERC,2117365,26-Jun-23,40.34,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2114073,01-Jun-23,276,C P LUBRICANTS LTD,,,,
BEIS,UKRI - NERC,2114983,31-May-23,209.99,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2117161,19-Jun-23,230.1,THE TOLL HOUSE INN,,,,
BEIS,UKRI - NERC,2117161,19-Jun-23,12,LANCASTER CITY COUNCIL,,,,
BEIS,UKRI - NERC,2117161,20-Jun-23,49.11,FRANKLEY SOUTH MWSA,,,,
BEIS,UKRI - NERC,,20-Jun-23,,TESCO STORES PLC,,,,
BEIS,UKRI - NERC,,28-Jun-23,,TESCO STORES PLC,,,,
BEIS,UKRI - NERC,2116894,19-Jun-23,61.96,AMAZON.CO.UK ON2OF5J05,,,,
BEIS,UKRI - NERC,2117807,20-Jun-23,26.55,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2118348,04-Jun-23,2.45,COSTA COFFEE 43010592,,,,
BEIS,UKRI - NERC,2118348,05-Jun-23,2.5,COSTA COFFEE 43011247,,,,
BEIS,UKRI - NERC,2118348,05-Jun-23,13.9,NCP LIMITED,,,,
BEIS,UKRI - NERC,2118348,28-Jun-23,23.1,SUMUP   VALERIE WYLLIE,,,,
BEIS,UKRI - NERC,2118348,28-Jun-23,21.3,M&S SIMPLY FOOD - SSP,,,,
BEIS,UKRI - NERC,2118352,21-Jun-23,6.95,NCP LIMITED,,,,
BEIS,UKRI - NERC,2118352,21-Jun-23,3.75,COSTA COFFEE 43010808,,,,
BEIS,UKRI - NERC,2118352,21-Jun-23,2.2,LNE RAIL CATERING,,,,
BEIS,UKRI - NERC,2118352,21-Jun-23,55.13,SANTO,,,,
BEIS,UKRI - NERC,2118352,26-Jun-23,9.5,NOTT EMR CARPARK,,,,
BEIS,UKRI - NERC,2118919,21-Jun-23,6.2,TFL TRAVEL CH,,,,
BEIS,UKRI - NERC,2118919,26-Jun-23,2.5,COSTA COFFEE 43011237,,,,
BEIS,UKRI - NERC,,08-Jun-23,,SUMUP   ALANS TAXIS,,,,
BEIS,UKRI - NERC,,07-Jun-23,,"GITHUB, INC.",,,,
BEIS,UKRI - NERC,,20-Jun-23,,PADDLE.NET  LEITMOTIF,,,,
BEIS,UKRI - NERC,,20-Jun-23,,PADDLE.NET TOWER,,,,
BEIS,UKRI - NERC,,28-Jun-23,,EVERNOTE,,,,
BEIS,UKRI - NERC,2114271,08-Jun-23,"2,300.00","BETA ANALYTIC, INC.",,,,
BEIS,UKRI - NERC,2114271,08-Jun-23,151.47,CANON EUROPA NV,,,,
BEIS,UKRI - NERC,,19-Jun-23,,SUMUP   TAXI DRIVER,,,,
BEIS,UKRI - NERC,,19-Jun-23,,CAMBRIDGE NORTH SST,,,,
BEIS,UKRI - NERC,,15-Jun-23,,"BETA ANALYTIC, INC.",,,,
BEIS,UKRI - NERC,,15-Jun-23,,UPS LTD,,,,
BEIS,UKRI - NERC,,20-Jun-23,,COSTA COFFEE 43010598,,,,
BEIS,UKRI - NERC,,20-Jun-23,,LNE RAILWAY DHM SST,,,,
BEIS,UKRI - NERC,2114717,30-May-23,434.1,EAST MIDLAND SAW AND T,,,,
BEIS,UKRI - NERC,2119873,20-Jun-23,233.75,ARCO LTD,,,,
BEIS,UKRI - NERC,2117955,04-Jun-23,25,WWW.ASCENSION-ISLAND.G,,,,
BEIS,UKRI - NERC,2117955,05-Jun-23,25,WWW.ASCENSION-ISLAND.G,,,,
BEIS,UKRI - NERC,2117955,07-Jun-23,24.99,GOPRO.COM/SUBSCRIPTION,,,,
BEIS,UKRI - NERC,2117955,07-Jun-23,570.16,GOPRO.COM,,,,
BEIS,UKRI - NERC,2117955,13-Jun-23,"1,074.00",WWW.SUT.ORG,,,,
BEIS,UKRI - NERC,2117955,13-Jun-23,"1,170.00",WWW.SUT.ORG,,,,
BEIS,UKRI - NERC,2117955,18-Jun-23,48,B & Q 1350,,,,
BEIS,UKRI - NERC,2117955,19-Jun-23,7.5,SQ  DOWN THE HATCH SOU,,,,
BEIS,UKRI - NERC,2117955,19-Jun-23,10.75,SQ  DOWN THE HATCH SOU,,,,
BEIS,UKRI - NERC,2117955,19-Jun-23,24.77,SCOTTS AT SOUTH QUEENS,,,,
BEIS,UKRI - NERC,2117955,19-Jun-23,20,SCOTTS AT SOUTH QUEENS,,,,
BEIS,UKRI - NERC,,26-Jun-23,,DAVID BANN RESTAURANT,,,,
BEIS,UKRI - NERC,,20-Jun-23,,SCOTTS AT SOUTH QUEENS,,,,
BEIS,UKRI - NERC,,20-Jun-23,,SQ  DOWN THE HATCH SOU,,,,
BEIS,UKRI - NERC,,20-Jun-23,,SQ  DOWN THE HATCH SOU,,,,
BEIS,UKRI - NERC,,20-Jun-23,,SCOTTS AT SOUTH QUEENS,,,,
BEIS,UKRI - NERC,,28-Jun-23,,"MITRE, LANCASTER GATE",,,,
BEIS,UKRI - NERC,2116957,07-Jun-23,130,EAST RESTAURANT,,,,
BEIS,UKRI - NERC,2116957,07-Jun-23,369,NENE OUTDOORS,,,,
BEIS,UKRI - NERC,,04-Jun-23,,GIRTON SERVICE STATION,,,,
BEIS,UKRI - NERC,,12-Jun-23,,WWW.CAA.CO.UK,,,,
BEIS,UKRI - NERC,,09-Jun-23,,RONTEC HARLINGTON,,,,
BEIS,UKRI - NERC,,18-Jun-23,,EMBASSY SUITES,,,,
BEIS,UKRI - NERC,,22-Jun-23,,BP WHITLESFORD F/STN,,,,
BEIS,UKRI - NERC,,23-Jun-23,,AEROPORTS LYON,,,,
BEIS,UKRI - NERC,,20-Jun-23,,GLOSTER AVIATION MEDIC,,,,
BEIS,UKRI - NERC,2119806,25-Jun-23,351.41,EMBASSY SUITES,,,,
BEIS,UKRI - NERC,2118593,09-Jun-23,11.26,RONTEC HARLINGTON,,,,
BEIS,UKRI - NERC,2118593,27-Jun-23,"1,940.29",ENTERPRISE RENT-A-CAR,,,,
BEIS,UKRI - NERC,2118593,27-Jun-23,42.44,SHELL C02450,,,,
BEIS,UKRI - NERC,2118593,27-Jun-23,258.67,EMBASSY SUITES,,,,
BEIS,UKRI - NERC,2115350,10-Jun-23,96.98,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2117215,20-Jun-23,10.35,CATERLEISURE SERVICES,,,,
BEIS,UKRI - NERC,2117215,25-Jun-23,252.91,AMAZON.CO.UK 250IM5W85,,,,
BEIS,UKRI - NERC,2114742,01-Jun-23,34.27,CINQUINO SNC,,,,
BEIS,UKRI - NERC,2114742,02-Jun-23,228.39,AEROPORTS LYON,,,,
BEIS,UKRI - NERC,2117347,02-Jun-23,"2,193.71",EUROPCAR,,,,
BEIS,UKRI - NERC,,05-Jun-23,,WWW.CAA.CO.UK,,,,
BEIS,UKRI - NERC,,07-Jun-23,,SQ  DR NEIL GOLDER AME,,,,
BEIS,UKRI - NERC,,14-Jun-23,,ODSEY SERVICE STATION,,,,
BEIS,UKRI - NERC,,16-Jun-23,,SHELL HEATHROW,,,,
BEIS,UKRI - NERC,,13-Jun-23,,SUMUP   CAMBRIDGE TAXI,,,,
BEIS,UKRI - NERC,,25-Jun-23,,EMBASSY SUITES,,,,
BEIS,UKRI - NERC,,24-Jun-23,,SHELL C02450,,,,
BEIS,UKRI - NERC,,21-Jun-23,,EMBASSY SUITES,,,,
BEIS,UKRI - NERC,,24-Jun-23,,ENTERPRISE RENT-A-CAR,,,,
BEIS,UKRI - NERC,,27-Jun-23,,LADY LIBERTINE,,,,
BEIS,UKRI - NERC,,27-Jun-23,,COSTA COFFEE 43010592,,,,
BEIS,UKRI - NERC,2114196,11-Jun-23,240.46,COMMS EXPRESS LTD,,,,
BEIS,UKRI - NERC,2117094,22-Jun-23,38.65,COMMS EXPRESS LTD,,,,
BEIS,UKRI - NERC,2117094,22-Jun-23,597.89,COMMS EXPRESS LTD,,,,
BEIS,UKRI - NERC,2118605,27-Jun-23,66,DATA COMMS DIRECT,,,,
BEIS,UKRI - NERC,2116683,17-Jun-23,82,SUMUP   TAXI,,,,
BEIS,UKRI - NERC,2113975,30-May-23,930,WWW.AFTERHOURSCREATIVE,,,,
BEIS,UKRI - NERC,2113975,31-May-23,33.99,EBAY O 26-10116-34846,,,,
BEIS,UKRI - NERC,2113975,31-May-23,5.12,EBAY O 26-10116-34847,,,,
BEIS,UKRI - NERC,2113975,31-May-23,99.9,EBAY O 26-10116-34848,,,,
BEIS,UKRI - NERC,2113975,31-May-23,112.95,WWW.ARGOS.CO.UK,,,,
BEIS,UKRI - NERC,2113975,31-May-23,10.49,EBAY O 26-10116-34850,,,,
BEIS,UKRI - NERC,2113975,31-May-23,11.54,EBAY O 26-10116-34851,,,,
BEIS,UKRI - NERC,2113975,31-May-23,6.59,EBAY O 26-10116-34852,,,,
BEIS,UKRI - NERC,2113975,31-May-23,27.34,SP ALTRUIST. SUN,,,,
BEIS,UKRI - NERC,2115155,31-May-23,576.2,GO OUTDOORS RETAIL LIM,,,,
BEIS,UKRI - NERC,2115155,31-May-23,17.92,EBAY O 26-10116-34845,,,,
BEIS,UKRI - NERC,2115155,31-May-23,32.99,EBAY O 26-10116-34849,,,,
BEIS,UKRI - NERC,2115155,05-Jun-23,739.5,SP STICKER IT,,,,
BEIS,UKRI - NERC,2115155,05-Jun-23,259.9,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - NERC,2115155,08-Jun-23,28.96,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2115155,12-Jun-23,139.31,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2115155,12-Jun-23,74.98,SAFEFIREDIRECT,,,,
BEIS,UKRI - NERC,2115155,12-Jun-23,32.95,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,,19-Jun-23,,ZETTLE_ FESTIVAL SHOPS,,,,
BEIS,UKRI - NERC,,18-Jun-23,,TGC BROMSGROVE,,,,
BEIS,UKRI - NERC,,18-Jun-23,,ALDI STORES LTD,,,,
BEIS,UKRI - NERC,,17-Jun-23,,DECATHLON UK LIMITED,,,,
BEIS,UKRI - NERC,,14-Jun-23,,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - NERC,,16-Jun-23,,LILLYWHITES 602,,,,
BEIS,UKRI - NERC,,16-Jun-23,,GO OUTDOORS RETAIL LIM,,,,
BEIS,UKRI - NERC,,17-Jun-23,,THE RANGE,,,,
BEIS,UKRI - NERC,,13-Jun-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,,14-Jun-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,,12-Jun-23,,RS COMPONENTS,,,,
BEIS,UKRI - NERC,,25-Jun-23,,DOUBLETREE,,,,
BEIS,UKRI - NERC,,24-Jun-23,,SLICE ONE,,,,
BEIS,UKRI - NERC,,22-Jun-23,,SUMUP   KENS BARBI,,,,
BEIS,UKRI - NERC,,24-Jun-23,,ZETTLE_ HABIBI?S,,,,
BEIS,UKRI - NERC,,23-Jun-23,,ZETTLE_ NOTSO BAO UK L,,,,
BEIS,UKRI - NERC,,23-Jun-23,,ZETTLE_ X LUCKY WELL L,,,,
BEIS,UKRI - NERC,,21-Jun-23,,ZETTLE_ G FESTIVALS LT,,,,
BEIS,UKRI - NERC,,21-Jun-23,,SQ  KW EVENT CATERING,,,,
BEIS,UKRI - NERC,,21-Jun-23,,ZETTLE_ G FESTIVALS LT,,,,
BEIS,UKRI - NERC,,20-Jun-23,,ZOUK RESTAURANT SERVIC,,,,
BEIS,UKRI - NERC,,20-Jun-23,,ZETTLE_ CLUB MEXICANA,,,,
BEIS,UKRI - NERC,,28-Jun-23,,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - NERC,,26-Jun-23,,DOUBLETREE,,,,
BEIS,UKRI - NERC,2117281,06-Jun-23,"1,942.97",WWW.CRITICALPOWERSUPPL,,,,
BEIS,UKRI - NERC,2117281,19-Jun-23,4,SHELL TOLLERTON,,,,
BEIS,UKRI - NERC,2117281,20-Jun-23,31.8,ZEROWASTERECYCLING,,,,
BEIS,UKRI - NERC,2117281,26-Jun-23,17.98,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2117281,26-Jun-23,"1,142.21",PAPERGRAPHICS LIMITED,,,,
BEIS,UKRI - NERC,2115734,04-Jun-23,"1,110.00",FIRST RESCUE TRAIN,,,,
BEIS,UKRI - NERC,2115734,18-Jun-23,311.99,DEFIB PAD,,,,
BEIS,UKRI - NERC,2117997,05-Jun-23,288,ZETTLE_ FROG SOFTWARE,,,,
BEIS,UKRI - NERC,2117997,06-Jun-23,312.5,ESCAPE-PETERBOROUGH,,,,
BEIS,UKRI - NERC,2117997,06-Jun-23,130,RADISSON BLU,,,,
BEIS,UKRI - NERC,2118000,12-Jun-23,53.2,QUAYSIDE CAFE,,,,
BEIS,UKRI - NERC,2118000,12-Jun-23,108.95,SALT HOUSE TAPAS,,,,
BEIS,UKRI - NERC,2118000,13-Jun-23,5.5,GREGGS PLC,,,,
BEIS,UKRI - NERC,2118000,14-Jun-23,50.85,S&K CAPITAL,,,,
BEIS,UKRI - NERC,,26-Jun-23,,M6 TOLL,,,,
BEIS,UKRI - NERC,,26-Jun-23,,WELCOME B/KFC,,,,
BEIS,UKRI - NERC,,26-Jun-23,,M6 TOLL,,,,
BEIS,UKRI - NERC,2117297,26-Jun-23,19.86,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - NERC,2118802,07-Jun-23,30,BRITISH ANTARCTIC SURV,,,,
BEIS,UKRI - NERC,2114517,30-May-23,25.98,WWW.BAGS4EVERYTHING.CO,,,,
BEIS,UKRI - NERC,2114517,31-May-23,8.59,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - NERC,2116767,07-Jun-23,719,UKVISAFEE6JAA01657136,,,,
BEIS,UKRI - NERC,2114051,05-Jun-23,50.97,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2114051,04-Jun-23,12.64,EBAY O 11-10139-02074,,,,
BEIS,UKRI - NERC,2114051,05-Jun-23,89.07,EBAY O 13-10141-40967,,,,
BEIS,UKRI - NERC,2114051,31-May-23,739.99,PAYPAL  FLUOTECHNIK FL,,,,
BEIS,UKRI - NERC,2114051,04-Jun-23,845.77,WWW.GEOTECHUK.COM,,,,
BEIS,UKRI - NERC,2118732,10-Jun-23,25.5,B & Q 1031,,,,
BEIS,UKRI - NERC,2118865,27-Jun-23,114.7,THE LEMON ARMS,,,,
BEIS,UKRI - NERC,2118872,26-Jun-23,19.8,ZETTLE_ THE CORNISH OV,,,,
BEIS,UKRI - NERC,2118872,26-Jun-23,58.61,RED CHILLI,,,,
BEIS,UKRI - NERC,2118872,26-Jun-23,27.85,SAINSBURYS S/MKTS,,,,
BEIS,UKRI - NERC,2118877,28-Jun-23,30.14,SAINSBURYS S/MKTS,,,,
BEIS,UKRI - NERC,2118877,28-Jun-23,64.3,BANGO KITCHEN AND SHEL,,,,
BEIS,UKRI - NERC,2119052,11-Jun-23,10.05,TESCO STORES 5534,,,,
BEIS,UKRI - NERC,2119052,11-Jun-23,69.25,HARBOUR VIEW,,,,
BEIS,UKRI - NERC,2119052,11-Jun-23,2,CORNWALL COUNCIL PARKN,,,,
BEIS,UKRI - NERC,2119052,11-Jun-23,10.89,SUBWAY 43372 ALTARUN,,,,
BEIS,UKRI - NERC,2119794,12-Jun-23,79.5,KONA,,,,
BEIS,UKRI - NERC,2119794,12-Jun-23,13.2,PREMIER PARK LTD,,,,
BEIS,UKRI - NERC,2119794,12-Jun-23,15.5,SAINSBURYS S/MKTS,,,,
BEIS,UKRI - NERC,2119794,12-Jun-23,2,CORNWALL COUNCIL PARKN,,,,
BEIS,UKRI - NERC,2119795,13-Jun-23,13.2,PREMIER PARK LTD,,,,
BEIS,UKRI - NERC,2119795,13-Jun-23,2,CORNWALL COUNCIL PARKN,,,,
BEIS,UKRI - NERC,2119795,13-Jun-23,18.2,STABLE FALMOUTH,,,,
BEIS,UKRI - NERC,2119795,13-Jun-23,10.25,STABLE FALMOUTH,,,,
BEIS,UKRI - NERC,2119795,13-Jun-23,6.5,STABLE FALMOUTH,,,,
BEIS,UKRI - NERC,2119795,13-Jun-23,13,STABLE FALMOUTH,,,,
BEIS,UKRI - NERC,2119795,13-Jun-23,13.45,TESCO STORES 5534,,,,
BEIS,UKRI - NERC,2119795,13-Jun-23,28.7,STABLE FALMOUTH,,,,
BEIS,UKRI - NERC,2119801,14-Jun-23,5.49,MCDONALDS,,,,
BEIS,UKRI - NERC,2119801,14-Jun-23,12,TESCO STORES 5534,,,,
BEIS,UKRI - NERC,2119801,14-Jun-23,13.2,PREMIER PARK LTD,,,,
BEIS,UKRI - NERC,2119801,14-Jun-23,9.3,KIOSK,,,,
BEIS,UKRI - NERC,2119802,15-Jun-23,14.9,THE REGENT'S PARK WATE,,,,
BEIS,UKRI - NERC,2119802,15-Jun-23,33.5,ANT KITCHEN,,,,
BEIS,UKRI - NERC,2119804,17-Jun-23,7.16,7ELEVEN 7099 TRONDHEIM,,,,
BEIS,UKRI - NERC,2119804,17-Jun-23,1.75,TFL TRAVEL CH,,,,
BEIS,UKRI - NERC,2119804,17-Jun-23,11.5,PRET A MANGER,,,,
BEIS,UKRI - NERC,2119805,18-Jun-23,132,RS AQUA,,,,
BEIS,UKRI - NERC,2119807,20-Jun-23,32.4,FRATI RESTAURAN,,,,
BEIS,UKRI - NERC,2119809,21-Jun-23,16.66,FLYBUSS TRONDHE,,,,
BEIS,UKRI - NERC,2119809,21-Jun-23,18,GHOST BURGERS,,,,
BEIS,UKRI - NERC,2119809,21-Jun-23,134.67,QUALITY AUGUSTI,,,,
BEIS,UKRI - NERC,2119842,21-Jun-23,6.66,FOODBAR (501941,,,,
BEIS,UKRI - NERC,2119842,21-Jun-23,5.51,REMA TORVET,,,,
BEIS,UKRI - NERC,2119842,21-Jun-23,1.75,TFL TRAVEL CH,,,,
BEIS,UKRI - NERC,2119842,21-Jun-23,12.8,UPPER CRUST,,,,
BEIS,UKRI - NERC,2119847,22-Jun-23,3.4,TFL TRAVEL CH,,,,
BEIS,UKRI - NERC,2119848,25-Jun-23,4.6,M&S SIMPLY FOOD,,,,
BEIS,UKRI - NERC,2119848,25-Jun-23,15.81,PENRYN STORES LIMITED,,,,
BEIS,UKRI - NERC,2119848,25-Jun-23,10.95,CHOW ASIAN KITCHEN EXE,,,,
BEIS,UKRI - NERC,2116858,06-Jun-23,605,EPAY.ED.AC.UK,,,,
BEIS,UKRI - NERC,2119840,27-Jun-23,40,SUMUP   PIZZAMISU,,,,
BEIS,UKRI - NERC,2117460,18-Jun-23,8.93,ROYAL DUTCH AIRLINES (KLM),,,,
BEIS,UKRI - NERC,2117460,18-Jun-23,24.42,ROYAL DUTCH AIRLINES (KLM),,,,
BEIS,UKRI - NERC,2117460,18-Jun-23,9.4,ROYAL DUTCH AIRLINES (KLM),,,,
BEIS,UKRI - NERC,2117460,18-Jun-23,21.4,ROYAL DUTCH AIRLINES (KLM),,,,
BEIS,UKRI - NERC,2117460,21-Jun-23,11.64,GLA BURGER KING T1,,,,
BEIS,UKRI - NERC,2117460,21-Jun-23,14.14,HMS HOST INTERNATIONAL,,,,
BEIS,UKRI - NERC,2117460,22-Jun-23,17.81,NAIROBI JAVA HOU677428,,,,
BEIS,UKRI - NERC,2117460,23-Jun-23,109.46,COSTANTINI BROTHERS 1,,,,
BEIS,UKRI - NERC,2117460,23-Jun-23,99.07,COSTANTINI BROTHERS 1,,,,
BEIS,UKRI - NERC,2117460,23-Jun-23,27.41,SUNBIRD MZUZU HOTEL,,,,
BEIS,UKRI - NERC,2117476,23-Jun-23,127.82,SUNBIRD MZUZU HOTEL,,,,
BEIS,UKRI - NERC,2117476,24-Jun-23,50.57,SHOPRITE DEPT STORES,,,,
BEIS,UKRI - NERC,2117476,24-Jun-23,10.33,SUNRISE BEACH RESORT,,,,
BEIS,UKRI - NERC,2117476,25-Jun-23,16.89,SUNRISE BEACH RESORT,,,,
