﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - NERC,2097848,07-Feb-23,35.52,RYANAIR
BEIS,UKRI - NERC,,17-Feb-23,,HMSHOST HELSINKI AIRPO
BEIS,UKRI - NERC,,16-Feb-23,,SCANDIC GRAND M
BEIS,UKRI - NERC,,15-Feb-23,,AQAHI TAKSI
BEIS,UKRI - NERC,,15-Feb-23,,THE WINDMILL
BEIS,UKRI - NERC,,15-Feb-23,,HMSHOST STANSTED AIRPO
BEIS,UKRI - NERC,2095016,03-Feb-23,128.7,REGUS AMSTERDAM BUSINE
BEIS,UKRI - NERC,2095016,07-Feb-23,"1,121.76",HOMEWOOD SUITES
BEIS,UKRI - NERC,2095016,03-Feb-23,183.15,REGUS AMSTERDAM BUSINE
BEIS,UKRI - NERC,2097981,17-Feb-23,859,SYKES COTTAGES
BEIS,UKRI - NERC,2096970,09-Feb-23,2.59,WH SMITH BIRMINGHAM AI
BEIS,UKRI - NERC,2096970,15-Feb-23,80.18,IAH - INT ASSOC HYDROG
BEIS,UKRI - Research England,2098069,19-Feb-23,192.2,AMAZON.CO.UK 135FB5HF4
BEIS,UKRI - NERC,2095194,31-Jan-23,97.2,PIMORONI LTD
BEIS,UKRI - NERC,2095194,31-Jan-23,51.99,INSTA360
BEIS,UKRI - NERC,2095194,31-Jan-23,33.47,WINCHESTER S/W BK
BEIS,UKRI - NERC,2095194,06-Feb-23,15.34,WHEELSPIN MODELS
BEIS,UKRI - NERC,,08-Feb-23,,"STEPPIR, INC - ANTENNA"
BEIS,UKRI - NERC,,16-Feb-23,,LOMITOS
BEIS,UKRI - NERC,,15-Feb-23,,COMERCIAL LA LUNA
BEIS,UKRI - NERC,,15-Feb-23,,UNIMARC BORIES AUSTRAL
BEIS,UKRI - NERC,,15-Feb-23,,MC DONALDS
BEIS,UKRI - NERC,,15-Feb-23,,STARBUCKS
BEIS,UKRI - NERC,,14-Feb-23,,AEROPUERTO MADRID BARA
BEIS,UKRI - NERC,,14-Feb-23,,SPUNTINO
BEIS,UKRI - NERC,,14-Feb-23,,IBERIA
BEIS,UKRI - NERC,2095685,04-Feb-23,25.5,B&M 034 - GRANGEMOUTH
BEIS,UKRI - NERC,2096239,09-Feb-23,250,QATAR AIRWAYS COMPANY W.L.L. (QATAR AIR)
BEIS,UKRI - NERC,2096239,09-Feb-23,125,QATAR AIRWAYS COMPANY W.L.L. (QATAR AIR)
BEIS,UKRI - NERC,2097793,09-Feb-23,350.45,OCTOPUS.DO
BEIS,UKRI - NERC,2097066,03-Feb-23,-484.06,PIPESTOCK.COM
BEIS,UKRI - NERC,2097066,06-Feb-23,14.24,ACCU.CO.UK
BEIS,UKRI - NERC,2097066,06-Feb-23,78.17,ETILLS
BEIS,UKRI - NERC,2097066,07-Feb-23,31.67,WWW.GSPRODUCTS.CO.UK
BEIS,UKRI - NERC,2097066,07-Feb-23,48.3,ACCU.CO.UK
BEIS,UKRI - NERC,2097066,07-Feb-23,817.97,HUBS #2C3Z64K0P-V1
BEIS,UKRI - NERC,,09-Feb-23,,PF CHARGE PARCELS
BEIS,UKRI - NERC,2095933,31-Jan-23,202.5,EVERSHEDS SUTHERLAND
BEIS,UKRI - NERC,2095933,31-Jan-23,202.5,EVERSHEDS SUTHERLAND
BEIS,UKRI - NERC,2095933,31-Jan-23,202.5,EVERSHEDS SUTHERLAND
BEIS,UKRI - NERC,2095933,01-Feb-23,18,ENVIRONTEC LIMITED
BEIS,UKRI - NERC,2095933,01-Feb-23,604.8,NU-WAY LTD
BEIS,UKRI - NERC,2095933,01-Feb-23,17.6,SCANDINAVIAN AIRLINE SYSTEM (SAS)
BEIS,UKRI - NERC,2095933,01-Feb-23,545.88,SCANDINAVIAN AIRLINE SYSTEM (SAS)
BEIS,UKRI - NERC,2095933,01-Feb-23,7.9,SCANDINAVIAN AIRLINE SYSTEM (SAS)
BEIS,UKRI - NERC,,16-Feb-23,,APPLE.COM/UK
BEIS,UKRI - NERC,2095018,02-Feb-23,515.26,HTTPS://POLARRI
BEIS,UKRI - NERC,2096168,02-Feb-23,395,ROONEY INTERNATIONAL C
BEIS,UKRI - NERC,2096168,02-Feb-23,9.95,POST OFFICE COUNTER
BEIS,UKRI - NERC,2096168,07-Feb-23,26.09,DHL PARCEL UK
BEIS,UKRI - NERC,2096168,08-Feb-23,30,TRANSLINK WEB PAYMENTS
BEIS,UKRI - NERC,2096168,08-Feb-23,230.16,ROYAL IRISH ACADEMY
BEIS,UKRI - NERC,2096168,08-Feb-23,64,GREGORY BY THE WARREN
BEIS,UKRI - NERC,2097236,14-Feb-23,28.99,BELFAST INTERNATIONAL
BEIS,UKRI - NERC,2097236,15-Feb-23,424.16,NU DELHI RESTAURANT LO
BEIS,UKRI - NERC,2097236,20-Feb-23,960,NATIONAL MUSEUMS NI
BEIS,UKRI - NERC,2095269,31-Jan-23,50.91,DUBLIN AIRPORT CAR PAR
BEIS,UKRI - NERC,2095269,02-Feb-23,1,BELFAST INTERNATIONAL
BEIS,UKRI - NERC,2095020,02-Feb-23,19.75,WINDSCREE WIPERS DIREC
BEIS,UKRI - NERC,2095020,02-Feb-23,305,PAYPAL  STOCK4LESS ONB
BEIS,UKRI - NERC,2096243,07-Feb-23,869.04,ALTITUDE SAFETY
BEIS,UKRI - NERC,2096243,08-Feb-23,296.34,SAUNASHOP COM LTD
BEIS,UKRI - NERC,2096243,13-Feb-23,486,BEKA ASSOCIATES LTD
BEIS,UKRI - NERC,2095391,09-Feb-23,185,HTTPS://WWW.UKELA.ORG
BEIS,UKRI - NERC,2096631,03-Feb-23,"5,199.00",C2E843500308Z UKVI
BEIS,UKRI - NERC,2097947,20-Feb-23,333.18,41PORTLANDPLACE
BEIS,UKRI - NERC,2092497,31-Jan-23,10.98,PARTS RETAIL GROUP
BEIS,UKRI - NERC,2092497,02-Feb-23,70,WWW.ARGOS.CO.UK
BEIS,UKRI - STFC,2098157,15-Feb-23,164.65,AMAZON.CO.UK 136I72LW4
BEIS,UKRI - NERC,2092497,03-Feb-23,300,POD POINT
BEIS,UKRI - NERC,2097806,09-Feb-23,48.31,A R ASPINALL & SONS LT
BEIS,UKRI - NERC,2097806,10-Feb-23,231.96,PAYPAL  ENDOENTERPR
BEIS,UKRI - NERC,2096103,01-Feb-23,16.3,BOOTS 1904
BEIS,UKRI - NERC,2096103,01-Feb-23,12.71,CAFFE NERO HT 2B HUB
BEIS,UKRI - NERC,2096103,02-Feb-23,15.06,CAV-OK GRILL
BEIS,UKRI - NERC,2096103,03-Feb-23,16.02,WENDY'S CANMORE
BEIS,UKRI - NERC,2096103,04-Feb-23,320,ENTERPRISE RENT-A-CAR
BEIS,UKRI - NERC,2096103,03-Feb-23,52.31,WAKADO RAMEN
BEIS,UKRI - NERC,2096219,03-Feb-23,37.29,PETROCAN
BEIS,UKRI - NERC,2096219,05-Feb-23,374.79,FOUR POINTS HOTELS
BEIS,UKRI - NERC,2096219,08-Feb-23,15,CITYDOC MEDICAL LTD
BEIS,UKRI - NERC,2096219,10-Feb-23,87,THURSTON PHARMACY
BEIS,UKRI - NERC,2098154,14-Feb-23,26.18,RS COMPONENTS
BEIS,UKRI - NERC,2098154,15-Feb-23,214.08,MOUSER ELECTRONICS
BEIS,UKRI - NERC,2096906,20-Feb-23,27.15,CONFERENCES & EVENTS 3
BEIS,UKRI - NERC,,15-Feb-23,,WWW.FISHER.CO.UK
BEIS,UKRI - NERC,2095001,01-Feb-23,312,WESTMINSTER FORUM PROJ
BEIS,UKRI - NERC,2095001,01-Feb-23,420,ROTHERAS
BEIS,UKRI - NERC,2096644,08-Feb-23,1.8,EDINBURGH TRAMS LIMITE
BEIS,UKRI - NERC,2096644,08-Feb-23,3.5,SAINSBURYS S/MKTS
BEIS,UKRI - NERC,2096644,08-Feb-23,52.25,CAFE ROYAL CIRCLE BAR
BEIS,UKRI - NERC,2096644,09-Feb-23,51.05,KAHANI INDIAN RESTAURA
BEIS,UKRI - NERC,2096644,10-Feb-23,51.1,TESCO PFS 3954
BEIS,UKRI - NERC,2096644,10-Feb-23,6.25,KNUTSFORD S/W COSTA KI
BEIS,UKRI - NERC,2096644,10-Feb-23,7.5,SOUTHWAITE S/W COSTA
BEIS,UKRI - NERC,2096644,10-Feb-23,8.1,M&S SIMPLY FOOD
BEIS,UKRI - NERC,2096644,10-Feb-23,50.25,BP MOTO KNUTSFORD SOUT
BEIS,UKRI - NERC,2095056,01-Feb-23,46,EBAY O 09-09653-62858
BEIS,UKRI - NERC,2097704,10-Feb-23,599,CURRYS ONLINE
BEIS,UKRI - NERC,2097704,11-Feb-23,85.5,RECTORY FARM
BEIS,UKRI - STFC,2097147,14-Feb-23,162.54,AMAZON.CO.UK 134X55O24
BEIS,UKRI - NERC,2096904,14-Feb-23,20.99,AMZNMKTPLACE
BEIS,UKRI - NERC,2095686,31-Jan-23,44,APCOA - NWR EDINBURGH
BEIS,UKRI - NERC,2095686,30-Jan-23,7.55,CAFFE NERO EDINBURGH W
BEIS,UKRI - NERC,2095686,31-Jan-23,4.25,LNE RAIL CATERING
BEIS,UKRI - NERC,2095686,31-Jan-23,7.85,LNE RAIL CATERING
BEIS,UKRI - NERC,2096864,19-Feb-23,7.6,M&S SIMPLY FOOD - SSP
BEIS,UKRI - NERC,2096864,19-Feb-23,2.95,CAFFE NERO EDINBURGH W
BEIS,UKRI - NERC,2096864,20-Feb-23,12.8,MARKS&SPENCER PLC
BEIS,UKRI - NERC,2096864,31-Jan-23,2,CONTACTLESS.TRAVEL
BEIS,UKRI - NERC,2098264,17-Feb-23,53.28,TALBOT DESIGNS LTD
BEIS,UKRI - NERC,2094876,09-Feb-23,-38.71,CROSS COUNTRY RENTALS
BEIS,UKRI - NERC,2094876,13-Feb-23,-786.38,CROSS COUNTRY RENTALS
BEIS,UKRI - NERC,2094945,02-Feb-23,17.78,REVIVE ESPRESSO LIMITE
BEIS,UKRI - NERC,2094945,03-Feb-23,55.4,Z STRATFORD
BEIS,UKRI - NERC,2094945,06-Feb-23,33.24,AIR NEW ZEALAND LIMITED INTERNATIONAL
BEIS,UKRI - NERC,2094945,05-Feb-23,44.52,GULL WINGATE
BEIS,UKRI - NERC,2094945,06-Feb-23,33.24,AIR NEW ZEALAND LIMITED INTERNATIONAL
BEIS,UKRI - NERC,2097924,15-Feb-23,45.56,C-IN
BEIS,UKRI - NERC,2097924,15-Feb-23,45.56,C-IN
BEIS,UKRI - NERC,2097924,20-Feb-23,108,SPE ABERDEEN
BEIS,UKRI - NERC,2095776,01-Feb-23,179.2,WWW.LABELINE.COM CUR 2
BEIS,UKRI - STFC,2095988,07-Feb-23,150,AMAZON.CO.UK 1Q7T63E24
BEIS,UKRI - NERC,2096506,07-Feb-23,46.02,PAYPAL  CR LIGHTING
BEIS,UKRI - NERC,2098035,14-Feb-23,-37.08,PAYPAL  CR LIGHTING
BEIS,UKRI - NERC,2096526,31-Jan-23,52,BRITISH A
BEIS,UKRI - NERC,2096526,31-Jan-23,52,BRITISH A
BEIS,UKRI - NERC,2096526,31-Jan-23,52,BRITISH A
BEIS,UKRI - NERC,2096526,01-Feb-23,312,WESTMINSTER FORUM PROJ
BEIS,UKRI - NERC,2096526,02-Feb-23,529.2,HOTEL DU VIN
BEIS,UKRI - NERC,2096526,03-Feb-23,4.3,MIPERMIT
BEIS,UKRI - NERC,2096022,01-Feb-23,179.07,TICKETS FLIGHTNETWORK
BEIS,UKRI - NERC,2096022,02-Feb-23,56.9,DUNEDIN TAXIS
BEIS,UKRI - NERC,2096022,03-Feb-23,720.86,HERTZ
BEIS,UKRI - NERC,,17-Feb-23,,HSL RAUTATIEASEMA
BEIS,UKRI - NERC,,17-Feb-23,,FAZER RAVINTOLAT OY
BEIS,UKRI - NERC,,17-Feb-23,,IL SICILIANO ESPA
BEIS,UKRI - NERC,,15-Feb-23,,VFI DOC S OY
BEIS,UKRI - NERC,,14-Feb-23,,RYANAIR
BEIS,UKRI - NERC,,14-Feb-23,,RYANAIR
BEIS,UKRI - NERC,2095015,02-Feb-23,525,HEALTH&SAFETY LAB
BEIS,UKRI - NERC,2096604,07-Feb-23,383.04,GOVERNMENT EVENTS
BEIS,UKRI - NERC,2096604,10-Feb-23,20.45,SUPERDRUG STORES PLC
BEIS,UKRI - NERC,2096604,13-Feb-23,59.44,REDBER COFFEE ROASTERS
BEIS,UKRI - NERC,2097171,15-Feb-23,11.3,TESCO STORES 2162
BEIS,UKRI - NERC,2097171,16-Feb-23,57.66,MICHAELWOOD SOUTH CONN
BEIS,UKRI - NERC,2097172,15-Feb-23,50,THANH BINH
BEIS,UKRI - NERC,2097172,15-Feb-23,15,ARUNDEL HOUSE HTL
BEIS,UKRI - NERC,2097172,16-Feb-23,11.6,TESCO STORES 2162
BEIS,UKRI - NERC,2096537,10-Feb-23,323.52,DNH GO DADDY EUROPE GB
BEIS,UKRI - NERC,2096903,17-Feb-23,14.34,AMZNMKTPLACE
BEIS,UKRI - NERC,2096903,17-Feb-23,20,QUATERNARY RESEARCH AS
BEIS,UKRI - NERC,2096207,02-Feb-23,389.98,VEGTRUG.COM
BEIS,UKRI - NERC,2096207,02-Feb-23,459.68,QUALITY GARDEN SUPPL
BEIS,UKRI - NERC,2096207,03-Feb-23,124.08,WWW.WILDCARE.CO.UK
BEIS,UKRI - NERC,2096207,06-Feb-23,320.7,WWW.THORNE.CO.UK
BEIS,UKRI - NERC,2096207,06-Feb-23,612.52,NHBS LTD
BEIS,UKRI - STFC,2097147,08-Feb-23,139.32,AMAZON.CO.UK 1Q7ZT4MH4
BEIS,UKRI - NERC,2096724,03-Feb-23,35.55,NBBMATTING.CO.UK
BEIS,UKRI - NERC,2096724,06-Feb-23,203.98,WWW.NISBETS.COM
BEIS,UKRI - NERC,2096724,10-Feb-23,235.2,LYRECO UK LIMITED
BEIS,UKRI - NERC,,20-Feb-23,,CITY 13100000000044063
BEIS,UKRI - NERC,2096681,06-Feb-23,55.74,RS COMPONENTS
BEIS,UKRI - NERC,2096681,07-Feb-23,80.41,EBAY O 05-09681-01224
BEIS,UKRI - NERC,2097779,01-Feb-23,182.85,GARMIN
BEIS,UKRI - NERC,2097834,02-Feb-23,18.91,VANA VILLEM
BEIS,UKRI - NERC,2097834,03-Feb-23,19.27,CAFE LENNUJAAM
BEIS,UKRI - NERC,2097834,09-Feb-23,27.98,YOCO    PLANT DELI
BEIS,UKRI - NERC,2097834,09-Feb-23,41.51,ROUGE ON ROSE BOUTIQUE
BEIS,UKRI - NERC,2097916,14-Feb-23,127,WWW.RGS.ORG
BEIS,UKRI - NERC,2097916,17-Feb-23,931.69,GORDON RESEARCH
BEIS,UKRI - NERC,2095895,01-Feb-23,36.65,ZETTLE_ VICAN GROUP AS
BEIS,UKRI - NERC,2095895,31-Jan-23,26.81,RADISSON BLU
BEIS,UKRI - NERC,2095895,03-Feb-23,3.87,UPPER CRUST
BEIS,UKRI - NERC,2095895,03-Feb-23,5,GATWICK AIRPORT-SS SOU
BEIS,UKRI - NERC,2095895,03-Feb-23,10.53,AIRPORT EXPRESS
BEIS,UKRI - NERC,2095895,03-Feb-23,63.78,NORWEGIAN
BEIS,UKRI - NERC,2095895,03-Feb-23,23.84,NEWS BAR
BEIS,UKRI - NERC,2095895,03-Feb-23,12.55,UPPER CRUST
BEIS,UKRI - NERC,,20-Feb-23,,BILLA DANKT
BEIS,UKRI - NERC,,20-Feb-23,,AUDIMAX BUFFET
BEIS,UKRI - NERC,,18-Feb-23,,WIENER LINIEN 135
BEIS,UKRI - NERC,,16-Feb-23,,PRET A MANGER
BEIS,UKRI - NERC,,16-Feb-23,,BILLA DANKT
BEIS,UKRI - NERC,,16-Feb-23,,AUDIMAX BUFFET
BEIS,UKRI - NERC,,16-Feb-23,,ATS-AIRPORT TRANSFER
BEIS,UKRI - NERC,2096835,13-Feb-23,111.98,AMZNMKTPLACE
BEIS,UKRI - NERC,2098100,09-Feb-23,4.47,IMMIGRATION CANADA ONL
BEIS,UKRI - NERC,2098100,13-Feb-23,231.15,AER LINGUS
BEIS,UKRI - NERC,2098100,15-Feb-23,312,WESTMINSTER FORUM PROJ
BEIS,UKRI - NERC,2097557,01-Feb-23,6.2,WOOLLEY EDGE N/E COSTA
BEIS,UKRI - NERC,2097557,03-Feb-23,159,HOTEL INDIGO
BEIS,UKRI - NERC,,03-Feb-23,,GARMIN
BEIS,UKRI - NERC,2096689,08-Feb-23,727,SYKES COTTAGES
BEIS,UKRI - NERC,,16-Feb-23,,STENA LINE TRAVEL
BEIS,UKRI - STFC,2095689,02-Feb-23,135.8,AMAZON.CO.UK 1O62N8I34
BEIS,UKRI - STFC,2097860,01-Feb-23,132.75,AMAZON.CO.UK 1O1XM52V4
BEIS,UKRI - NERC,,18-Feb-23,,C-IN
BEIS,UKRI - NERC,2095170,31-Jan-23,8.99,AMZNMKTPLACE
BEIS,UKRI - NERC,2095170,30-Jan-23,214.85,EBUYER (UK) LTD
BEIS,UKRI - MRC,2097676,07-Feb-23,127.9,AMAZON.CO.UK 1Q1K97PQ4
BEIS,UKRI - NERC,2095170,02-Feb-23,131.7,PIMORONI LTD
BEIS,UKRI - STFC,2096453,10-Feb-23,126.86,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - NERC,2095170,02-Feb-23,52.15,AMZNMKTPLACE
BEIS,UKRI - NERC,2095170,03-Feb-23,6.06,AWS EMEA
BEIS,UKRI - NERC,2095170,05-Feb-23,264.39,AMZNMKTPLACE
BEIS,UKRI - STFC,2098146,13-Feb-23,124.98,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - NERC,2095170,06-Feb-23,"2,128.80",ZETTLE_ HYBRID AV LTD
BEIS,UKRI - STFC,2097960,01-Feb-23,124,AMAZON.CO.UK 1O5YR99I4
BEIS,UKRI - NERC,2097841,07-Feb-23,72.9,PATCHSAVE SOLUTIONS
BEIS,UKRI - NERC,2097841,07-Feb-23,645,CURRYS ONLINE
BEIS,UKRI - NERC,2097841,07-Feb-23,"1,046.64",COMMS EXPRESS LTD
BEIS,UKRI - STFC,2098203,14-Feb-23,109,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - NERC,2097841,08-Feb-23,339.94,EBUYER (UK) LTD
BEIS,UKRI - NERC,2097841,08-Feb-23,-114.9,EBUYER (UK) LTD
BEIS,UKRI - NERC,,20-Feb-23,,AMZNMKTPLACE
BEIS,UKRI - NERC,,15-Feb-23,,CARTRIDGESHOP.CO.UK
BEIS,UKRI - NERC,,15-Feb-23,,COMMS EXPRESS LTD
BEIS,UKRI - MRC,2097739,02-Feb-23,108.99,AMAZON.CO.UK 1O6HV3994
BEIS,UKRI - NERC,2097997,10-Feb-23,3.3,EUPHORIUM BAKERY
BEIS,UKRI - NERC,2097997,18-Feb-23,44.1,POST OFFICE COUNTER
BEIS,UKRI - NERC,2096117,31-Jan-23,250,PAYPAL  WILDSERVICE
BEIS,UKRI - NERC,,09-Feb-23,,WWW.AGI.ORG.UK
BEIS,UKRI - NERC,,20-Feb-23,,WWW.AGI.ORG.UK
BEIS,UKRI - NERC,,20-Feb-23,,SYKES COTTAGES
BEIS,UKRI - NERC,,20-Feb-23,,WWW.AGI.ORG.UK
BEIS,UKRI - NERC,,20-Feb-23,,PAYPAL  GEOLOGICALS
BEIS,UKRI - NERC,2096406,06-Feb-23,-450,OPENACCESSJOURNALS.COM
BEIS,UKRI - NERC,2096406,08-Feb-23,648,ZEROWASTE TERRACYCLE
BEIS,UKRI - NERC,2096406,08-Feb-23,13.52,VIKING UK
BEIS,UKRI - NERC,2097861,12-Feb-23,626.5,DMN/YOUNGSHOTELS
BEIS,UKRI - NERC,2097861,14-Feb-23,-625,DMN/YOUNGSHOTELS
BEIS,UKRI - NERC,2096534,31-Jan-23,29.65,TUNNY CATCH
BEIS,UKRI - NERC,2096534,31-Jan-23,3.7,WELCOME BREAK-WOODALL
BEIS,UKRI - NERC,2096534,31-Jan-23,7.85,TUNNY CATCH
BEIS,UKRI - NERC,2096534,31-Jan-23,763.2,BIOSCIENCE.CO.UK
BEIS,UKRI - NERC,2096534,01-Feb-23,34.8,FIGARO'S ITALIAN RESTA
BEIS,UKRI - NERC,2096534,01-Feb-23,8,WM MORRISONS STORE
BEIS,UKRI - NERC,2096534,01-Feb-23,108.01,SHELL MAIN STREET MID
BEIS,UKRI - NERC,2096534,02-Feb-23,6.89,UPPER CRUST 14931711
BEIS,UKRI - NERC,2096534,03-Feb-23,18.77,VIKING UK
BEIS,UKRI - NERC,2096534,07-Feb-23,36.61,AMZNMKTPLACE
BEIS,UKRI - NERC,2096534,07-Feb-23,36.62,AMZNMKTPLACE
BEIS,UKRI - NERC,2096534,07-Feb-23,36.61,AMZNMKTPLACE
BEIS,UKRI - NERC,2096534,08-Feb-23,130,LOBSTER POT
BEIS,UKRI - NERC,2096534,08-Feb-23,3.78,POST OFFICE COUNTER
BEIS,UKRI - NERC,2096534,08-Feb-23,7.65,POST OFFICE COUNTER
BEIS,UKRI - NERC,2096534,08-Feb-23,1.89,POST OFFICE COUNTER
BEIS,UKRI - NERC,2096534,08-Feb-23,3.95,DONINGTON PARK COS
BEIS,UKRI - NERC,2096534,08-Feb-23,52.25,MANOR COURT HOTEL
BEIS,UKRI - NERC,2096534,09-Feb-23,7.27,MCDONALDS 1125
BEIS,UKRI - NERC,2096534,09-Feb-23,126,WWW.HINETRAINING.COM
BEIS,UKRI - NERC,2096534,09-Feb-23,45.2,TABLE TABLE41014260
BEIS,UKRI - NERC,2096534,09-Feb-23,8.95,POST OFFICE COUNTER
BEIS,UKRI - NERC,2096534,09-Feb-23,6.25,EE-WHY SERVICE STATION
BEIS,UKRI - NERC,2096534,09-Feb-23,106.44,EE-WHY SERVICE STATION
BEIS,UKRI - NERC,2096534,10-Feb-23,12.05,WELCOME BREAK/WAITROSE
BEIS,UKRI - NERC,,16-Feb-23,,BP BENSON CONNECT
BEIS,UKRI - NERC,2095627,13-Feb-23,110,COSY CLUB
BEIS,UKRI - NERC,2098044,16-Feb-23,218.86,AMZNMKTPLACE
BEIS,UKRI - NERC,2098046,20-Feb-23,"1,132.40",ZETTLE_ MSG-METEORITES
BEIS,UKRI - NERC,2096593,31-Jan-23,5.75,WINCHESTER
BEIS,UKRI - NERC,2096593,31-Jan-23,54.72,CHILDERLY GATE
BEIS,UKRI - NERC,2096600,02-Feb-23,152.77,EPS WORKS SL
BEIS,UKRI - NERC,2096600,08-Feb-23,499.98,AU.RENOGY.COM
BEIS,UKRI - NERC,2096600,08-Feb-23,159.08,DKC DIGI-KEY CORP
BEIS,UKRI - NERC,2096600,09-Feb-23,100.94,MOUSER ELECTRONICS
BEIS,UKRI - NERC,2096600,09-Feb-23,45.73,DKC DIGI-KEY CORP
BEIS,UKRI - NERC,2096600,11-Feb-23,27.9,SUPERDRUG STORES PLC
BEIS,UKRI - NERC,,18-Feb-23,,MOUSER ELECTRONICS
BEIS,UKRI - NERC,,17-Feb-23,,NEXUS MODELLING SUPPLI
BEIS,UKRI - NERC,,17-Feb-23,,WWW.NEWBURYELECTRO
BEIS,UKRI - NERC,2095985,03-Feb-23,199.26,WWW.3DDISPLAYS.CO.
BEIS,UKRI - NERC,2096664,07-Feb-23,359.14,ROYAL MAIL
BEIS,UKRI - NERC,2098223,20-Feb-23,"1,514.15",UKGE LIMITED
BEIS,UKRI - NERC,2095829,31-Jan-23,"1,755.00",GARMIN
BEIS,UKRI - NERC,,07-Feb-23,,ONWARD TRAVEL SOLUTION
BEIS,UKRI - NERC,,20-Feb-23,,IBAC LTD
BEIS,UKRI - NERC,,20-Feb-23,,DART-CHARGE
BEIS,UKRI - NERC,,19-Feb-23,,WALLIS AND SON
BEIS,UKRI - NERC,,19-Feb-23,,HORIZON PI GATWICK AIR
BEIS,UKRI - NERC,,18-Feb-23,,WH SMITH GATWICK NORTH
BEIS,UKRI - NERC,,18-Feb-23,,VMS ROADCHEF COSTA
BEIS,UKRI - NERC,,17-Feb-23,,HILTON
BEIS,UKRI - NERC,,13-Feb-23,,HILTON
BEIS,UKRI - NERC,2097882,10-Feb-23,276,CRYSTAL HEALTH GROUP L
BEIS,UKRI - NERC,,20-Feb-23,,K-SUPERMARKET POHJANTA
BEIS,UKRI - NERC,,20-Feb-23,,LIDL SODANKYLA MN203
BEIS,UKRI - NERC,,20-Feb-23,,S-MARKET SODANKYLA
BEIS,UKRI - NERC,,20-Feb-23,,ZETTLE_ NIESTA CATERIN
BEIS,UKRI - NERC,,20-Feb-23,,ZETTLE_ NIESTA CATERIN
BEIS,UKRI - NERC,,17-Feb-23,,K-SUPERMARKET POHJANTA
BEIS,UKRI - NERC,,17-Feb-23,,J M ESKELISEN LAPIN LI
BEIS,UKRI - NERC,,17-Feb-23,,KOSKILINJAT
BEIS,UKRI - NERC,,16-Feb-23,,HILTON
BEIS,UKRI - NERC,,16-Feb-23,,PRET A MANGER
BEIS,UKRI - NERC,,16-Feb-23,,NORTHERN RAIL LTD
BEIS,UKRI - NERC,2098071,07-Feb-23,396,BSI STANDARDS LTD
BEIS,UKRI - NERC,,03-Feb-23,,HEALTH&SAFETY LAB
BEIS,UKRI - NERC,,02-Feb-23,,SIGMA ALDRICH
BEIS,UKRI - NERC,,01-Feb-23,,LIFE TECHNOLOGIES LIMI
BEIS,UKRI - NERC,,31-Jan-23,,SIGMA ALDRICH
BEIS,UKRI - NERC,,10-Feb-23,,WWW.NISBETS.COM
BEIS,UKRI - NERC,,09-Feb-23,,EVENTREGIST
BEIS,UKRI - NERC,,03-Feb-23,,SIGMA ALDRICH
BEIS,UKRI - NERC,,15-Feb-23,,SP BLOCKBLUELIGHT UK
BEIS,UKRI - NERC,,06-Feb-23,,PROSPECTORS & DEVELOPE
BEIS,UKRI - NERC,,08-Feb-23,,NCP LIMITED
BEIS,UKRI - NERC,,08-Feb-23,,TFL TRAVEL CH
BEIS,UKRI - NERC,,17-Feb-23,,PRET A MANGER
BEIS,UKRI - NERC,,17-Feb-23,,TRANSPOLE DAT ME
BEIS,UKRI - NERC,,17-Feb-23,,SUMUP   TAXI A.S
BEIS,UKRI - NERC,,17-Feb-23,,HOTEL BRUEGHEL
BEIS,UKRI - NERC,,16-Feb-23,,TRANSPOLE DAT ME
BEIS,UKRI - NERC,,16-Feb-23,,TAXI LILLE
BEIS,UKRI - NERC,,15-Feb-23,,PRET A MANGER
BEIS,UKRI - NERC,,15-Feb-23,,TFL TRAVEL CH
BEIS,UKRI - NERC,2095752,01-Feb-23,64.9,WM MORRISONS STORE
BEIS,UKRI - NERC,2096234,09-Feb-23,421.66,PYM NFINITE IT SOLUTI
BEIS,UKRI - NERC,2096259,13-Feb-23,"2,056.95",WWW.FIRSTLIGHTOPTICS.C
BEIS,UKRI - NERC,2096492,09-Feb-23,342.18,WWW.4GON.CO.UK
BEIS,UKRI - NERC,2096955,16-Feb-23,19.7,RS COMPONENTS LTD.
BEIS,UKRI - NERC,2098005,16-Feb-23,55,"A.SCHWAB, SCHWARTECH"
BEIS,UKRI - NERC,2098056,16-Feb-23,650,THE CASTLE HOTEL
BEIS,UKRI - NERC,,02-Feb-23,,SHEETPLASTICS
BEIS,UKRI - NERC,,19-Feb-23,,C-IN
BEIS,UKRI - NERC,,16-Feb-23,,SYNERGY MICROWAVE CORP
BEIS,UKRI - NERC,2096912,03-Feb-23,58.73,RS COMPONENTS
BEIS,UKRI - NERC,2096912,08-Feb-23,52.45,RS COMPONENTS
BEIS,UKRI - NERC,2096912,14-Feb-23,44.27,RS COMPONENTS
BEIS,UKRI - NERC,,17-Feb-23,,SCANDINAVIAN AIRLINE SYSTEM (SAS)
BEIS,UKRI - NERC,,17-Feb-23,,GEOSED.IT
