﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - SIPF,University of Bristol,99941230,2053010.83,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - SIPF,University of Glasgow,99941231,2801600.08,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - SIPF,LUCIDEON LTD,99941232,1352100.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - SIPF,Cardiff University,99941233,1688696.90,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - RE Development fund (RED),University College London,99941234,384324.50,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - RE Development fund (RED),Royal College of Art,99941235,428285.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - RE Development fund (RED),University of Bath,99941236,309026.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - RE Development fund (RED),University of Cambridge,99941237,96331.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - RE Development fund (RED),University of Cambridge,99941238,112751.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - RE Development fund (RED),"City, University of London",99941239,238187.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - RE Development fund (RED),University of Surrey,99941240,25000.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - RE Development fund (RED),Loughborough University,99941241,156670.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - RE Development fund (RED),Brunel University London,99941242,95000.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - RE Development fund (RED),Keele University,99941243,269313.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - RE Development fund (RED),University of Nottingham,99941244,274000.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - RE Development fund (RED),Sheffield Hallam University,99941245,298259.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - RE Development fund (RED),University of Exeter,99941246,266563.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Capital Grants & Equipment to HEIs,RE - RE Development fund (RED),University of Bath,99941247,30000.00,Capital Grants & Equipment to HEIs,,,,
BEIS,UKRI - Research England,20/04/2023,Capital Grants & Equipment to HEIs,RE - RE Development fund (RED),Keele University,99941248,102343.00,Capital Grants & Equipment to HEIs,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - Emerging priorities,The Conversation Trust (UK) Limited,99941249,65979.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - Emerging priorities,Universities UK,99941250,1239.04,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - Emerging priorities,JISC,99941251,47709.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - Emerging priorities,The Culture Capital Exchange Ltd,99941252,69543.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - Emerging priorities,University of Oxford,99941253,32660.13,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - E3 SBG,Newcastle University,99941254,130321.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - E3 SBG,University of the West of England,99941255,163033.75,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - E3 SBG,Aston University,99941256,131739.75,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - E3 SBG,University of Lincoln,99941257,124025.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - E3 SBG,University of Surrey,99941258,82425.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - E3 SBG,Loughborough University,99941259,152337.75,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - E3 SBG,Lancaster University,99941260,190915.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - E3 SBG,Royal Northern College of Music,99941261,22225.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - E3 SBG,Open University,99941262,162183.75,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - E3 SBG,University of Exeter,99941263,128350.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - NCUB,National Centre for Universities and Business (NCUB),99941264,169558.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - Small Research Programmes (DfE),University of London,99941265,756036.25,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - Small Research Programmes (DfE),Zoological Society of London,99941266,179900.50,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Anglia Ruskin University,99941316,181568.99,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Arts University Bournemouth,99941317,19194.02,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of the Arts London,99941318,287143.38,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Aston University,99941319,145901.32,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Bath,99941320,141661.34,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Bedfordshire,99941321,49044.60,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Birmingham,99941322,402853.50,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Birmingham City University,99941323,97683.16,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Bournemouth University,99941324,47920.31,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Bradford,99941325,41913.25,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Brighton,99941326,95411.27,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Bristol,99941327,397286.66,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Brunel University London,99941328,105464.42,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Cambridge,99941329,402853.50,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Canterbury Christ Church University,99941330,51523.33,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Central Lancashire,99941331,213831.51,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Chester,99941332,96160.56,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Chichester,99941333,18617.30,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,"City, University of London",99941334,136218.69,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Coventry University,99941335,211199.39,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Cranfield University,99941336,367569.79,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Cumbria,99941337,31029.24,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,De Montfort University,99941338,68417.52,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Derby,99941339,108378.89,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Durham,99941340,230549.50,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of East Anglia,99941341,267801.30,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of East London,99941342,24957.45,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Edge Hill University College,99941343,19644.19,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Essex,99941344,268168.71,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Exeter,99941345,377588.41,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Falmouth University,99941346,25385.95,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Gloucestershire,99941347,49738.27,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Goldsmiths College University of London,99941348,52018.19,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Greenwich,99941349,127866.05,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Guildhall School of Music and Drama (City of London),99941350,42641.65,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Harper Adams University College,99941351,39513.46,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Hartpury University,99941352,26455.82,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Hertfordshire,99941353,234202.97,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Huddersfield,99941354,108202.33,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Hull,99941355,124650.26,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Imperial College Science Tech and Med,99941356,402853.50,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Institute of Cancer Research,99941357,303981.67,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Keele University,99941358,137787.69,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Kent,99941359,121255.28,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,King's College London,99941360,402853.50,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Kingston University,99941361,37178.90,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Lamda Ltd (London Academy of Music & Dramatic Art),99941362,91972.59,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Lancaster University,99941363,367353.58,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Leeds,99941364,402853.50,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Leeds Beckett University,99941365,209236.21,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Leicester,99941366,376608.48,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Lincoln,99941367,123363.05,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Liverpool,99941368,390061.73,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Liverpool Hope University,99941369,32841.51,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Liverpool John Moores University,99941370,104008.03,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Liverpool School of Tropical Medicine,99941371,324067.29,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University College London,99941372,402853.50,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,London Business School,99941373,368313.32,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,London Metropolitan University,99941374,47265.65,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,London School of Economics and Political Science,99941375,383157.51,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,London School of Hygiene & Tropical Medicine,99941376,167028.18,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,London South Bank University,99941377,64469.35,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Loughborough University,99941378,369495.88,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,The University of Manchester,99941379,402853.50,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Manchester Metropolitan University,99941380,101342.31,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Middlesex University,99941381,153530.03,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,The National Film & Television School,99941382,20320.59,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Newcastle University,99941383,378398.16,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Northampton Enterprises Ltd,99941384,70083.08,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Northumbria University,99941385,59455.99,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Nottingham Trent University,99941386,170687.75,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Nottingham,99941387,402853.50,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Open University,99941388,77536.65,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,"SOAS, University of London",99941389,51901.60,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Oxford,99941390,402853.50,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Oxford Brookes University,99941391,125473.31,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Plymouth,99941392,158733.66,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Portsmouth,99941393,172353.44,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Queen Mary University of London,99941394,375996.74,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Reading,99941395,241203.88,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Roehampton University (University of Roehampton),99941396,32114.10,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Royal Academy of Dramatic Arts,99941397,45959.12,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Royal Agricultural University,99941398,25874.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Royal College of Art,99941399,25035.46,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Royal College of Music,99941400,26982.16,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Royal Holloway & Bedford New C,99941401,64357.80,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Royal Northern College of Music,99941402,23121.66,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Royal Veterinary College,99941403,186764.09,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Salford,99941404,103030.89,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Sheffield,99941405,402853.50,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Sheffield Hallam University,99941406,100471.16,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Solent University Ltd,99941407,92040.65,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Southampton,99941408,402853.50,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,St Marys University,99941409,28723.03,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,St George's University of London,99941410,55171.96,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Staffordshire University,99941411,84488.32,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Sunderland,99941412,58077.19,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Surrey,99941413,376044.56,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Sussex,99941414,294094.28,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Teesside University,99941415,90932.27,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,Trinity Laban Conservatoire of Music and Dance,99941416,30752.15,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Warwick,99941417,382996.23,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of West London,99941418,41830.26,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of the West of England,99941419,174511.23,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Westminster,99941420,65819.16,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Winchester,99941421,21952.81,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Wolverhampton,99941422,90193.78,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of Worcester,99941423,37458.62,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- HEIF,University of York,99941424,373828.01,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - JISC,JISC,99941425,1166666.67,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - JISC UKRI,JISC,99941426,433333.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",Arts University Bournemouth,99941427,6982.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of Durham,99941428,7289.50,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",London School of Economics and Political Science,99941429,4100.33,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",Royal Academy of Music,99941430,13667.83,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",Courtauld Institute of Art,99941431,87929.67,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University College London,99941432,28338.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of Birmingham,99941433,19135.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of Brighton,99941434,5467.17,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of Bristol,99941435,6378.33,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of Cambridge,99941436,192807.50,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of East Anglia,99941437,22779.75,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of Leeds,99941438,4555.92,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",The University of Manchester,99941439,188616.00,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",Newcastle University,99941440,18223.75,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of Oxford,99941441,324383.17,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of Reading,99941442,27335.67,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of the Arts London,99941443,3644.75,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University for the Creative Arts,99941444,6378.33,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of York,99941445,7289.50,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- Quality Research (QR),Birkbeck College,99941446,924719.02,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- Quality Research (QR),University of Cambridge,99941447,11755896.90,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- Quality Research (QR),University of Chester,99941448,260610.91,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- Quality Research (QR),Courtauld Institute of Art,99941449,97500.48,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- Quality Research (QR),Edge Hill University College,99941450,225255.35,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- Quality Research (QR),Guildhall School of Music and Drama (City of London),99941451,57282.16,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- Quality Research (QR),Keele University,99941452,626882.55,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- Quality Research (QR),Liverpool Hope University,99941453,120291.24,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- Quality Research (QR),Liverpool School of Tropical Medicine,99941454,773609.64,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- Quality Research (QR),London School of Hygiene & Tropical Medicine,99941455,1891663.89,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- Quality Research (QR),Newman University,99941456,21832.12,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- Quality Research (QR),Norwich University of the Arts,99941457,23617.93,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- Quality Research (QR),Roehampton University (University of Roehampton),99941458,403307.07,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- Quality Research (QR),Rose Bruford College of Theatre and Performance,99941459,5898.85,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- Quality Research (QR),Trinity Laban Conservatoire of Music and Dance,99941460,19648.66,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- Quality Research (QR),The Metanoia Institute,99941461,261.68,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- Quality Research (QR),University College of Osteopathy,99941462,2916.31,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE- Quality Research (QR),Ravensbourne University London,99941463,9742.48,Research Grant Expenditure,,,,
BEIS,UKRI - Research England,20/04/2023,Research Grant Expenditure,RE - Specialist Provident Element (SPE),AECC University College,99941464,8133.00,Research Grant Expenditure,,,,
