﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - NERC,,05-Apr-23,,BOOKINGUK LTD,,,,
BEIS,UKRI - NERC,2106338,09-Apr-23,57.7,"FORMSTACK, LLC",,,,
BEIS,UKRI - NERC,2109645,26-Apr-23,118.8,SQ  PUBLIC POLICY EXCH,,,,
BEIS,UKRI - NERC,2093495,26-Apr-23,4.65,TESCO STORES 5137,,,,
BEIS,UKRI - NERC,2107921,12-Apr-23,54.49,PAYPAL  IRISHASSOCI IR,,,,
BEIS,UKRI - NERC,2109238,17-Apr-23,6.62,SUMUP   AUTO TAXI PRS,,,,
BEIS,UKRI - NERC,2109238,17-Apr-23,23.46,SSP IRELAND LTD,,,,
BEIS,UKRI - NERC,2109238,17-Apr-23,20.97,BOOTS RETAIL 1789,,,,
BEIS,UKRI - NERC,2109238,17-Apr-23,38.99,REST BELLA PASTA,,,,
BEIS,UKRI - NERC,2109238,17-Apr-23,19.5,REST BELLA PASTA,,,,
BEIS,UKRI - NERC,2109238,17-Apr-23,14.61,VIP GRAND LISBOA HOTEL,,,,
BEIS,UKRI - NERC,2109238,18-Apr-23,0.91,UBER    TRIP,,,,
BEIS,UKRI - NERC,2109238,18-Apr-23,7.96,UBER    TRIP,,,,
BEIS,UKRI - NERC,2109238,18-Apr-23,7.41,UBER    TRIP,,,,
BEIS,UKRI - NERC,2109238,18-Apr-23,0.91,UBER    TRIP,,,,
BEIS,UKRI - NERC,2109238,19-Apr-23,1,UBER    TRIP,,,,
BEIS,UKRI - NERC,2109238,18-Apr-23,7.09,UBER    TRIP,,,,
BEIS,UKRI - NERC,2109238,19-Apr-23,0.91,UBER    TRIP,,,,
BEIS,UKRI - NERC,2109238,19-Apr-23,5.73,UBER    TRIP,,,,
BEIS,UKRI - NERC,2109238,19-Apr-23,7.36,UBER    TRIP,,,,
BEIS,UKRI - NERC,2109238,19-Apr-23,1.82,DAVID SANTOS NUNES,,,,
BEIS,UKRI - NERC,2109238,19-Apr-23,0.91,UBER    TRIP,,,,
BEIS,UKRI - NERC,2109238,19-Apr-23,1.96,CAMPO PEQUENO,,,,
BEIS,UKRI - NERC,2109238,21-Apr-23,16.65,MCDONALDS AEROP LISB,,,,
BEIS,UKRI - NERC,2109238,21-Apr-23,67.89,PIZZAIOLO TRINDADE,,,,
BEIS,UKRI - NERC,2109238,20-Apr-23,7.45,BURGER KING C PEQUEN,,,,
BEIS,UKRI - NERC,2109238,20-Apr-23,13.63,VIP GRAND LISBOA HOTEL,,,,
BEIS,UKRI - NERC,2109238,19-Apr-23,26.17,GROUND BURGER,,,,
BEIS,UKRI - NERC,2109238,20-Apr-23,123.09,CONTRASTES CIDADE,,,,
BEIS,UKRI - NERC,2109238,21-Apr-23,5.66,UBER    TRIP,,,,
BEIS,UKRI - NERC,2109238,21-Apr-23,7.01,UBER    TRIP,,,,
BEIS,UKRI - NERC,2109238,20-Apr-23,0.92,UBER    TRIP,,,,
BEIS,UKRI - NERC,2109238,20-Apr-23,9.97,UBER    TRIP,,,,
BEIS,UKRI - NERC,2109238,21-Apr-23,7.57,UBER    TRIP,,,,
BEIS,UKRI - NERC,2109238,21-Apr-23,7.21,QUIOSQUE SOHO AER,,,,
BEIS,UKRI - NERC,2109238,20-Apr-23,4.65,UBER    TRIP,,,,
BEIS,UKRI - NERC,2109238,20-Apr-23,3.81,UBER    TRIP,,,,
BEIS,UKRI - NERC,2109238,20-Apr-23,0.91,UBER    TRIP,,,,
BEIS,UKRI - NERC,2109238,20-Apr-23,8.71,UBER    TRIP,,,,
BEIS,UKRI - NERC,2109238,21-Apr-23,1.82,UBER    TRIP,,,,
BEIS,UKRI - NERC,2105298,03-Apr-23,5.45,EBAY O 15-09903-00027,,,,
BEIS,UKRI - NERC,2106290,08-Apr-23,261.47,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2106290,10-Apr-23,16.47,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2106290,11-Apr-23,35.97,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2106697,11-Apr-23,"1,761.49",ZIP WATER LTD,,,,
BEIS,UKRI - NERC,2106697,16-Apr-23,977.62,TRAFAG UK LTD,,,,
BEIS,UKRI - NERC,2108206,18-Apr-23,796.25,WWW.BEARINGBOYS.CO.UK,,,,
BEIS,UKRI - NERC,2108206,18-Apr-23,50.08,CLICK4ELECTRICS.CO.UK,,,,
BEIS,UKRI - NERC,2108206,24-Apr-23,226.92,FIRST CHOICE CATERING,,,,
BEIS,UKRI - NERC,2105701,14-Apr-23,21.98,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2107823,28-Mar-23,249,WWW.JOHNLEWIS.COM,,,,
BEIS,UKRI - NERC,2109282,19-Apr-23,40,TFL OYSTER AUTO TOPUP,,,,
BEIS,UKRI - NERC,2105250,30-Mar-23,98.4,WWW.SCAFFTAG.CO.UK,,,,
BEIS,UKRI - NERC,2105250,10-Apr-23,101.08,WWW.PRINTERBASE.CO.UK,,,,
BEIS,UKRI - NERC,2105690,11-Apr-23,29.22,WWW.PRINTERBASE.CO.UK,,,,
BEIS,UKRI - NERC,2105690,16-Apr-23,159,TVLICENSING.CO.UK,,,,
BEIS,UKRI - NERC,2105690,17-Apr-23,436.8,FURNITURE@WORK LTD,,,,
BEIS,UKRI - NERC,2105690,11-Apr-23,27.81,AMAZON.CO.UK 0F1BQ5NQ5,,,,
BEIS,UKRI - NERC,2105690,13-Apr-23,135.54,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2108627,24-Apr-23,57.98,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2108627,25-Apr-23,256.8,FURNITURE@WORK LTD,,,,
BEIS,UKRI - NERC,2109996,01-Apr-23,14.99,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2109996,12-Apr-23,101,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2109996,13-Apr-23,6.85,PEEBLES SF CONNECT,,,,
BEIS,UKRI - NERC,2106428,01-Apr-23,3.15,BOOTS 1904,,,,
BEIS,UKRI - NERC,2106428,31-Mar-23,34.24,MFG HATTON CROSS,,,,
BEIS,UKRI - NERC,2106428,03-Apr-23,6.5,SWISSPORT CANADA INC,,,,
BEIS,UKRI - NERC,2106428,01-Apr-23,17.55,BANK & BARON PUB,,,,
BEIS,UKRI - NERC,2106428,03-Apr-23,443.06,FAIRMONT HOTELS,,,,
BEIS,UKRI - NERC,2106428,03-Apr-23,31.19,CHECKER CAB,,,,
BEIS,UKRI - NERC,2106428,05-Apr-23,282.93,ENTERPRISE RENT-A-CAR,,,,
BEIS,UKRI - NERC,2110048,14-Apr-23,20,SPECSAVERS    00278000,,,,
BEIS,UKRI - NERC,2110048,17-Apr-23,"3,054.15",PRATT & WHITNEY CANADA,,,,
BEIS,UKRI - NERC,2110048,23-Apr-23,5.4,COSTA COFFEE 43011853,,,,
BEIS,UKRI - NERC,2110048,23-Apr-23,35,NOVUS TAXIS,,,,
BEIS,UKRI - NERC,2110048,23-Apr-23,12.38,PRET A MANGER,,,,
BEIS,UKRI - NERC,2110048,24-Apr-23,8.1,LONDON ROAD BREW HOUSE,,,,
BEIS,UKRI - NERC,2110048,25-Apr-23,15.45,MEXIGO,,,,
BEIS,UKRI - NERC,2110048,25-Apr-23,3.5,LEONARDO HTL SOUTHAMPT,,,,
BEIS,UKRI - NERC,2110048,25-Apr-23,35,BEITY RESTAURANT,,,,
BEIS,UKRI - NERC,2110048,26-Apr-23,11.8,STARBUCKS,,,,
BEIS,UKRI - NERC,2108639,18-Apr-23,365,PUBLIC HEALTH ENGLAND,,,,
BEIS,UKRI - NERC,2108639,24-Apr-23,150,AIRPORTLYNX.CO.UK AR 1,,,,
BEIS,UKRI - NERC,2108646,24-Apr-23,46.58,RC  VIPCARS,,,,
BEIS,UKRI - NERC,2108646,24-Apr-23,189.41,WWW.VIPCARS.COM,,,,
BEIS,UKRI - NERC,2106766,11-Apr-23,24,HALFORDS 0846,,,,
BEIS,UKRI - NERC,2106766,11-Apr-23,25,PAYPAL  TREXMED,,,,
BEIS,UKRI - NERC,2106766,13-Apr-23,120,TREXMED,,,,
BEIS,UKRI - NERC,2108314,23-Apr-23,446.19,CONFERENCES & EVENTS 3,,,,
BEIS,UKRI - NERC,2109960,16-Apr-23,7.07,WAITROSE 619,,,,
BEIS,UKRI - NERC,2109960,17-Apr-23,3,COSTA COFFEE 43011337,,,,
BEIS,UKRI - NERC,2109960,17-Apr-23,10.6,EDINBURGH WAVERLEY STN,,,,
BEIS,UKRI - NERC,2109960,18-Apr-23,10.6,EDINBURGH WAVERLEY STN,,,,
BEIS,UKRI - NERC,2109960,18-Apr-23,10,SUMUP   COLIN TAXI,,,,
BEIS,UKRI - NERC,2109960,19-Apr-23,7.85,GWR FOOD ON TRAIN,,,,
BEIS,UKRI - NERC,2109706,23-Apr-23,48.6,SQ  THE WATERFRONT BOU,,,,
BEIS,UKRI - NERC,2109706,24-Apr-23,7.17,THE FALKLAND ISLAN,,,,
BEIS,UKRI - NERC,2109706,25-Apr-23,7.5,2817 GULL & PENGUIN,,,,
BEIS,UKRI - NERC,2108355,23-Apr-23,8,M&S SIMPLY FOOD - SSP,,,,
BEIS,UKRI - NERC,2108355,23-Apr-23,2.6,LNE RAIL CATERING,,,,
BEIS,UKRI - NERC,2108355,23-Apr-23,37.4,FOTHERGILLS,,,,
BEIS,UKRI - NERC,2108355,24-Apr-23,18.69,MARKS&SPENCER PLC,,,,
BEIS,UKRI - NERC,2108653,25-Apr-23,2.3,SQ  CROSSCOUNTRY TRAIN,,,,
BEIS,UKRI - NERC,2108653,25-Apr-23,5.45,GOURMET COFFEE BAR & K,,,,
BEIS,UKRI - NERC,2108653,25-Apr-23,5.25,M&S SIMPLY FOOD - SSP,,,,
BEIS,UKRI - NERC,2108653,25-Apr-23,61.5,APCOA - NWR EDINBURGH,,,,
BEIS,UKRI - NERC,2108993,17-Apr-23,34.1,WWW.CALMAC.CO.UK,,,,
BEIS,UKRI - NERC,2109092,04-Apr-23,593.13,C-IN,,,,
BEIS,UKRI - NERC,2104046,26-Mar-23,69.71,RAJAPACK.CO.UK 0077895,,,,
BEIS,UKRI - NERC,2108789,13-Apr-23,-10.2,RAJAPACK.CO.UK 0077895,,,,
BEIS,UKRI - NERC,2106296,03-Apr-23,"1,000.80",GEMINI DATA LOGGERS (U,,,,
BEIS,UKRI - NERC,2109777,30-Mar-23,312,WESTMINSTER FORUM PROJ,,,,
BEIS,UKRI - NERC,,04-Apr-23,,C-IN,,,,
BEIS,UKRI - NERC,,16-Apr-23,,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - NERC,2106292,03-Apr-23,63.1,SPECSAVERSEVOUGB-,,,,
BEIS,UKRI - NERC,2109802,20-Apr-23,47.44,SP IWASUK,,,,
BEIS,UKRI - NERC,2109482,17-Apr-23,26.6,THE WRESTLERS,,,,
BEIS,UKRI - NERC,2109482,18-Apr-23,12.85,TESCO STORES 2162,,,,
BEIS,UKRI - NERC,2109482,18-Apr-23,61.57,LEIGH DELAMERE WEST MW,,,,
BEIS,UKRI - NERC,2109482,18-Apr-23,3.7,HARRIS AND HOOLE  BUCK,,,,
BEIS,UKRI - NERC,2106407,03-Apr-23,384,SURVEYMONKEYCORE,,,,
BEIS,UKRI - NERC,2109891,13-Apr-23,198,RTPI,,,,
BEIS,UKRI - NERC,2109891,20-Apr-23,42.45,AMAZON.CO.UK 030WW3C75,,,,
BEIS,UKRI - NERC,2109891,20-Apr-23,"4,362.00",CLASSIC COTTAGES - MOT,,,,
BEIS,UKRI - NERC,2109891,20-Apr-23,500,CLASSIC COTTAGES - MOT,,,,
BEIS,UKRI - NERC,2109891,26-Apr-23,945.75,PAYLOGIC 202369225026,,,,
BEIS,UKRI - NERC,2106401,10-Apr-23,454.63,AIR LIQUIDE UK LTD,,,,
BEIS,UKRI - NERC,2109573,18-Apr-23,125.35,KEYWORTH TAVERN,,,,
BEIS,UKRI - NERC,2108039,03-Apr-23,5.99,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - NERC,2108039,07-Apr-23,277.89,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2108039,04-Apr-23,77.52,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2108040,03-Apr-23,432,WWW.PEACOCKSALT.CO.UK,,,,
BEIS,UKRI - NERC,2108040,17-Apr-23,401.2,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2105340,02-Apr-23,6.3,TESCO STORES 2705,,,,
BEIS,UKRI - NERC,2105340,03-Apr-23,146,SINGAPORE AIRLINES,,,,
BEIS,UKRI - NERC,2105340,03-Apr-23,85,AIR NEW ZEALAND LIMITED INTERNATIONAL,,,,
BEIS,UKRI - NERC,2105340,05-Apr-23,8.09,JETSTAR AIRWAYS - JETSTAR,,,,
BEIS,UKRI - NERC,2105340,10-Apr-23,68.5,SUMUP   PANTHER TAXIS,,,,
BEIS,UKRI - NERC,2106659,10-Apr-23,8.35,CAFFE NERO STANSTED AI,,,,
BEIS,UKRI - NERC,2106659,14-Apr-23,74.5,SUMUP   PRIVAT HIRE DR,,,,
BEIS,UKRI - NERC,2106659,14-Apr-23,11.19,BURGER KING,,,,
BEIS,UKRI - NERC,2106659,14-Apr-23,12.4,EMPORIO DEL GRANO,,,,
BEIS,UKRI - NERC,2109326,19-Apr-23,30.01,NZETA,,,,
BEIS,UKRI - NERC,2109326,23-Apr-23,435.87,CONFERENCES & EVENTS 3,,,,
BEIS,UKRI - NERC,2109467,18-Apr-23,21,PREMIUM DELIVERY FEE,,,,
BEIS,UKRI - NERC,2109467,18-Apr-23,142.4,VISA APPLICATION FEE,,,,
BEIS,UKRI - NERC,2109467,24-Apr-23,8.4,SLACK T03DL924RFH,,,,
BEIS,UKRI - NERC,2109467,24-Apr-23,8.71,SLACK T055JK6MYU8,,,,
BEIS,UKRI - NERC,2108216,23-Apr-23,224,IWFM,,,,
BEIS,UKRI - NERC,2106711,04-Apr-23,-236,SURVEY & INSPECTION,,,,
BEIS,UKRI - NERC,,20-Apr-23,,IT ENERGY,,,,
BEIS,UKRI - NERC,2109448,05-Apr-23,152.5,SRT VIRGINTRAINSTICKET,,,,
BEIS,UKRI - NERC,2109448,13-Apr-23,80.63,COMPUTERCAB-AB,,,,
BEIS,UKRI - NERC,2107950,17-Apr-23,492.87,COPERNICUS GESELLSCHAF,,,,
BEIS,UKRI - NERC,,24-Apr-23,,ROYAL PAPWORTH HOSPITA,,,,
BEIS,UKRI - NERC,,23-Apr-23,,EBAY O 22-09975-49245,,,,
BEIS,UKRI - NERC,,22-Apr-23,,GARMIN,,,,
BEIS,UKRI - NERC,2108267,16-Apr-23,66.8,THE PITLOCHRY HYDRO HO,,,,
BEIS,UKRI - NERC,2108267,17-Apr-23,47.22,BALLINLUIG SERVICES,,,,
BEIS,UKRI - NERC,2107773,14-Apr-23,199,APPLE.COM/UK,,,,
BEIS,UKRI - NERC,2109575,19-Apr-23,35,SUMUP   PANTHER,,,,
BEIS,UKRI - NERC,2109575,20-Apr-23,9.8,PRET A MANGER,,,,
BEIS,UKRI - NERC,2109575,20-Apr-23,38.97,UBER    TRIP,,,,
BEIS,UKRI - NERC,2109575,20-Apr-23,7,PREMIER INN,,,,
BEIS,UKRI - NERC,2109292,04-Apr-23,170.44,COVERDRONE,,,,
BEIS,UKRI - NERC,,30-Mar-23,,TROMSO TAXI AS,,,,
BEIS,UKRI - NERC,,30-Mar-23,,264800 EXTRA GRONNEGAT,,,,
BEIS,UKRI - NERC,,04-Apr-23,,LUL TICKET MACHINE,,,,
BEIS,UKRI - NERC,,04-Apr-23,,SVALBARD BUSS OG TAXI,,,,
BEIS,UKRI - NERC,,03-Apr-23,,KINGS BAY AS,,,,
BEIS,UKRI - NERC,,03-Apr-23,,KINGS BAY AS,,,,
BEIS,UKRI - NERC,,03-Apr-23,,SVALBARD BUSS OG TAXI,,,,
BEIS,UKRI - NERC,,18-Apr-23,,HOC CRS,,,,
BEIS,UKRI - NERC,,18-Apr-23,,HOC CRS,,,,
BEIS,UKRI - NERC,2106759,31-Mar-23,19,BRITISH A,,,,
BEIS,UKRI - NERC,2106759,31-Mar-23,343.92,BRITISH A,,,,
BEIS,UKRI - NERC,2106759,30-Mar-23,52.7,SCANDINAVIAN AIRLINE SYSTEM (SAS),,,,
BEIS,UKRI - NERC,2106759,30-Mar-23,77,SCANDINAVIAN AIRLINE SYSTEM (SAS),,,,
BEIS,UKRI - NERC,2106759,30-Mar-23,162.8,SCANDINAVIAN AIRLINE SYSTEM (SAS),,,,
BEIS,UKRI - NERC,2106759,31-Mar-23,228.08,SWISS,,,,
BEIS,UKRI - NERC,2106759,31-Mar-23,102.42,SWISS,,,,
BEIS,UKRI - NERC,2106759,10-Apr-23,58.31,AER LINGUS,,,,
BEIS,UKRI - NERC,2106759,11-Apr-23,225.5,SQ  GRAND CARS EAST MI,,,,
BEIS,UKRI - NERC,2106759,10-Apr-23,17.99,AER LINGUS,,,,
BEIS,UKRI - NERC,2106759,13-Apr-23,819.14,RARE EARTH ASSOCIATION,,,,
BEIS,UKRI - NERC,2106759,16-Apr-23,329.37,SQ  GRAND CARS EAST MI,,,,
BEIS,UKRI - NERC,2106759,16-Apr-23,256.25,SQ  GRAND CARS EAST MI,,,,
BEIS,UKRI - NERC,2106759,17-Apr-23,-62.87,SQ  GRAND CARS EAST MI,,,,
BEIS,UKRI - NERC,2109590,25-Apr-23,134.5,NOTTINGHAM   992XB624A,,,,
BEIS,UKRI - NERC,,22-Apr-23,,DUNESIDE TRADING ENT,,,,
BEIS,UKRI - NERC,2106566,01-Apr-23,325.07,GARMIN,,,,
BEIS,UKRI - NERC,2106566,01-Apr-23,24.19,BANK & BARON PUB,,,,
BEIS,UKRI - NERC,2106566,05-Apr-23,1.52,TIM HORTONS #5393,,,,
BEIS,UKRI - NERC,2106566,05-Apr-23,3.33,TIM HORTONS #5393,,,,
BEIS,UKRI - NERC,2106566,05-Apr-23,32.65,CAV-OK GRILL,,,,
BEIS,UKRI - NERC,2106566,06-Apr-23,6.35,TIM HORTONS #1281,,,,
BEIS,UKRI - NERC,2106566,05-Apr-23,109.98,FOUR POINTS HOTELS,,,,
BEIS,UKRI - NERC,2106566,06-Apr-23,33.57,SAVE ON FOODS,,,,
BEIS,UKRI - NERC,2106566,06-Apr-23,19.83,SAVE ON FOODS,,,,
BEIS,UKRI - NERC,2106566,06-Apr-23,3.58,TIM HORTONS #2748,,,,
BEIS,UKRI - NERC,2106566,05-Apr-23,807.23,FAIRMONT HOTELS,,,,
BEIS,UKRI - NERC,2106566,05-Apr-23,80.05,IMPARK00030006U,,,,
BEIS,UKRI - NERC,2106566,07-Apr-23,305.03,AVIS RENT A CAR,,,,
BEIS,UKRI - NERC,2106566,06-Apr-23,39.7,PETROCAN,,,,
BEIS,UKRI - NERC,,26-Apr-23,,WELCOME B/WAITROSE,,,,
BEIS,UKRI - NERC,,26-Apr-23,,CATERING OFFICE,,,,
BEIS,UKRI - NERC,,25-Apr-23,,BEITY RESTAURANT,,,,
BEIS,UKRI - NERC,,25-Apr-23,,BEITY RESTAURANT,,,,
BEIS,UKRI - NERC,,25-Apr-23,,SOUTHAMPTON CITY COUNC,,,,
BEIS,UKRI - NERC,,25-Apr-23,,SHELL CHISWELL 360,,,,
BEIS,UKRI - NERC,2109857,18-Apr-23,23.65,OLDE CASTLE GASTRO BAR,,,,
BEIS,UKRI - NERC,2109857,18-Apr-23,116.27,THE CENTRAL HOTEL,,,,
BEIS,UKRI - NERC,2109857,19-Apr-23,68.26,THE VILLA ROSE HOTEL-,,,,
BEIS,UKRI - NERC,2100786,13-Apr-23,17.84,LSPB MIRABEAU,,,,
BEIS,UKRI - NERC,2107905,01-Apr-23,14.53,RTM,,,,
BEIS,UKRI - NERC,2107905,01-Apr-23,17.19,BANK & BARON PUB,,,,
BEIS,UKRI - NERC,2107905,02-Apr-23,35.38,JAMES JOYCE,,,,
BEIS,UKRI - NERC,2107905,01-Apr-23,32.59,ASSOCIATED CAB/ALLIED,,,,
BEIS,UKRI - NERC,2107905,02-Apr-23,12.02,JAMES JOYCE,,,,
BEIS,UKRI - NERC,2107905,05-Apr-23,32.77,SQ  SALTLIK CALGARY,,,,
BEIS,UKRI - NERC,2107905,06-Apr-23,17.33,PRET A MANGER,,,,
BEIS,UKRI - NERC,2107905,05-Apr-23,716.49,FAIRMONT HOTELS,,,,
BEIS,UKRI - NERC,,24-Apr-23,,GR AIX,,,,
BEIS,UKRI - NERC,,20-Apr-23,,SIVOM TRANS EN COMMUN,,,,
BEIS,UKRI - NERC,,20-Apr-23,,SIVOM TRANS EN COMMUN,,,,
BEIS,UKRI - NERC,,20-Apr-23,,SIVOM TRANS EN COMMUN,,,,
BEIS,UKRI - NERC,,20-Apr-23,,CGF17237PAULD2,,,,
BEIS,UKRI - NERC,,18-Apr-23,,L'ENTRECOTE,,,,
BEIS,UKRI - NERC,,18-Apr-23,,CGF17237PAULD2,,,,
BEIS,UKRI - NERC,,18-Apr-23,,EIRL TAXI VANIA,,,,
BEIS,UKRI - NERC,,26-Apr-23,,MANGO,,,,
BEIS,UKRI - NERC,,26-Apr-23,,PAYBYPHONE RE SOUTHAMP,,,,
BEIS,UKRI - NERC,,26-Apr-23,,PAYBYPHONE RE SOUTHAMP,,,,
BEIS,UKRI - NERC,,25-Apr-23,,WINCHESTER SOUTH CONNE,,,,
BEIS,UKRI - NERC,,25-Apr-23,,PAYBYPHONE RE SOUTHAMP,,,,
BEIS,UKRI - NERC,2109414,16-Apr-23,49.99,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2106514,02-Apr-23,254.15,THARAVADU,,,,
BEIS,UKRI - NERC,,20-Apr-23,,COPERNICUS GESELLSCHAF,,,,
BEIS,UKRI - NERC,2108068,31-Mar-23,76.68,NAME-CHEAP.COM  RYXGLS,,,,
BEIS,UKRI - NERC,2108068,02-Apr-23,32.69,AWS EMEA,,,,
BEIS,UKRI - NERC,2108068,02-Apr-23,18.99,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2108068,02-Apr-23,2.69,AWS EMEA,,,,
BEIS,UKRI - NERC,2108068,02-Apr-23,33.33,AWS EMEA,,,,
BEIS,UKRI - NERC,2108068,02-Apr-23,19.98,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - NERC,2110952,19-Apr-23,6,LNE RAIL CATERING,,,,
BEIS,UKRI - NERC,2110952,19-Apr-23,6,LNE RAIL CATERING,,,,
BEIS,UKRI - NERC,2110952,19-Apr-23,3.35,COSTA COFFEE 43010592,,,,
BEIS,UKRI - NERC,2110952,19-Apr-23,6.4,COSTA COFFEE 43010592,,,,
BEIS,UKRI - NERC,2110952,26-Apr-23,19,EASILY LTD,,,,
BEIS,UKRI - NERC,2110952,26-Apr-23,18,EASILY LTD,,,,
BEIS,UKRI - NERC,2109279,16-Apr-23,15.35,GLOUCESTER SERVICES SO,,,,
BEIS,UKRI - NERC,2109279,16-Apr-23,25,BRISTOL AIRPORT,,,,
BEIS,UKRI - NERC,2109279,16-Apr-23,3.8,GLOUCESTER SERVICES,,,,
BEIS,UKRI - NERC,2109279,17-Apr-23,270.81,PENDEEN COMMUNITY HERI,,,,
BEIS,UKRI - NERC,2109279,20-Apr-23,30.14,STRENSHAM NORTH LEON,,,,
BEIS,UKRI - NERC,2109279,20-Apr-23,17.65,SUMUP   THE SPLIT BEAN,,,,
BEIS,UKRI - NERC,2109279,20-Apr-23,4.8,CORNWALL_COUNCIL_PARKN,,,,
BEIS,UKRI - NERC,,13-Apr-23,,TRESPASS EAST BRIDGFOR,,,,
BEIS,UKRI - NERC,2105555,03-Apr-23,9.2,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2105555,04-Apr-23,11.36,AMAZON.CO.UK MA37P4BW5,,,,
BEIS,UKRI - NERC,2105555,03-Apr-23,299.27,WWW.ERASMUS.GR,,,,
BEIS,UKRI - NERC,2105555,06-Apr-23,515.69,BRITISH A,,,,
BEIS,UKRI - NERC,2109348,03-Apr-23,134.69,JAMBOJET LIMITED,,,,
BEIS,UKRI - NERC,2109348,03-Apr-23,134.69,JAMBOJET LIMITED,,,,
BEIS,UKRI - NERC,2109348,12-Apr-23,37.11,WWW I SELLS CO UK,,,,
BEIS,UKRI - NERC,2109348,19-Apr-23,13.78,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2109782,16-Apr-23,704.5,EXPEDIA,,,,
BEIS,UKRI - NERC,2109782,16-Apr-23,704.5,EXPEDIA,,,,
BEIS,UKRI - NERC,2109782,16-Apr-23,704.5,EXPEDIA,,,,
BEIS,UKRI - NERC,2109782,25-Apr-23,362.44,EXPEDIA 72543233451007,,,,
BEIS,UKRI - NERC,2109782,25-Apr-23,"1,595.91",THE CAPE HOTEL THE CAP,,,,
BEIS,UKRI - NERC,2109782,25-Apr-23,"1,595.91",THE CAPE HOTEL THE CAP,,,,
BEIS,UKRI - NERC,2110195,31-Mar-23,13.8,GSUITE_POLARTEP.IO,,,,
BEIS,UKRI - NERC,2110195,10-Apr-23,72.32,PROTEGEAR  INV.41991,,,,
BEIS,UKRI - NERC,2109052,30-Mar-23,92.54,MOULSFORD SERVICE STAT,,,,
BEIS,UKRI - NERC,2109052,05-Apr-23,143.99,DHL EXPRESS UK LTD,,,,
BEIS,UKRI - NERC,2109052,06-Apr-23,169,GO OUTDOORS,,,,
BEIS,UKRI - NERC,,23-Apr-23,,WWW.ARCO.CO.UK,,,,
BEIS,UKRI - NERC,,23-Apr-23,,PAYFAST INTERNATIONAL,,,,
BEIS,UKRI - NERC,,23-Apr-23,,DVLA VEHICLE TAX,,,,
BEIS,UKRI - NERC,,20-Apr-23,,TESCO PAY AT PUMP 3827,,,,
BEIS,UKRI - NERC,,19-Apr-23,,SUMUP   A2B TAXIS LTD,,,,
BEIS,UKRI - NERC,2101626,20-Apr-23,132.24,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2101626,25-Apr-23,26.99,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - NERC,2108760,26-Apr-23,25.7,ABELO LTD,,,,
BEIS,UKRI - NERC,2108760,26-Apr-23,6.2,ABELO LTD,,,,
BEIS,UKRI - NERC,2108124,11-Apr-23,49,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - NERC,2108124,13-Apr-23,48.6,D AND I BRIDGMAN AND S,,,,
BEIS,UKRI - NERC,2108124,13-Apr-23,94.85,D AND I BRIDGMAN AND S,,,,
BEIS,UKRI - NERC,2108124,13-Apr-23,6.98,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - NERC,2108588,19-Apr-23,7.65,POST OFFICE COUNTER,,,,
BEIS,UKRI - NERC,2108588,20-Apr-23,62.45,D AND I BRIDGMAN AND S,,,,
BEIS,UKRI - NERC,2108588,23-Apr-23,9.19,POST OFFICE COUNTER,,,,
BEIS,UKRI - NERC,2109999,26-Apr-23,14.57,ASDA PETROL 4356,,,,
BEIS,UKRI - NERC,2109999,26-Apr-23,35.85,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - NERC,2108220,05-Apr-23,23.98,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - NERC,2108220,18-Apr-23,528.79,ISC-HPC.COM,,,,
BEIS,UKRI - NERC,2108220,18-Apr-23,528.79,ISC-HPC.COM,,,,
BEIS,UKRI - NERC,2108220,18-Apr-23,270.62,ISC-HPC.COM,,,,
BEIS,UKRI - NERC,2108220,18-Apr-23,270.62,ISC-HPC.COM,,,,
