﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Public Transport,Regional Engagement - OpEx,Clarity Travel Ltd t/a Clarity,99926897,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Public Transport,Regional Engagement - OpEx,Clarity Travel Ltd t/a Clarity,99926897,34.60,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Public Transport,Regional Engagement - OpEx,Clarity Travel Ltd t/a Clarity,99926897,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Public Transport,Regional Engagement - OpEx,Clarity Travel Ltd t/a Clarity,99926897,21.30,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Public Transport,Regional Engagement - OpEx,Clarity Travel Ltd t/a Clarity,99926897,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Public Transport,Regional Engagement - OpEx,Clarity Travel Ltd t/a Clarity,99926897,100.60,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Public Transport,Regional Engagement - OpEx,Clarity Travel Ltd t/a Clarity,99926897,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Public Transport,Regional Engagement - OpEx,Clarity Travel Ltd t/a Clarity,99926897,42.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Public Transport,Regional Engagement - OpEx,Clarity Travel Ltd t/a Clarity,99926897,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Public Transport,Regional Engagement - OpEx,Clarity Travel Ltd t/a Clarity,99926897,40.10,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Public Transport,Regional Engagement - OpEx,Clarity Travel Ltd t/a Clarity,99926897,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Public Transport,Regional Engagement - OpEx,Clarity Travel Ltd t/a Clarity,99926897,51.10,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Public Transport,Regional Engagement - OpEx,Clarity Travel Ltd t/a Clarity,99926897,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Public Transport,Regional Engagement - OpEx,Clarity Travel Ltd t/a Clarity,99926897,32.80,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Public Transport,Regional Engagement - OpEx,Clarity Travel Ltd t/a Clarity,99926897,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Public Transport,Regional Engagement - OpEx,Clarity Travel Ltd t/a Clarity,99926897,19.90,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,21/03/2023,Meetings & Catering,Programme Delivery Infrastructure,King's College London,99926912,895.08,Meetings & Catering,,,
BEIS,UKRI - UKRI,21/03/2023,Computer Software Licences,UKRI HR - CPO Office,Pricewaterhouse Coopers LLP,99926913,18000.00,Computer Software Licences,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Mileage,UKRI - Strategy,Unspecified,99927060,126.90,T&S UK - Mileage,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Parking Tolls Congestion Charges,UKRI - Strategy,Unspecified,99927060,10.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Subsistence,UKRI - Strategy,Unspecified,99927060,18.00,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,21/03/2023,Health & Safety (inc. Medicals & Opticians),UKRI - Systems,Unspecified,99927061,100.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Subsistence,UKRI - Communications Content,Unspecified,99927062,45.00,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Subsistence,UKRI - Communications Content,Unspecified,99927062,18.45,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Vehicle Hire,UKRI - Communications Content,Unspecified,99927062,110.11,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Mileage,UKRI - Communications Content,Unspecified,99927063,287.10,T&S UK - Mileage,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Other Charges,International Policy and Stakeholder Engagement,Unspecified,99927064,6.15,T&S UK - Other Charges,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Subsistence,International Policy and Stakeholder Engagement,Unspecified,99927064,11.55,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Public Transport,UKRI HR – Public and Senior Appointments,Unspecified,99927066,5.40,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Subsistence,UKRI HR – Public and Senior Appointments,Unspecified,99927066,1.89,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Mileage,UKRI - Communications Themes and Partnerships,Unspecified,99927068,11.70,T&S UK - Mileage,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Other Charges,UKRI - Communications Themes and Partnerships,Unspecified,99927068,25.00,T&S UK - Other Charges,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Public Transport,UKRI - Communications Themes and Partnerships,Unspecified,99927068,8.40,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Subsistence,UKRI - Communications Themes and Partnerships,Unspecified,99927068,9.30,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Subsistence,UKRI - Communications Themes and Partnerships,Unspecified,99927068,28.45,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Subsistence,UKRI - Communications Themes and Partnerships,Unspecified,99927068,18.09,T&S UK - Subsistence,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Mileage,Materials OpEx,Unspecified,99927069,88.20,T&S UK - Mileage,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Subsistence,Materials OpEx,Unspecified,99927069,3.05,T&S UK - Subsistence,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Subsistence,Manufacturing and Circular Economy,Unspecified,99927070,22.25,T&S UK - Subsistence,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Subsistence,Manufacturing and Circular Economy,Unspecified,99927070,8.48,T&S UK - Subsistence,,,
BEIS,UKRI - EPSRC,21/03/2023,T&S UK - Subsistence,Directors and Deputy Directors,Unspecified,99927071,20.05,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,21/03/2023,Health & Safety (inc. Medicals & Opticians),UKRI - Research Funding Support,Unspecified,99927072,125.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Other Charges,UKRI - Digital Data and Technology BAU Costs,Unspecified,99927074,3.10,T&S UK - Other Charges,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Parking Tolls Congestion Charges,UKRI - Digital Data and Technology BAU Costs,Unspecified,99927074,90.30,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Unspecified,99927074,86.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Subsistence,UKRI - Digital Data and Technology BAU Costs,Unspecified,99927074,4.19,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Subsistence,UKRI - Digital Data and Technology BAU Costs,Unspecified,99927074,5.60,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Subsistence,UKRI - Digital Data and Technology BAU Costs,Unspecified,99927074,141.33,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Other Charges,UKRI - BEIS ODA,Unspecified,99927075,20.00,T&S UK - Other Charges,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Other Charges,UKRI - Strategic Finance Business Partners,Unspecified,99927076,6.45,T&S UK - Other Charges,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Parking Tolls Congestion Charges,UKRI - Strategic Finance Business Partners,Unspecified,99927076,20.40,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Subsistence,UKRI - Strategic Finance Business Partners,Unspecified,99927076,25.00,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Subsistence,UKRI - Strategic Finance Business Partners,Unspecified,99927076,10.00,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,21/03/2023,T&S UK - Vehicle Hire,UKRI - Strategic Finance Business Partners,Unspecified,99927076,80.29,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,21/03/2023,Unspecified,UKRI-SHARP,LA International Computer Consultants Ltd,99927872,3593.40,Contract Staff,,,
BEIS,UKRI - UKRI,21/03/2023,Staff Training,UKRI - Risk and Counter Fraud,KPMG LLP,99927876,2640.00,Staff Training,,,
BEIS,UKRI - UKRI,21/03/2023,Catering Contracts,UKRI - Communications Projects and Services,Hard Hat Catering Belfast Ltd,99927891,834.72,Catering Contracts,,,
BEIS,UKRI - UKRI,21/03/2023,Catering Contracts,UKRI - Communications Projects and Services,Hard Hat Catering Belfast Ltd,99927891,1155.60,Catering Contracts,,,
BEIS,UKRI - UKRI,21/03/2023,Computer Software,UKRI - Risk and Counter Fraud,UK Shared Business Services Ltd,99927919,1326.82,Computer Software,,,
BEIS,UKRI - UKRI,21/03/2023,Unspecified,Horizon Europe OPEX,Reed Specialist Recruitment Ltd,99927968,478.62,Agency Staff,,,
BEIS,UKRI - UKRI,21/03/2023,Unspecified,Horizon Europe OPEX,Reed Specialist Recruitment Ltd,99927970,1049.47,Agency Staff,,,
BEIS,UKRI - UKRI,21/03/2023,Unspecified,Horizon Europe OPEX,Reed Specialist Recruitment Ltd,99927971,3405.00,Agency Staff,,,
BEIS,UKRI - UKRI,21/03/2023,Consultancy Services,Reforming Our Business,Reed Specialist Recruitment Ltd,99927972,1049.47,Consultancy Services,,,
BEIS,UKRI - UKRI,21/03/2023,Consumables,UKRI - JRS,Premier Paper Group Ltd,99928044,181.20,Consumables,,,
BEIS,UKRI - UKRI,21/03/2023,Consumables,UKRI - JRS,Antalis Ltd t/a Antalis Document Supplies,99928045,103.92,Consumables,,,
BEIS,UKRI - UKRI,21/03/2023,Consumables,UKRI - JRS,Antalis Ltd t/a Antalis Document Supplies,99928045,166.08,Consumables,,,
BEIS,UKRI - UKRI,21/03/2023,Consumables,UKRI - JRS,Antalis Ltd t/a Antalis Document Supplies,99928045,349.92,Consumables,,,
BEIS,UKRI - UKRI,21/03/2023,Consumables,UKRI - JRS,Antalis Ltd t/a Antalis Document Supplies,99928045,559.44,Consumables,,,
BEIS,UKRI - UKRI,21/03/2023,Consumables,UKRI - JRS,Antalis Ltd t/a Antalis Document Supplies,99928045,869.52,Consumables,,,
BEIS,UKRI - EPSRC,22/03/2023,Consultancy Services,EDI and People,Unspecified,99897408,7500.00,Consultancy Services,,,
BEIS,UKRI - UKRI,22/03/2023,Consumables,UKRI - JRS,Premier Farnell UK Ltd T/A Farnell Onecall,99898127,15.48,Consumables,,,
BEIS,UKRI - UKRI,22/03/2023,Computer Hardware,UKRI - Digital Data and Technology BAU Costs,Logicalis Uk Ltd,99898329,14175.82,Computer Hardware,,,
BEIS,UKRI - UKRI,22/03/2023,Unspecified,UKRI - Digital Data and Technology Project Costs,Logicalis Uk Ltd,99899749,14988.00,Legal & Professional Services,,,
BEIS,UKRI - UKRI,22/03/2023,Telecoms - Non Capital Hardware Costs,UKRI - Digital Data and Technology Recharges,Telefonica UK Ltd (O2),99918180,3961.68,Telecoms - Non Capital Hardware Costs,,,
BEIS,UKRI - UKRI,22/03/2023,Telecoms - Non Capital Hardware Costs,UKRI - Digital Data and Technology Recharges,Telefonica UK Ltd (O2),99918181,537.49,Telecoms - Non Capital Hardware Costs,,,
BEIS,UKRI - UKRI,22/03/2023,Telecoms - Non Capital Hardware Costs,UKRI - Digital Data and Technology Recharges,Telefonica UK Ltd (O2),99918183,554.52,Telecoms - Non Capital Hardware Costs,,,
BEIS,UKRI - UKRI,22/03/2023,Asset Clearing,UKRI - Digital Data and Technology Project Costs,Logicalis Uk Ltd,99921795,28019.22,Asset Clearing,,,
BEIS,UKRI - Research England,22/03/2023,Research Grant Expenditure,RE - JISC,JISC,99922011,1166666.67,Research Grant Expenditure,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - JISC,JISC,99922012,1250000.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",Arts University Bournemouth,99922013,6982.00,Research Grant Expenditure,,,
BEIS,UKRI - Research England,22/03/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of Durham,99922014,7289.50,Research Grant Expenditure,,,
BEIS,UKRI - Research England,22/03/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",London School of Economics and Political Science,99922015,4100.33,Research Grant Expenditure,,,
BEIS,UKRI - Research England,22/03/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",Royal Academy of Music,99922016,13667.83,Research Grant Expenditure,,,
BEIS,UKRI - Research England,22/03/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",Courtauld Institute of Art,99922017,87929.67,Research Grant Expenditure,,,
BEIS,UKRI - Research England,22/03/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University College London,99922018,28338.00,Research Grant Expenditure,,,
BEIS,UKRI - Research England,22/03/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of Birmingham,99922019,19135.00,Research Grant Expenditure,,,
BEIS,UKRI - Research England,22/03/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of Brighton,99922020,5467.17,Research Grant Expenditure,,,
BEIS,UKRI - Research England,22/03/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of Bristol,99922021,6378.33,Research Grant Expenditure,,,
BEIS,UKRI - Research England,22/03/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of Cambridge,99922022,192807.50,Research Grant Expenditure,,,
BEIS,UKRI - Research England,22/03/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of East Anglia,99922023,22779.75,Research Grant Expenditure,,,
BEIS,UKRI - Research England,22/03/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of Leeds,99922024,4555.92,Research Grant Expenditure,,,
BEIS,UKRI - Research England,22/03/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",The University of Manchester,99922025,188616.00,Research Grant Expenditure,,,
BEIS,UKRI - Research England,22/03/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",Newcastle University,99922026,18223.75,Research Grant Expenditure,,,
BEIS,UKRI - Research England,22/03/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of Oxford,99922027,324383.17,Research Grant Expenditure,,,
BEIS,UKRI - Research England,22/03/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of Reading,99922028,27335.67,Research Grant Expenditure,,,
BEIS,UKRI - Research England,22/03/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of the Arts London,99922029,3644.75,Research Grant Expenditure,,,
BEIS,UKRI - Research England,22/03/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University for the Creative Arts,99922030,6378.33,Research Grant Expenditure,,,
BEIS,UKRI - Research England,22/03/2023,Research Grant Expenditure,"RE - Museums, Galleries and Collections",University of York,99922031,7289.50,Research Grant Expenditure,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Anglia Ruskin University,99922032,19097.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of the Arts London,99922033,22203.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Aston University,99922034,86279.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Bath,99922035,220436.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Bath Spa University,99922036,11706.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Bedfordshire,99922037,16381.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Birkbeck College,99922038,64509.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Birmingham,99922039,740404.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Birmingham City University,99922040,18796.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Bolton,99922041,2755.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Bournemouth University,99922042,26561.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Bradford,99922043,33543.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Brighton,99922044,44724.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Bristol,99922045,859709.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Brunel University London,99922046,135740.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Buckinghamshire New University (Bucks New University),99922047,1825.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Cambridge,99922048,2551380.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Canterbury Christ Church University,99922049,11305.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Central Lancashire,99922050,36391.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Chester,99922051,10899.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Chichester,99922052,5045.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),"City, University of London",99922053,69175.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Courtauld Institute of Art,99922054,12363.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Coventry University,99922055,64651.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Cranfield University,99922056,179560.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University for the Creative Arts,99922057,1428.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Cumbria,99922058,1880.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),De Montfort University,99922059,24187.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Derby,99922060,9933.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Durham,99922061,306098.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of East Anglia,99922062,303113.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of East London,99922063,14265.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Edge Hill University College,99922064,8500.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Essex,99922065,184186.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Exeter,99922066,470746.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Falmouth University,99922067,4541.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Gloucestershire,99922068,8007.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Goldsmiths College University of London,99922069,40896.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Greenwich,99922070,52293.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Guildhall School of Music and Drama (City of London),99922071,2505.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Harper Adams University College,99922072,11285.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Hertfordshire,99922073,46841.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Huddersfield,99922074,71158.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Hull,99922075,62296.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Imperial College Science Tech and Med,99922076,1598062.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Institute of Cancer Research,99922077,226054.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Keele University,99922078,86494.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Kent,99922079,121121.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),King's College London,99922080,898257.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Kingston University,99922081,20426.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Lancaster University,99922082,266491.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Leeds,99922083,761988.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Leeds Beckett University,99922084,19588.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Leicester,99922085,293562.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Lincoln,99922086,56206.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of Liverpool,99922087,508033.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Liverpool Hope University,99922088,3823.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Liverpool John Moores University,99922089,60814.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Liverpool School of Tropical Medicine,99922090,239431.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University College London,99922091,2222939.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),University of London,99922092,8212.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),London Business School,99922093,17679.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),London Metropolitan University,99922094,4599.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),London School of Economics and Political Science,99922095,169922.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),London School of Hygiene & Tropical Medicine,99922096,590664.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),London South Bank University,99922097,23923.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - Research England,22/03/2023,Capital Grants & Equipment to HEIs,RE - HERC (Horizon),Loughborough University,99922098,218494.00,Capital Grants & Equipment to HEIs,,,
