Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Corporate Services,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Corporate Services,Clarity Travel Ltd t/a Clarity,99958869,168.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Counter Fraud,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Counter Fraud,Clarity Travel Ltd t/a Clarity,99958869,81.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Counter Fraud,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Counter Fraud,Clarity Travel Ltd t/a Clarity,99958869,92.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Counter Fraud,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Counter Fraud,Clarity Travel Ltd t/a Clarity,99958869,81.10,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Counter Fraud,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Counter Fraud,Clarity Travel Ltd t/a Clarity,99958869,92.10,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Counter Fraud,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Counter Fraud,Clarity Travel Ltd t/a Clarity,99958869,112.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Counter Fraud,Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Counter Fraud,Clarity Travel Ltd t/a Clarity,99958869,10.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Counter Fraud,Clarity Travel Ltd t/a Clarity,99958869,112.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Counter Fraud,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Counter Fraud,Clarity Travel Ltd t/a Clarity,99958869,10.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,"UKRI - Data Policy, Governance and MI",Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,"UKRI - Data Policy, Governance and MI",Clarity Travel Ltd t/a Clarity,99958869,33.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,"UKRI - Data Policy, Governance and MI",Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,"UKRI - Data Policy, Governance and MI",Clarity Travel Ltd t/a Clarity,99958869,77.30,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,"UKRI - Data Policy, Governance and MI",Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,"UKRI - Data Policy, Governance and MI",Clarity Travel Ltd t/a Clarity,99958869,111.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,"UKRI - Data Policy, Governance and MI",Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,"UKRI - Data Policy, Governance and MI",Clarity Travel Ltd t/a Clarity,99958869,44.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,"UKRI - Data Policy, Governance and MI",Clarity Travel Ltd t/a Clarity,99958869,28.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,"UKRI - Data Policy, Governance and MI",Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,"UKRI - Data Policy, Governance and MI",Clarity Travel Ltd t/a Clarity,99958869,44.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,"UKRI - Data Policy, Governance and MI",Clarity Travel Ltd t/a Clarity,99958869,28.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Clarity Travel Ltd t/a Clarity,99958869,195.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Clarity Travel Ltd t/a Clarity,99958869,48.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Clarity Travel Ltd t/a Clarity,99958869,7.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Clarity Travel Ltd t/a Clarity,99958869,50.80,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Clarity Travel Ltd t/a Clarity,99958869,7.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Clarity Travel Ltd t/a Clarity,99958869,38.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Clarity Travel Ltd t/a Clarity,99958869,49.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Clarity Travel Ltd t/a Clarity,99958869,35.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Estates,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Estates,Clarity Travel Ltd t/a Clarity,99958869,61.10,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Estates,Clarity Travel Ltd t/a Clarity,99958869,4.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Estates,Clarity Travel Ltd t/a Clarity,99958869,72.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Estates,Clarity Travel Ltd t/a Clarity,99958869,29.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Estates,Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Estates,Clarity Travel Ltd t/a Clarity,99958869,14.45,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Estates,Clarity Travel Ltd t/a Clarity,99958869,49.55,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Estates,Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Estates,Clarity Travel Ltd t/a Clarity,99958869,69.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Estates,Clarity Travel Ltd t/a Clarity,99958869,32.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Executive Group,Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Executive Group,Clarity Travel Ltd t/a Clarity,99958869,56.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Executive Group,Clarity Travel Ltd t/a Clarity,99958869,71.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Executive Group,Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Executive Group,Clarity Travel Ltd t/a Clarity,99958869,95.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Executive Group,Clarity Travel Ltd t/a Clarity,99958869,41.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - External Communications,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - External Communications,Clarity Travel Ltd t/a Clarity,99958869,36.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - External Communications,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - External Communications,Clarity Travel Ltd t/a Clarity,99958869,56.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Funding Assurance,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Funding Assurance,Clarity Travel Ltd t/a Clarity,99958869,9.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Health and Safety,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Health and Safety,Clarity Travel Ltd t/a Clarity,99958869,168.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Health and Safety,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Health and Safety,Clarity Travel Ltd t/a Clarity,99958869,168.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Health and Safety,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Health and Safety,Clarity Travel Ltd t/a Clarity,99958869,185.40,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - International Communications,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - International Communications,Clarity Travel Ltd t/a Clarity,99958869,27.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - International Communications,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - International Communications,Clarity Travel Ltd t/a Clarity,99958869,27.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - International Communications,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - International Communications,Clarity Travel Ltd t/a Clarity,99958869,27.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - International Communications,Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - International Communications,Clarity Travel Ltd t/a Clarity,99958869,31.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - International Communications,Clarity Travel Ltd t/a Clarity,99958869,106.30,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - International Communications,Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - International Communications,Clarity Travel Ltd t/a Clarity,99958869,34.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - International Communications,Clarity Travel Ltd t/a Clarity,99958869,106.30,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Management Reporting,Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Management Reporting,Clarity Travel Ltd t/a Clarity,99958869,15.90,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Management Reporting,Clarity Travel Ltd t/a Clarity,99958869,29.40,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Management Reporting,Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Management Reporting,Clarity Travel Ltd t/a Clarity,99958869,15.90,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Management Reporting,Clarity Travel Ltd t/a Clarity,99958869,29.40,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Management Reporting,Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Management Reporting,Clarity Travel Ltd t/a Clarity,99958869,15.90,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Management Reporting,Clarity Travel Ltd t/a Clarity,99958869,29.40,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Management Reporting,Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Management Reporting,Clarity Travel Ltd t/a Clarity,99958869,15.90,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Management Reporting,Clarity Travel Ltd t/a Clarity,99958869,29.40,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Management Reporting,Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Management Reporting,Clarity Travel Ltd t/a Clarity,99958869,15.90,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Management Reporting,Clarity Travel Ltd t/a Clarity,99958869,29.40,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Management Reporting,Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Management Reporting,Clarity Travel Ltd t/a Clarity,99958869,15.90,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Management Reporting,Clarity Travel Ltd t/a Clarity,99958869,29.40,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,2.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,33.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,2.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,29.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,4.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,31.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,29.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,4.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,13.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,13.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,4.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,13.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,13.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,4.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,13.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,13.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,6.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,31.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,33.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,13.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,2.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,13.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,4.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,13.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,29.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,2.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,69.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,2.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,66.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,37.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,29.10,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office China,Clarity Travel Ltd t/a Clarity,99958869,22.80,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office India,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office India,Clarity Travel Ltd t/a Clarity,99958869,57.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office India,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office India,Clarity Travel Ltd t/a Clarity,99958869,57.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office India,Clarity Travel Ltd t/a Clarity,99958869,2.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office India,Clarity Travel Ltd t/a Clarity,99958869,42.80,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office India,Clarity Travel Ltd t/a Clarity,99958869,69.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office USA,Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office USA,Clarity Travel Ltd t/a Clarity,99958869,6.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office USA,Clarity Travel Ltd t/a Clarity,99958869,80.10,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office USA,Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office USA,Clarity Travel Ltd t/a Clarity,99958869,6.70,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Overseas Office USA,Clarity Travel Ltd t/a Clarity,99958869,24.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Private Office,Clarity Travel Ltd t/a Clarity,99958869,3.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Private Office,Clarity Travel Ltd t/a Clarity,99958869,138.20,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Private Office,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Private Office,Clarity Travel Ltd t/a Clarity,99958869,109.65,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Private Office,Clarity Travel Ltd t/a Clarity,99958869,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Private Office,Clarity Travel Ltd t/a Clarity,99958869,140.30,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,18/05/2023,T&S UK - Public Transport,UKRI - Private Office,Clarity Travel Ltd t/a Clarity,99958869,1.00,T&S UK - Public Transport,,,
