﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Edinburgh,99878051,830311.89,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Bristol GRANT,99878052,750.20,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Bristol GRANT,99878052,591541.50,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,The University of Manchester,99878053,1501.39,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,The University of Manchester,99878053,585928.51,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,99878054,612008.51,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University College London,99878055,2784.00,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University College London,99878055,982922.51,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Liverpool,99878056,364773.00,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Nottingham,99878057,4867.61,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Nottingham,99878057,685807.00,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Warwick,99878058,2353.12,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Warwick,99878058,824861.99,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Leeds,99878059,1314.00,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Leeds,99878059,460546.01,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Edinburgh,99878060,401.49,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Cambridge,99878061,542.83,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University College London,99878062,395.07,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Leeds,99878063,401.49,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of York,99878064,401.50,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Aberdeen,99878065,401.49,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,99878066,7091.12,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Warwick,99878067,401.49,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Glasgow,99878068,401.49,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Cambridge,99878069,5903.39,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,The University of Manchester,99878070,4210.48,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Surrey,99878071,6591.12,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Oxford,99878072,401.49,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Edinburgh,99878073,6591.12,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Nottingham,99878074,401.49,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Aberdeen,99878075,401.49,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,99878076,401.49,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Sheffield,99878077,5134.73,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Leeds,99878078,6591.12,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,The University of Manchester,99878079,1716.84,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,Liverpool John Moores University,99878080,401.51,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,Liverpool John Moores University,99878080,401.49,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),99878081,401.49,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,SRUC,99878082,136.51,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Oxford,99878083,4981.00,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Oxford,99878083,245862.17,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,99878084,2342.76,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,99878084,243130.76,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,The University of Manchester,99878085,5594.48,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,The University of Manchester,99878085,143677.88,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Cambridge,99878086,822.00,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Cambridge,99878086,296283.00,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,99878087,306.00,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,99878087,87057.61,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,99878088,161440.76,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Warwick,99878089,1938.06,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Warwick,99878089,265590.40,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Leeds,99878090,2111.56,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Leeds,99878090,225051.20,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Edinburgh,99878091,149739.33,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University College London,99878092,317672.32,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Bristol GRANT,99878093,4456.76,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Bristol GRANT,99878093,157999.91,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Nottingham,99878094,4930.11,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Nottingham,99878094,255306.26,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,99878095,-6155.86,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Bath,99878096,6189.55,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,99878097,6189.55,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of East Anglia,99878098,5348.05,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Nottingham,99878099,6094.41,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Sheffield,99878100,6107.22,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),99878101,6005.06,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),99878102,3961.73,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),99878103,6189.55,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,Heriot Watt University,99878104,943.81,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Sheffield,99878105,6184.93,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Strathclyde,99878106,5632.86,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Leicester,99878107,5826.18,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,99878108,6159.80,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Nottingham,99878109,5125.71,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,Cardiff University,99878110,6189.55,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Glasgow,99878111,6189.55,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Southampton GRANT,99878112,6189.55,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Oxford,99878113,4023.67,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,Quadram Institute Bioscience,99878114,5655.69,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),99878115,2787.12,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Edinburgh,99878116,305.07,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Southampton GRANT,99878117,5120.32,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,99878118,24614.53,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,19/01/2023,Research Institutes - Competitive Strategic Grant,Research: Strategic National Capability,The Pirbright Institute,99878290,817500.04,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,19/01/2023,Research Institutes - Competitive Strategic Grant,Research: Strategic National Capability,The Pirbright Institute,99878290,231500.01,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,19/01/2023,Research Institutes - Competitive Strategic Grant,Research: Strategic National Capability,The Pirbright Institute,99878290,33333.34,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,19/01/2023,Research Institutes - Competitive Strategic Grant,Research: Strategic National Capability,The Pirbright Institute,99878290,201083.35,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,19/01/2023,Research Institutes - Competitive Strategic Grant,Research: Strategic National Capability,The Pirbright Institute,99878290,4166.67,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,19/01/2023,Research Grant Expenditure,SPF W1 EMBL EBI,EMBL (European Molecular Biology Laboratory),99880789,803.04,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,19/01/2023,Doctoral Training Accounts,FG - Accounts & Business Planning,UKRI - Engineering & Physical Sciences Research Council,99881652,2649.55,Doctoral Training Accounts,,,
BEIS,UKRI - BBSRC,19/01/2023,Non-staff travel and subsistance,Science Group – Admin Function,Unspecified,99881664,105.00,Non-staff travel and subsistance,,,
BEIS,UKRI - BBSRC,23/01/2023,Conferences & Seminars,CIMG - Director,Calder Conference Ltd,99876549,77726.41,Conferences & Seminars,,,
BEIS,UKRI - BBSRC,23/01/2023,Research Institutes - Capital Grants: Minor Works,World Class Labs,John Innes Centre,99880350,17900.40,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,23/01/2023,Research Institutes - Capital Grants: Minor Works,Mid-Range Equipment,John Innes Centre,99880398,88993.36,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,23/01/2023,Research Grant Expenditure,Research: Responsive,UKRI - Medical Research Council,99881923,107885.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,23/01/2023,Research Institutes - Capital Grants: Minor Works,Mid-Range Equipment,Babraham Institute,99882080,2018.75,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,23/01/2023,Research Institutes - Capital Grants: Minor Works,Babraham Institute,Babraham Institute,99882083,165.00,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,23/01/2023,Research Institutes - Capital Grants: Minor Works,World Class Labs,Babraham Institute,99882085,5000.00,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,23/01/2023,Fees (Including College Members),Science Group - Delivery Function,Unspecified,99882160,460.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,23/01/2023,Fees (Including College Members),Science Group – Admin Function,Unspecified,99882161,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,23/01/2023,Non-staff travel and subsistance,Science Group – Admin Function,Unspecified,99883239,233.08,Non-staff travel and subsistance,,,
BEIS,UKRI - BBSRC,23/01/2023,Unspecified,Science Group – Admin Function,Unspecified,99883240,170.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,23/01/2023,Non-staff travel and subsistance,Science Group – Admin Function,Unspecified,99883241,97.60,Non-staff travel and subsistance,,,
BEIS,UKRI - BBSRC,23/01/2023,Unspecified,Science Group – Admin Function,Unspecified,99883242,510.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,23/01/2023,Non-staff travel and subsistance,Science Group – Admin Function,Unspecified,99883243,790.50,Non-staff travel and subsistance,,,
BEIS,UKRI - BBSRC,23/01/2023,Non-staff travel and subsistance,Science Group – Admin Function,Unspecified,99883244,307.75,Non-staff travel and subsistance,,,
BEIS,UKRI - BBSRC,23/01/2023,Unspecified,Science Group – Admin Function,Unspecified,99883245,510.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,23/01/2023,Non-staff travel and subsistance,Science Group – Admin Function,Unspecified,99883246,2564.41,Non-staff travel and subsistance,,,
BEIS,UKRI - BBSRC,23/01/2023,Non-staff travel and subsistance,Science Group – Admin Function,Unspecified,99883247,102.30,Non-staff travel and subsistance,,,
BEIS,UKRI - BBSRC,23/01/2023,Non-staff travel and subsistance,Science Group – Admin Function,Unspecified,99883248,114.91,Non-staff travel and subsistance,,,
BEIS,UKRI - BBSRC,23/01/2023,Non-staff travel and subsistance,Science Group – Admin Function,Unspecified,99883249,24.50,Non-staff travel and subsistance,,,
BEIS,UKRI - BBSRC,23/01/2023,Non-staff travel and subsistance,Science Group – Admin Function,Unspecified,99883250,442.85,Non-staff travel and subsistance,,,
BEIS,UKRI - BBSRC,23/01/2023,Non-staff travel and subsistance,Science Group - Delivery Function,Unspecified,99883251,79.50,Non-staff travel and subsistance,,,
BEIS,UKRI - BBSRC,23/01/2023,Unspecified,Science Group – Admin Function,Unspecified,99883252,510.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,24/01/2023,Research Institutes - Capital Grants: Minor Works,World Class Labs,Babraham Institute,99882081,34575.81,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,24/01/2023,Research Institutes - Capital Grants: Minor Works,Mid-Range Equipment,Babraham Institute,99882089,36380.13,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,24/01/2023,Research Institutes - Capital Grants: Minor Works,World Class Labs,Babraham Institute,99882091,648.00,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,24/01/2023,Research Institutes - Capital Grants: Minor Works,World Class Labs,Babraham Institute,99882092,128.44,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,24/01/2023,Conferences & Seminars,Innovation and Skills Group,Calder Conference Ltd,99883125,124.63,Conferences & Seminars,,,
BEIS,UKRI - BBSRC,24/01/2023,T&S UK - Other Charges,FG - Estates,Unspecified,99883379,7.51,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,24/01/2023,T&S UK - Vehicle Hire,FG - Estates,Unspecified,99883379,49.63,T&S UK - Vehicle Hire,,,
BEIS,UKRI - BBSRC,24/01/2023,T&S UK - Parking Tolls Congestion Charges,CE - Chief Executive,Unspecified,99883381,12.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - BBSRC,24/01/2023,Research Grant Expenditure,SPF W1 EMBL EBI,EMBL (European Molecular Biology Laboratory),99884744,13866.72,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,25/01/2023,Research Institutes - Capital Grants: Major Works,John Innes Centre (JIC) - WCL 2020 Uplift,John Innes Centre,99876336,1092739.44,Research Institutes - Capital Grants: Major Works,,,
BEIS,UKRI - BBSRC,25/01/2023,Research Institutes - Capital Grants: Minor Works,Mid-Range Equipment,John Innes Centre,99880347,155610.00,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,25/01/2023,Research Institutes - Capital Grants: Minor Works,World Class Labs,John Innes Centre,99880412,404676.00,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,25/01/2023,Research Institutes - Capital Grants: Minor Works,World Class Labs,Earlham Institute,99880838,789282.17,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,25/01/2023,Fees (Including College Members),Science Group – Admin Function,Unspecified,99882162,340.75,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,25/01/2023,T&S UK - Accommodation,CE - IRU,Unspecified,99884364,3.73,T&S UK - Accommodation,,,
BEIS,UKRI - BBSRC,25/01/2023,T&S UK - Public Transport,CE - IRU,Unspecified,99884364,4.58,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,25/01/2023,T&S UK - Subsistence,CE - IRU,Unspecified,99884364,31.88,T&S UK - Subsistence,,,
BEIS,UKRI - BBSRC,25/01/2023,T&S UK - Subsistence,CE - IRU,Unspecified,99884364,12.40,T&S UK - Subsistence,,,
BEIS,UKRI - BBSRC,25/01/2023,T&S UK - Subsistence,CE - IRU,Unspecified,99884364,7.10,T&S UK - Subsistence,,,
BEIS,UKRI - BBSRC,25/01/2023,T&S UK - Other Charges,Science Group,Unspecified,99884365,140.00,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,25/01/2023,T&S UK - Other Charges,Science Group,Unspecified,99884366,45.66,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,25/01/2023,Research Grant Expenditure,SPF W1 EMBL EBI,EMBL (European Molecular Biology Laboratory),99884895,74440.56,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,25/01/2023,Unspecified,Innovation and Skills Group CDSU,Abbey Business Interiors Ltd,99884960,362.40,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,25/01/2023,Research Grant Expenditure,Research: Strategic,Babraham Institute,99885018,950000.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,25/01/2023,Research Grant Expenditure,NPIF EMBL EBI,EMBL (European Molecular Biology Laboratory),99885349,1077622.22,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,26/01/2023,Non-staff travel and subsistance,CE - CPS,Calder Conference Ltd,99883300,3175.56,Non-staff travel and subsistance,,,
BEIS,UKRI - BBSRC,26/01/2023,Health & Safety (inc. Medicals & Opticians),CE - CPS,Unspecified,99885769,35.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - BBSRC,26/01/2023,T&S UK - Mileage,CE - CPS,Unspecified,99885771,117.90,T&S UK - Mileage,,,
BEIS,UKRI - BBSRC,26/01/2023,T&S UK - Vehicle Hire,FG - Estates,Enterprise Rent-A-Car UK Ltd,99886483,76.51,T&S UK - Vehicle Hire,,,
BEIS,UKRI - BBSRC,26/01/2023,T&S UK - Vehicle Hire,FG - Estates,Enterprise Rent-A-Car UK Ltd,99886483,15.30,T&S UK - Vehicle Hire,,,
BEIS,UKRI - BBSRC,27/01/2023,Conferences & Seminars,OpEx SPF W1 UK Animal & Plant Health,Forest Research,99885362,7618.80,Conferences & Seminars,,,
BEIS,UKRI - BBSRC,27/01/2023,Research Institutes - Capital Grants: Minor Works,World Class Labs,Rothamsted Research Ltd,99885570,9106.80,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,27/01/2023,Non-staff travel and subsistance,Science Group – Admin Function,Unspecified,99885996,138.60,Non-staff travel and subsistance,,,
BEIS,UKRI - BBSRC,27/01/2023,Unspecified,Science Group – Admin Function,Unspecified,99885997,690.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,27/01/2023,T&S UK - Parking Tolls Congestion Charges,Science Group,Unspecified,99886185,9.80,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - BBSRC,27/01/2023,Research Institutes - Capital Grants: Minor Works,World Class Labs,Rothamsted Research Ltd,99886679,48654.00,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,30/01/2023,Research Institutes - Capital Grants: Minor Works,World Class Labs,The Pirbright Institute,99885345,121339.31,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,30/01/2023,Fees (Including College Members),Science Group – Admin Function,Unspecified,99886881,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,30/01/2023,Fees (Including College Members),Science Group – Admin Function,Unspecified,99886882,460.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,30/01/2023,Unspecified,Science Group – Admin Function,Unspecified,99887203,340.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,30/01/2023,Unspecified,Science Group – Admin Function,Unspecified,99887204,340.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,30/01/2023,Unspecified,Science Group – Admin Function,Unspecified,99887205,340.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,30/01/2023,Unspecified,Science Group – Admin Function,Unspecified,99887206,460.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,30/01/2023,Unspecified,Science Group – Admin Function,Unspecified,99887207,340.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,30/01/2023,Unspecified,Science Group – Admin Function,Unspecified,99887208,340.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,30/01/2023,Unspecified,Science Group – Admin Function,Unspecified,99887209,340.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,30/01/2023,Unspecified,Science Group – Admin Function,Unspecified,99887210,340.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,30/01/2023,Unspecified,Science Group – Admin Function,Unspecified,99887211,340.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,30/01/2023,Unspecified,Science Group – Admin Function,Unspecified,99887212,340.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,30/01/2023,Unspecified,Science Group – Admin Function,Unspecified,99887213,340.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,30/01/2023,Unspecified,Science Group – Admin Function,Unspecified,99887214,340.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,30/01/2023,Unspecified,Science Group – Admin Function,Unspecified,99887215,340.00,Council & Committee Honoraria,,,
BEIS,UKRI - BBSRC,30/01/2023,T&S UK - Other Charges,Science Group – Admin Function,Unspecified,99887287,63.47,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,31/01/2023,Conferences & Seminars,Science Group,Calder Conference Ltd,99872186,4770.00,Conferences & Seminars,,,
BEIS,UKRI - BBSRC,31/01/2023,Unspecified,Innovation and Skills Group CDSU,Abbey Business Interiors Ltd,99887263,368.40,Legal & Professional Services,,,
