﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - STFC,2091092,03-Jan-23,594.02,CUTMYPLASTIC,,,,
BEIS,UKRI - STFC,2091092,04-Jan-23,173.76,WWW.HGVDIRECT.CO.UK,,,,
BEIS,UKRI - STFC,2091092,05-Jan-23,359.35,2CO.COM WOODSTONE.NU 2,,,,
BEIS,UKRI - STFC,2091092,06-Jan-23,251.75,ENTERPRISE RENT-A-CAR,,,,
BEIS,UKRI - STFC,2091092,06-Jan-23,616.03,HOTEL AT BOOKING.COM,,,,
BEIS,UKRI - STFC,2091092,07-Jan-23,206.75,BRITISH A,,,,
BEIS,UKRI - STFC,2091092,07-Jan-23,206.75,BRITISH A,,,,
BEIS,UKRI - STFC,2091092,06-Jan-23,-8.99,AMAZON PRIME,,,,
BEIS,UKRI - STFC,2091092,09-Jan-23,219.21,CARTE BLANCHE,,,,
BEIS,UKRI - STFC,2092490,10-Jan-23,22.97,HALFORDS E.COMM,,,,
BEIS,UKRI - STFC,2092490,10-Jan-23,916.5,SOFTWARE TOOLBOX IN,,,,
BEIS,UKRI - STFC,2092490,10-Jan-23,916.5,SOFTWARE TOOLBOX IN,,,,
BEIS,UKRI - STFC,2092490,10-Jan-23,745,SP EV CHARGERS DIREC,,,,
BEIS,UKRI - STFC,2092490,10-Jan-23,188.22,CLR WWW.INDUSTRIALEXT,,,,
BEIS,UKRI - STFC,2092490,10-Jan-23,"1,089.54",SMSEAGLE STORE,,,,
BEIS,UKRI - STFC,2092490,13-Jan-23,84.93,WWW.DM-TOOLS.CO.UK,,,,
BEIS,UKRI - STFC,2092490,13-Jan-23,3.79,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2094595,24-Jan-23,-307.45,HOTEL AT BOOKING.COM,,,,
BEIS,UKRI - STFC,2094595,24-Jan-23,-307.46,HOTEL AT BOOKING.COM,,,,
BEIS,UKRI - STFC,2094595,25-Jan-23,157.93,BIGDUG LIMITED,,,,
BEIS,UKRI - STFC,2094595,25-Jan-23,405.95,PAYPAL  TECHTRONIC,,,,
BEIS,UKRI - STFC,2094595,26-Jan-23,197.24,SHADOW FOAM LTD,,,,
BEIS,UKRI - STFC,2094595,27-Jan-23,42.99,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2092729,11-Jan-23,16.63,FARNELL,,,,
BEIS,UKRI - STFC,2092729,20-Jan-23,3.7,FARNELL,,,,
BEIS,UKRI - STFC,2092729,20-Jan-23,178.33,FARNELL,,,,
BEIS,UKRI - STFC,,24-Jan-23,,FARNELL,,,,
BEIS,UKRI - STFC,,24-Jan-23,,FARNELL,,,,
BEIS,UKRI - STFC,,24-Jan-23,,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2091890,09-Jan-23,194.96,EASYJET,,,,
BEIS,UKRI - STFC,2093426,10-Jan-23,340.04,HOTELSCOM7246769010969,,,,
BEIS,UKRI - STFC,2093426,10-Jan-23,584.48,EXPEDIA,,,,
BEIS,UKRI - STFC,2093426,10-Jan-23,510.06,HOTELSCOM7246770443627,,,,
BEIS,UKRI - STFC,2093426,11-Jan-23,586.32,EXPEDIA,,,,
BEIS,UKRI - STFC,2093426,11-Jan-23,78.84,EXPEDIA,,,,
BEIS,UKRI - STFC,2093426,13-Jan-23,226.4,HILTON GARDEN INN ABIN,,,,
BEIS,UKRI - STFC,,17-Jan-23,,WWW.LUCASHOUSEHOTEL.CO,,,,
BEIS,UKRI - STFC,,17-Jan-23,,WWW.BIRMINGHAM.AC.UK,,,,
BEIS,UKRI - STFC,,17-Jan-23,,EASYJET,,,,
BEIS,UKRI - STFC,2092426,16-Jan-23,67.01,AMAZON.CO.UK 1A9LN3NU4,,,,
BEIS,UKRI - STFC,,22-Jan-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,22-Jan-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,24-Jan-23,,HOME BARGAINS,,,,
BEIS,UKRI - STFC,2093116,20-Jan-23,840.9,PRIAVA,,,,
BEIS,UKRI - STFC,2093116,20-Jan-23,254,EUROSTAR INTERNATIONAL,,,,
BEIS,UKRI - STFC,2092943,09-Jan-23,43.18,DNH GO DADDY EUROPE GB,,,,
BEIS,UKRI - STFC,2093272,24-Jan-23,3.95,VMS ROADCHEF COSTA,,,,
BEIS,UKRI - STFC,2093272,24-Jan-23,49.9,MILLER & CARTER DIDCOT,,,,
BEIS,UKRI - STFC,2093272,24-Jan-23,8.2,M6 TOLL,,,,
BEIS,UKRI - STFC,2093272,26-Jan-23,8.2,M6 TOLL,,,,
BEIS,UKRI - STFC,2093272,25-Jan-23,16,OXFORD SPIRES,,,,
BEIS,UKRI - STFC,2093272,26-Jan-23,4.35,STFC-RIDGEWAY (BAXTERS,,,,
BEIS,UKRI - STFC,2093362,24-Jan-23,2.65,MOUSER ELECTRONICS,,,,
BEIS,UKRI - STFC,2093362,27-Jan-23,"2,244.00",TI EMEA SALES GMBH,,,,
BEIS,UKRI - STFC,2093362,28-Jan-23,635.24,DKC DIGI-KEY CORP,,,,
BEIS,UKRI - STFC,2093679,14-Jan-23,185.05,DKC DIGI-KEY CORP,,,,
BEIS,UKRI - STFC,2093679,16-Jan-23,115.54,MOUSER ELECTRONICS,,,,
BEIS,UKRI - STFC,,26-Jan-23,,FARNELL,,,,
BEIS,UKRI - STFC,,26-Jan-23,,FARNELL,,,,
BEIS,UKRI - STFC,2091007,05-Jan-23,31.95,BRITISH LIBRARY-FINANC,,,,
BEIS,UKRI - STFC,2091007,05-Jan-23,5.7,BRITISH LIBRARY-FINANC,,,,
BEIS,UKRI - STFC,2094626,25-Jan-23,69.12,EPSON STORE UK,,,,
BEIS,UKRI - STFC,,12-Jan-23,,BRITISH A,,,,
BEIS,UKRI - STFC,,12-Jan-23,,BRITISH A,,,,
BEIS,UKRI - STFC,,22-Jan-23,,SEIYU NARIMASUTEN,,,,
BEIS,UKRI - STFC,,21-Jan-23,,HANEDA AIRPORT TERMINA,,,,
BEIS,UKRI - STFC,,17-Jan-23,,THE AIRLINE,,,,
BEIS,UKRI - STFC,,27-Jan-23,,JIEPAKUYUZAZUOFUISU,,,,
BEIS,UKRI - STFC,,28-Jan-23,,JR EAST,,,,
BEIS,UKRI - STFC,,28-Jan-23,,JR EAST SHOPPING CENTE,,,,
BEIS,UKRI - STFC,,28-Jan-23,,HANEDAINN,,,,
BEIS,UKRI - STFC,,24-Jan-23,,FAMILYMART,,,,
BEIS,UKRI - STFC,2091814,09-Jan-23,811.2,SP CONTAINER CARE SO,,,,
BEIS,UKRI - STFC,2094666,16-Jan-23,32.9,SGS ENGINEERING  UK  L,,,,
BEIS,UKRI - STFC,2094666,17-Jan-23,42.47,REALLY USEFUL STORGE,,,,
BEIS,UKRI - STFC,2094666,17-Jan-23,"1,053.60",WWW.DIGICON-SOLUTI,,,,
BEIS,UKRI - STFC,2094666,16-Jan-23,31.19,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094666,23-Jan-23,970.8,INDUSTRIAL WATER EQUIP,,,,
BEIS,UKRI - STFC,2094666,24-Jan-23,"1,055.44",WWWDIRECTCHANNELUKCOM,,,,
BEIS,UKRI - STFC,2094666,25-Jan-23,"2,313.60",WWW.VEOLIAWATERTEC,,,,
BEIS,UKRI - STFC,2094669,03-Jan-23,56.45,WORKGLOVES.CO.UK,,,,
BEIS,UKRI - STFC,2094669,09-Jan-23,389.28,SQ  ARTISAN SCREEN LTD,,,,
BEIS,UKRI - STFC,2094669,10-Jan-23,7.99,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2094669,09-Jan-23,249.98,RAJAPACK.CO.UK 0076463,,,,
BEIS,UKRI - STFC,2094669,18-Jan-23,28.84,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2094669,18-Jan-23,-10.8,RAJAPACK.CO.UK 0076463,,,,
BEIS,UKRI - STFC,2094669,24-Jan-23,22,MERSEYFLOW,,,,
BEIS,UKRI - STFC,2094669,24-Jan-23,"1,332.00",WWW.LABELINE.COM CUR 2,,,,
BEIS,UKRI - STFC,2094669,25-Jan-23,26.39,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2094669,30-Jan-23,41.97,SITE KING,,,,
BEIS,UKRI - STFC,2094669,30-Jan-23,51.16,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2095401,26-Jan-23,"1,266.19",PIX NVR,,,,
BEIS,UKRI - STFC,2095401,26-Jan-23,"1,266.19",PIX NVR,,,,
BEIS,UKRI - STFC,2092870,04-Jan-23,"2,331.88",SCAN COMPUTERS INT LTD,,,,
BEIS,UKRI - STFC,2092870,04-Jan-23,526.49,SCAN COMPUTERS INT LTD,,,,
BEIS,UKRI - STFC,2092870,12-Jan-23,80.78,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093420,10-Jan-23,37.97,SP YNR INSTRUMENTS,,,,
BEIS,UKRI - STFC,2093420,11-Jan-23,28.44,W T I FASTENERS LT,,,,
BEIS,UKRI - STFC,2094606,17-Jan-23,3.6,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2094606,27-Jan-23,43.32,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094762,30-Jan-23,592.19,FSP MRS -  MATERIALS R,,,,
BEIS,UKRI - STFC,2092850,11-Jan-23,319.96,AMAZON.CO.UK 1H6DX7SL4,,,,
BEIS,UKRI - STFC,2094605,26-Jan-23,203.96,PUREGUSTO COFFEE COMPA,,,,
BEIS,UKRI - STFC,2091087,04-Jan-23,36,MOUSER ELECTRONICS,,,,
BEIS,UKRI - STFC,2091087,05-Jan-23,126.79,DKC DIGI-KEY CORP,,,,
BEIS,UKRI - STFC,2091087,05-Jan-23,216.86,ANYLAMP,,,,
BEIS,UKRI - STFC,2091087,05-Jan-23,389.66,ANYLAMP,,,,
BEIS,UKRI - STFC,2091087,04-Jan-23,226.37,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2091087,06-Jan-23,9.6,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,2091087,06-Jan-23,61.15,WWW.CULTPEN.COM,,,,
BEIS,UKRI - STFC,2091087,06-Jan-23,150,3DGBIRE.COM,,,,
BEIS,UKRI - STFC,2091087,06-Jan-23,27.02,ANYLAMP,,,,
BEIS,UKRI - STFC,2091087,11-Jan-23,71.81,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,2091087,11-Jan-23,27.6,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,2091087,11-Jan-23,315.94,EUROWIRE LTD,,,,
BEIS,UKRI - STFC,,23-Jan-23,,MOUSER ELECTRONICS,,,,
BEIS,UKRI - STFC,,27-Jan-23,,SP MOUS UK,,,,
BEIS,UKRI - STFC,,26-Jan-23,,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,,26-Jan-23,,SAFE.CO.UK,,,,
BEIS,UKRI - STFC,,25-Jan-23,,UNDER INST  #34263,,,,
BEIS,UKRI - STFC,,24-Jan-23,,DKC DIGI KEY CORP,,,,
BEIS,UKRI - STFC,2091797,06-Jan-23,91.39,WWW.CUTWEL.CO.UK,,,,
BEIS,UKRI - STFC,2095480,26-Jan-23,339.53,METALS4U,,,,
BEIS,UKRI - STFC,2095480,30-Jan-23,119.76,METALS4U,,,,
BEIS,UKRI - STFC,2092725,04-Jan-23,114,IMAPS-UK,,,,
BEIS,UKRI - STFC,,27-Jan-23,,CLR WWW.GWR-FASTENERS,,,,
BEIS,UKRI - STFC,,27-Jan-23,,AMAZON.CO.UK 1O2MG8TB4,,,,
BEIS,UKRI - STFC,2092124,05-Jan-23,107.25,IET PUBLICATION,,,,
BEIS,UKRI - STFC,2092578,09-Jan-23,160,LEARNED SOCIETY WALES,,,,
BEIS,UKRI - STFC,,22-Jan-23,,TAXICODE,,,,
BEIS,UKRI - STFC,,30-Jan-23,,GWR DIDCOT PKWY TO,,,,
BEIS,UKRI - STFC,,30-Jan-23,,C?TE COVENT GARDEN,,,,
BEIS,UKRI - STFC,,26-Jan-23,,BRITISH A,,,,
BEIS,UKRI - STFC,,24-Jan-23,,CROWN & HORNS,,,,
BEIS,UKRI - STFC,2091884,05-Jan-23,125.27,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2094610,21-Jan-23,0.79,APPLE.COM/BILL,,,,
BEIS,UKRI - STFC,2094610,19-Jan-23,331.51,LAWSON H I S LTD,,,,
BEIS,UKRI - STFC,2094610,19-Jan-23,26.05,WWW.ARCO.CO.UK,,,,
BEIS,UKRI - STFC,2094610,25-Jan-23,149.88,WWW.ARCO.CO.UK,,,,
BEIS,UKRI - STFC,,27-Jan-23,,WWW.ARCO.CO.UK,,,,
BEIS,UKRI - STFC,2093424,03-Jan-23,234.35,MSC INDUSTRIAL SUPPLY,,,,
BEIS,UKRI - STFC,,24-Jan-23,,WWW.COTSWOLDOUTDOOR.CO,,,,
BEIS,UKRI - STFC,2092923,18-Jan-23,5.08,BSPDV VENEZIA MESTRE -,,,,
BEIS,UKRI - STFC,2092923,18-Jan-23,116.05,VILLA DELLE ROSE,,,,
BEIS,UKRI - STFC,2092923,20-Jan-23,6.16,AUTOST THIENE/VENEZIA,,,,
BEIS,UKRI - STFC,2092923,20-Jan-23,18.56,ENI BAZZERA SUD,,,,
BEIS,UKRI - STFC,2092152,06-Jan-23,811.73,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094813,09-Jan-23,453.41,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094813,12-Jan-23,64.82,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094813,17-Jan-23,"3,199.00",C2E841801320M UKVI,,,,
BEIS,UKRI - STFC,2094813,17-Jan-23,"3,199.00",C2E841801303D UKVI,,,,
BEIS,UKRI - STFC,2094813,17-Jan-23,31.36,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2094813,19-Jan-23,270.64,ESS SUPPLIES TORPOINT,,,,
BEIS,UKRI - STFC,2094813,18-Jan-23,947.72,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094813,24-Jan-23,57.96,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094813,30-Jan-23,387.7,SSE ENERGY SOLUTIONS,,,,
BEIS,UKRI - STFC,2091800,03-Jan-23,245.08,MILLER & CARTER,,,,
BEIS,UKRI - STFC,2093290,11-Jan-23,25.99,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2093290,23-Jan-23,954.8,THE DIL RAJ,,,,
BEIS,UKRI - STFC,2092156,08-Jan-23,"1,271.90",AIP-LB SOCIETY SERVICE,,,,
BEIS,UKRI - STFC,2093299,16-Jan-23,63,PAYPAL  SCIENTIFICI,,,,
BEIS,UKRI - STFC,2093299,18-Jan-23,42.3,ASTM FEES/PUBLICATIONS,,,,
BEIS,UKRI - STFC,2093299,23-Jan-23,103.76,S.A F.,,,,
BEIS,UKRI - STFC,2093299,23-Jan-23,87.65,ROYAL ASTRONOMICAL SOC,,,,
BEIS,UKRI - STFC,2093299,08-Jan-23,"-1,221.09",AIP-LB SOCIETY SERVICE,,,,
BEIS,UKRI - STFC,2093299,28-Jan-23,451,SAGE PUBLICATIONS UK,,,,
BEIS,UKRI - STFC,2093478,13-Jan-23,23,PAYPAL  DE GRUYTER,,,,
BEIS,UKRI - STFC,2093925,11-Jan-23,196.8,WWW.PACKAGING2BUY.CO.U,,,,
BEIS,UKRI - STFC,2093925,19-Jan-23,135.81,REALLY USEFUL PROD,,,,
BEIS,UKRI - STFC,2094563,30-Jan-23,311.98,WWW.EASYEQUIPMENT.COM,,,,
BEIS,UKRI - STFC,2093477,16-Jan-23,899.97,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2093477,15-Jan-23,299.99,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2091012,02-Jan-23,155.22,AWS EMEA,,,,
BEIS,UKRI - STFC,2091012,04-Jan-23,85.64,WWW.MANYCAM.COM,,,,
BEIS,UKRI - STFC,,10-Jan-23,,DNH GODADDY.COM,,,,
BEIS,UKRI - STFC,,11-Jan-23,,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,,20-Jan-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,19-Jan-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,18-Jan-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2091010,08-Jan-23,127.99,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2091010,08-Jan-23,68.22,AMAZON.CO.UK 1H3VC1EB4,,,,
BEIS,UKRI - STFC,2091010,09-Jan-23,3.19,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2092583,10-Jan-23,27.96,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2092583,15-Jan-23,198,AMAZON.CO.UK 1A0IN9L74,,,,
BEIS,UKRI - STFC,2092583,16-Jan-23,55.92,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2094661,19-Jan-23,43.99,UK.VEVOR.COM,,,,
BEIS,UKRI - STFC,2094661,19-Jan-23,176.22,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094661,20-Jan-23,116.2,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2094661,24-Jan-23,335.4,ANIXTER - EES,,,,
BEIS,UKRI - STFC,2094661,26-Jan-23,75.97,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2094661,27-Jan-23,268.21,THE INSTITUTE OF E&T,,,,
BEIS,UKRI - STFC,2094661,26-Jan-23,37.86,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093641,11-Jan-23,178.97,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2093641,15-Jan-23,146.46,AMAZON.CO.UK 1A7B70Z74,,,,
BEIS,UKRI - STFC,,16-Jan-23,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2095417,19-Jan-23,12,WARRINGTON BQ CAR PARK,,,,
BEIS,UKRI - STFC,2095417,24-Jan-23,4.5,ZETTLE_ YORK ST JOHN U,,,,
BEIS,UKRI - STFC,2090633,30-Dec-22,191.4,BOC LTD SERVICE,,,,
BEIS,UKRI - STFC,,06-Jan-23,,BOC GASES,,,,
BEIS,UKRI - STFC,,05-Jan-23,,WWW.PHOTODATA.COM,,,,
BEIS,UKRI - STFC,,30-Jan-23,,BOC LTD SERVICE,,,,
BEIS,UKRI - STFC,,27-Jan-23,,MOL XYZTEC B.V.,,,,
BEIS,UKRI - STFC,,30-Jan-23,,GWR TILEHURST SST,,,,
BEIS,UKRI - STFC,2094431,20-Jan-23,148.02,SQ  TECHNIFAST LTD,,,,
BEIS,UKRI - STFC,2091409,30-Dec-22,14.98,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2092314,06-Jan-23,169.18,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2092314,06-Jan-23,323.7,METALS4U,,,,
BEIS,UKRI - STFC,2092458,10-Jan-23,77.76,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2092458,12-Jan-23,37.98,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2092458,11-Jan-23,181.25,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2092458,12-Jan-23,51.76,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2092458,13-Jan-23,81.79,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2092458,12-Jan-23,155.14,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2092458,12-Jan-23,43.82,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2092458,12-Jan-23,49.76,STAPLES,,,,
BEIS,UKRI - STFC,2092458,12-Jan-23,10.8,STAPLES,,,,
BEIS,UKRI - STFC,2093293,16-Jan-23,490.14,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093293,18-Jan-23,23.99,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2093293,18-Jan-23,31.9,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2093293,17-Jan-23,108.76,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093293,18-Jan-23,38.32,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093293,18-Jan-23,37.87,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093293,18-Jan-23,54.7,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093293,18-Jan-23,355.09,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093293,19-Jan-23,26.51,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093293,21-Jan-23,89.95,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,27-Jan-23,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,24-Jan-23,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2091008,06-Jan-23,83.27,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2091008,09-Jan-23,201.53,MINITEC WEB SHOP,,,,
BEIS,UKRI - STFC,2094791,09-Jan-23,106.45,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094791,12-Jan-23,227.86,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094791,12-Jan-23,405.72,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094791,25-Jan-23,211.54,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094791,27-Jan-23,63.02,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,26-Jan-23,,FARNELL,,,,
BEIS,UKRI - STFC,,26-Jan-23,,FARNELL,,,,
BEIS,UKRI - STFC,,24-Jan-23,,N/A,,,,
BEIS,UKRI - STFC,2091912,04-Jan-23,11.99,SQ  GROUP CARDS,,,,
BEIS,UKRI - STFC,2091912,04-Jan-23,16.15,AMAZON.CO.UK 161X61IV4,,,,
BEIS,UKRI - STFC,2091912,07-Jan-23,-16.15,AMZ AMAZON.CO.UK,,,,
BEIS,UKRI - STFC,2091912,08-Jan-23,31.61,SLACK T02AWAMEAPP,,,,
BEIS,UKRI - STFC,2092463,11-Jan-23,8.99,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2092892,24-Jan-23,531.03,VILA GALE SA,,,,
BEIS,UKRI - STFC,2092892,26-Jan-23,5.62,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2094124,17-Jan-23,-270,ONLINE STORE,,,,
BEIS,UKRI - STFC,,16-Jan-23,,RELAY 325530SV,,,,
BEIS,UKRI - STFC,,15-Jan-23,,PRET A MANGER,,,,
BEIS,UKRI - STFC,,15-Jan-23,,PRET A MANGER,,,,
BEIS,UKRI - STFC,,15-Jan-23,,RATP,,,,
BEIS,UKRI - STFC,,18-Jan-23,,UPPER CRUST,,,,
BEIS,UKRI - STFC,,18-Jan-23,,NOVOTEL HOTELS,,,,
BEIS,UKRI - STFC,,18-Jan-23,,CGF17293EXKI3,,,,
BEIS,UKRI - STFC,,17-Jan-23,,SUMUP   BIPBIPTRANS,,,,
BEIS,UKRI - STFC,2094662,04-Jan-23,18.32,FARNELL,,,,
BEIS,UKRI - STFC,2094662,04-Jan-23,38.59,FARNELL,,,,
BEIS,UKRI - STFC,,29-Jan-23,,REMARKABLE,,,,
BEIS,UKRI - STFC,,30-Jan-23,,SERVY BIRD SIGNET,,,,
BEIS,UKRI - STFC,,25-Jan-23,,OVERLEAF SHARELATEX,,,,
BEIS,UKRI - STFC,2092375,16-Jan-23,4.43,IMMIGRATION CANADA ONL,,,,
BEIS,UKRI - STFC,,16-Jan-23,,TRIUMF HOUSE,,,,
BEIS,UKRI - STFC,,11-Jan-23,,MERSEYFLOW,,,,
BEIS,UKRI - STFC,,24-Jan-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2093062,15-Jan-23,38.6,GWR DIDCOT PKWY TO,,,,
BEIS,UKRI - STFC,2093062,15-Jan-23,10.39,PRET A MANGER,,,,
BEIS,UKRI - STFC,2093062,18-Jan-23,35.73,NOVOTEL HOTELS,,,,
BEIS,UKRI - STFC,2093062,18-Jan-23,16.94,CGF17293EXKI3,,,,
BEIS,UKRI - STFC,2093645,12-Jan-23,180,APM,,,,
BEIS,UKRI - STFC,2094892,12-Jan-23,274,UNIV OF OXFORD,,,,
BEIS,UKRI - STFC,2092352,12-Jan-23,74.09,ACORN INDUSTRIAL SERVI,,,,
BEIS,UKRI - STFC,2094614,18-Jan-23,165.45,WWW.CMR-DIRECT.CO.UK,,,,
BEIS,UKRI - STFC,2091689,09-Jan-23,266.2,WWW.PLANNING.CO,,,,
BEIS,UKRI - STFC,2091689,09-Jan-23,100.68,PROGARM LTD,,,,
BEIS,UKRI - STFC,2093242,19-Jan-23,199,THE BREWERY TAP,,,,
BEIS,UKRI - STFC,2093242,23-Jan-23,15,ARGOS LTD,,,,
BEIS,UKRI - STFC,2093242,24-Jan-23,130.53,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2093242,24-Jan-23,539,RICS SUBS UK CYBS,,,,
BEIS,UKRI - STFC,2094732,18-Jan-23,-21.21,NEWSQUEST MEDIA GROUP,,,,
BEIS,UKRI - STFC,2094732,24-Jan-23,110,FLOCK INNS LTD,,,,
BEIS,UKRI - STFC,,20-Jan-23,,HEATHROW AIRPORT,,,,
BEIS,UKRI - STFC,2092423,16-Jan-23,558.95,PAYPAL  TECHTRONIC,,,,
BEIS,UKRI - STFC,,19-Jan-23,,STFC BAXTERSTOREY,,,,
BEIS,UKRI - STFC,,25-Jan-23,,PAYPAL  VIC SRL,,,,
BEIS,UKRI - STFC,,06-Jan-23,,PETS AT HOME LTD,,,,
BEIS,UKRI - STFC,,06-Jan-23,,PETS AT HOME LTD,,,,
BEIS,UKRI - STFC,,05-Jan-23,,APPLE.COM/UK,,,,
BEIS,UKRI - STFC,,04-Jan-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,24-Jan-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2093083,19-Jan-23,80.5,GWR DIDCOT PKWY TO,,,,
BEIS,UKRI - STFC,2093083,19-Jan-23,4,OXFORD BUS COMPANY,,,,
BEIS,UKRI - STFC,2091051,05-Jan-23,"5,199.00",C2E840600621C UKVI,,,,
BEIS,UKRI - STFC,2094543,16-Jan-23,26.28,FARNELL,,,,
BEIS,UKRI - STFC,2094543,19-Jan-23,"3,199.00",C2E842001053B UKVI,,,,
BEIS,UKRI - STFC,2094543,16-Jan-23,32.32,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094543,05-Jan-23,"-5,000.00",C2E840600621C UKVI,,,,
BEIS,UKRI - STFC,2093583,09-Jan-23,"-1,440.00",WOLFRAM RESEARCH,,,,
BEIS,UKRI - STFC,2093583,13-Jan-23,477.95,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2093583,14-Jan-23,"1,905.00",OXFORD SCHOOL OF ENGLI,,,,
BEIS,UKRI - STFC,2091035,04-Jan-23,"2,028.00",SPRINGER CUSTOMER SERV,,,,
BEIS,UKRI - STFC,2092452,13-Jan-23,698.45,SPIE ORG,,,,
BEIS,UKRI - STFC,2093390,25-Jan-23,11.04,PRET A MANGER,,,,
BEIS,UKRI - STFC,2093390,26-Jan-23,73.71,OLD MEXICO BAR AND GRI,,,,
BEIS,UKRI - STFC,2093390,25-Jan-23,10.36,MARINA'S CAFE,,,,
BEIS,UKRI - STFC,2093390,26-Jan-23,62.38,TST  SAUCED BBQ & SPIR,,,,
BEIS,UKRI - STFC,2093390,27-Jan-23,32.75,TST  HOPS AND SESSIONS,,,,
BEIS,UKRI - STFC,2093390,27-Jan-23,45.13,TST  SEQUOIA DINER - O,,,,
