﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898102,9.48,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898102,8.64,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898102,2.64,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898102,7.08,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898102,3,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898102,8.4,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898102,4.08,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898102,4.08,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898102,6.96,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898102,7.92,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898103,3,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898103,3.36,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898103,14.64,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898103,4.92,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898103,4.2,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898103,2.64,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898103,3.48,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898103,3.48,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898103,4.68,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898103,4.68,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898103,3.48,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898104,2.88,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898104,2.76,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898104,4.68,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898104,5.64,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898105,5.52,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898105,6.12,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898107,3.84,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898107,3.48,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898108,197.99,Chemicals
BEIS,UKRI - MRC,17/02/2023,Research & Scientific Equipment,Unspecified,Merck Life Science UK Ltd,99898109,44.21,Research & Scientific Equipment
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898110,157.5,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898111,9.79,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898111,10.08,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898113,162.67,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898114,4.2,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898114,3.72,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898114,4.32,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898114,4.68,Chemicals
BEIS,UKRI - MRC,17/02/2023,Research & Scientific Equipment,Unspecified,Merck Life Science UK Ltd,99898115,59.38,Research & Scientific Equipment
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898116,65.08,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99898117,309.92,Chemicals
BEIS,UKRI - MRC,17/02/2023,Research Consumables,Unspecified,Merck Life Science UK Ltd,99898118,59.28,Research Consumables
BEIS,UKRI - MRC,17/02/2023,Printing & Stationery,Unspecified,Banner Group Ltd,99898121,11.7,Printing & Stationery
BEIS,UKRI - MRC,17/02/2023,Safety Materials & Equipment,Unspecified,Banner Group Ltd,99898122,220.97,Safety Materials & Equipment
BEIS,UKRI - MRC,17/02/2023,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99898124,86.24,Research Consumables
BEIS,UKRI - MRC,17/02/2023,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99898125,191.04,Research & Scientific Equipment
BEIS,UKRI - MRC,17/02/2023,Purchase of non capital equipment,Unspecified,VWR International Ltd,99898174,131.47,Purchase of non capital equipment
BEIS,UKRI - MRC,17/02/2023,Inventory,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99898187,21.61,Inventory
BEIS,UKRI - MRC,17/02/2023,Inventory AP Accrual,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99898187,108.06,Inventory AP Accrual
BEIS,UKRI - MRC,17/02/2023,Unspecified,Unspecified,Unspecified,99898196,16441.47,Provision for Early Retirement Costs
BEIS,UKRI - MRC,17/02/2023,Other Deductions,Unspecified,Unspecified,99898198,2111.48,Other Deductions
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Alpha Laboratories Ltd,99898222,984,Chemicals
BEIS,UKRI - MRC,17/02/2023,Inventory,Unspecified,Fisher Scientific UK Ltd,99898226,1,Inventory
BEIS,UKRI - MRC,17/02/2023,Inventory,Unspecified,Fisher Scientific UK Ltd,99898226,33.7,Inventory
BEIS,UKRI - MRC,17/02/2023,Inventory,Unspecified,Fisher Scientific UK Ltd,99898226,0.2,Inventory
BEIS,UKRI - MRC,17/02/2023,Inventory,Unspecified,Fisher Scientific UK Ltd,99898226,2.4,Inventory
BEIS,UKRI - MRC,17/02/2023,Inventory,Unspecified,Fisher Scientific UK Ltd,99898226,8.98,Inventory
BEIS,UKRI - MRC,17/02/2023,Inventory AP Accrual,Unspecified,Fisher Scientific UK Ltd,99898226,168.52,Inventory AP Accrual
BEIS,UKRI - MRC,17/02/2023,Inventory AP Accrual,Unspecified,Fisher Scientific UK Ltd,99898226,12,Inventory AP Accrual
BEIS,UKRI - MRC,17/02/2023,Inventory AP Accrual,Unspecified,Fisher Scientific UK Ltd,99898226,44.88,Inventory AP Accrual
BEIS,UKRI - MRC,17/02/2023,Maintenance of Research & Scientific Equipment,Unspecified,RS Components,99898229,37.8,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,17/02/2023,Mechanical & Electrical Maintenance,Unspecified,RS Components,99898229,29.95,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,17/02/2023,Mechanical & Electrical Maintenance,Unspecified,RS Components,99898229,39.55,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,17/02/2023,Mechanical & Electrical Maintenance,Unspecified,RS Components,99898229,554.57,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,17/02/2023,Mechanical & Electrical Maintenance,Unspecified,RS Components,99898229,40.38,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,17/02/2023,Purchase of non capital equipment,Unspecified,RS Components,99898229,149.41,Purchase of non capital equipment
BEIS,UKRI - MRC,17/02/2023,Security Services,Unspecified,RS Components,99898229,431.04,Security Services
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Cambridge Bioscience,99898234,154.2,Chemicals
BEIS,UKRI - MRC,17/02/2023,Research Consumables,Unspecified,Fisher Scientific UK Ltd,99898236,351.6,Research Consumables
BEIS,UKRI - MRC,17/02/2023,Mechanical & Electrical Maintenance,Unspecified,RS Components,99898237,203.58,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,17/02/2023,Mechanical & Electrical Maintenance,Unspecified,RS Components,99898237,76.8,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,17/02/2023,Mechanical & Electrical Maintenance,Unspecified,RS Components,99898237,700.96,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,17/02/2023,Cleaning & Sterilisation,Unspecified,VWR International Ltd,99898249,141.6,Cleaning & Sterilisation
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,VWR International Ltd,99898251,233.57,Chemicals
BEIS,UKRI - MRC,17/02/2023,Research Consumables,Unspecified,Life Technologies Ltd,99898253,276.7,Research Consumables
BEIS,UKRI - MRC,17/02/2023,Computing Consumables,Unspecified,RS Components,99898254,5.88,Computing Consumables
BEIS,UKRI - MRC,17/02/2023,Mechanical & Electrical Maintenance,Unspecified,RS Components,99898254,22.36,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,17/02/2023,Mechanical & Electrical Maintenance,Unspecified,RS Components,99898254,18.38,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,17/02/2023,Mechanical & Electrical Maintenance,Unspecified,RS Components,99898254,70.13,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,17/02/2023,Purchase of non capital equipment,Unspecified,RS Components,99898254,2.45,Purchase of non capital equipment
BEIS,UKRI - MRC,17/02/2023,Printing & Stationery,Unspecified,VWR International Ltd,99898256,14.59,Printing & Stationery
BEIS,UKRI - MRC,17/02/2023,Printing & Stationery,Unspecified,VWR International Ltd,99898256,14.58,Printing & Stationery
BEIS,UKRI - MRC,17/02/2023,Research Consumables,Unspecified,VWR International Ltd,99898257,109.01,Research Consumables
BEIS,UKRI - MRC,17/02/2023,Computing Consumables,Unspecified,VWR International Ltd,99898258,132.55,Computing Consumables
BEIS,UKRI - MRC,17/02/2023,Inventory,Unspecified,Merck Life Science UK Ltd,99898260,54.22,Inventory
BEIS,UKRI - MRC,17/02/2023,Inventory AP Accrual,Unspecified,Merck Life Science UK Ltd,99898260,271.12,Inventory AP Accrual
BEIS,UKRI - MRC,17/02/2023,University Fees,Unspecified,Pembroke College (Cambs),99898286,33972,University Fees
BEIS,UKRI - MRC,17/02/2023,Mechanical & Electrical Maintenance,Unspecified,RS Components,99898290,55.2,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,17/02/2023,Research Consumables,Unspecified,BOC Ltd,99898298,-35.1,Research Consumables
BEIS,UKRI - MRC,17/02/2023,Research Consumables,Unspecified,BOC Ltd,99898298,-29.88,Research Consumables
BEIS,UKRI - MRC,17/02/2023,Research Consumables,Unspecified,BOC Ltd,99898298,-22.1,Research Consumables
BEIS,UKRI - MRC,17/02/2023,Research & Scientific Equipment,Unspecified,Thames Restek Uk Ltd,99898299,162.38,Research & Scientific Equipment
BEIS,UKRI - MRC,17/02/2023,Research & Scientific Equipment,Unspecified,Thames Restek Uk Ltd,99898299,84.18,Research & Scientific Equipment
BEIS,UKRI - MRC,17/02/2023,Research Consumables,Unspecified,BOC Ltd,99898300,-7.34,Research Consumables
BEIS,UKRI - MRC,17/02/2023,Purchase of non capital equipment,Unspecified,RS Components,99898302,47.74,Purchase of non capital equipment
BEIS,UKRI - MRC,17/02/2023,Purchase of non capital equipment,Unspecified,RS Components,99898302,43.1,Purchase of non capital equipment
BEIS,UKRI - MRC,17/02/2023,Purchase of non capital equipment,Unspecified,RS Components,99898302,15.37,Purchase of non capital equipment
BEIS,UKRI - MRC,17/02/2023,Computer Software Licences,Unspecified,MRI Software EMEA Ltd,99898304,7692.95,Computer Software Licences
BEIS,UKRI - MRC,17/02/2023,Purchase of non capital equipment,Unspecified,RS Components,99898336,26,Purchase of non capital equipment
BEIS,UKRI - MRC,17/02/2023,T&S UK - Public Transport,Unspecified,Oak Tree Cars Ltd,99898337,96.6,T&S UK - Public Transport
BEIS,UKRI - MRC,17/02/2023,Research & Scientific Equipment,Unspecified,RS Components,99898338,26.7,Research & Scientific Equipment
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Abcam Plc,99898342,420,Chemicals
BEIS,UKRI - MRC,17/02/2023,T&S UK - Public Transport,Unspecified,Oak Tree Cars Ltd,99898357,229.8,T&S UK - Public Transport
BEIS,UKRI - MRC,17/02/2023,T&S UK - Public Transport,Unspecified,Oak Tree Cars Ltd,99898358,160.38,T&S UK - Public Transport
BEIS,UKRI - MRC,17/02/2023,Marketing & PR,Unspecified,Wubbleyou Ltd,99898387,2347.26,Marketing & PR
BEIS,UKRI - MRC,17/02/2023,Unspecified,Unspecified,Unspecified,99898482,280,Legal & Professional Services
BEIS,UKRI - MRC,17/02/2023,Protective Clothing,Unspecified,VWR International Ltd,99898488,234,Protective Clothing
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,VWR International Ltd,99898497,295.9,Chemicals
BEIS,UKRI - MRC,17/02/2023,General Building Maintenance,Unspecified,BES Ltd,99898507,96.69,General Building Maintenance
BEIS,UKRI - MRC,17/02/2023,General Building Maintenance,Unspecified,BES Ltd,99898507,30.48,General Building Maintenance
BEIS,UKRI - MRC,17/02/2023,General Building Maintenance,Unspecified,BES Ltd,99898507,27.36,General Building Maintenance
BEIS,UKRI - MRC,17/02/2023,General Building Maintenance,Unspecified,BES Ltd,99898507,26.64,General Building Maintenance
BEIS,UKRI - MRC,17/02/2023,Unspecified,Unspecified,GENEWIZ UK Ltd,99898529,21.24,Biomedical services and licence fees
BEIS,UKRI - MRC,17/02/2023,Recruitment Costs,Unspecified,FindA University Ltd,99898530,72,Recruitment Costs
BEIS,UKRI - MRC,17/02/2023,Fees (Including College Members),Unspecified,Unspecified,99898539,300,Fees (Including College Members)
BEIS,UKRI - MRC,17/02/2023,Non-staff travel and subsistance,Unspecified,Unspecified,99898540,32.98,Non-staff travel and subsistance
BEIS,UKRI - MRC,17/02/2023,Non-staff travel and subsistance,Unspecified,Unspecified,99898541,50.29,Non-staff travel and subsistance
BEIS,UKRI - MRC,17/02/2023,Non-staff travel and subsistance,Unspecified,Unspecified,99898542,92.7,Non-staff travel and subsistance
BEIS,UKRI - MRC,17/02/2023,Non-staff travel and subsistance,Unspecified,Unspecified,99898543,2371,Non-staff travel and subsistance
BEIS,UKRI - MRC,17/02/2023,Non-staff travel and subsistance,Unspecified,Unspecified,99898544,190.2,Non-staff travel and subsistance
BEIS,UKRI - MRC,17/02/2023,Non-staff travel and subsistance,Unspecified,Unspecified,99898545,195.47,Non-staff travel and subsistance
BEIS,UKRI - MRC,17/02/2023,Non-staff travel and subsistance,Unspecified,Unspecified,99898546,180.13,Non-staff travel and subsistance
BEIS,UKRI - MRC,17/02/2023,Recruitment Costs,Unspecified,FindA University Ltd,99898547,72,Recruitment Costs
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Cell Signaling Technology Europe BV,99898586,286.2,Chemicals
BEIS,UKRI - MRC,17/02/2023,Research Consumables,Unspecified,Datesand Ltd,99898589,1007.49,Research Consumables
BEIS,UKRI - MRC,17/02/2023,Safety Materials & Equipment,Unspecified,Datesand Ltd,99898589,71.8,Safety Materials & Equipment
BEIS,UKRI - MRC,17/02/2023,Meetings & Catering,Unspecified,Compass Contract Services (UK) Ltd,99898590,58.68,Meetings & Catering
BEIS,UKRI - MRC,17/02/2023,Meetings & Catering,Unspecified,Compass Contract Services (UK) Ltd,99898594,99.42,Meetings & Catering
BEIS,UKRI - MRC,17/02/2023,Postage & Courier Services,Unspecified,Datesand Ltd,99898601,100.8,Postage & Courier Services
BEIS,UKRI - MRC,17/02/2023,Research Consumables,Unspecified,Datesand Ltd,99898601,1483.39,Research Consumables
BEIS,UKRI - MRC,17/02/2023,Books Professional Journals & Guides,Unspecified,Oxford University Press,99898605,2410.8,Books Professional Journals & Guides
BEIS,UKRI - MRC,17/02/2023,Inventory,Unspecified,Starlab (UK) Limited,99898611,82,Inventory
BEIS,UKRI - MRC,17/02/2023,Inventory AP Accrual,Unspecified,Starlab (UK) Limited,99898611,410,Inventory AP Accrual
BEIS,UKRI - MRC,17/02/2023,Inventory,Unspecified,Fisher Scientific UK Ltd,99898620,2.2,Inventory
BEIS,UKRI - MRC,17/02/2023,Inventory AP Accrual,Unspecified,Fisher Scientific UK Ltd,99898620,11,Inventory AP Accrual
BEIS,UKRI - MRC,17/02/2023,Inventory,Unspecified,Fisher Scientific UK Ltd,99898622,14.81,Inventory
BEIS,UKRI - MRC,17/02/2023,Inventory,Unspecified,Fisher Scientific UK Ltd,99898622,61.13,Inventory
BEIS,UKRI - MRC,17/02/2023,Inventory AP Accrual,Unspecified,Fisher Scientific UK Ltd,99898622,74.04,Inventory AP Accrual
BEIS,UKRI - MRC,17/02/2023,Inventory AP Accrual,Unspecified,Fisher Scientific UK Ltd,99898622,305.64,Inventory AP Accrual
BEIS,UKRI - MRC,17/02/2023,Corporate Events,Unspecified,Calder Conference Ltd,99898635,8499.6,Corporate Events
BEIS,UKRI - MRC,17/02/2023,Corporate Events,Unspecified,Calder Conference Ltd,99898636,2487.92,Corporate Events
BEIS,UKRI - MRC,17/02/2023,Research Consumables,Unspecified,Life Technologies Ltd,99898638,369.41,Research Consumables
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Life Technologies Ltd,99898640,928.8,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,Life Technologies Ltd,99898640,619.2,Chemicals
BEIS,UKRI - MRC,17/02/2023,Chemicals,Unspecified,VWR International Ltd,99898641,108.22,Chemicals
BEIS,UKRI - MRC,17/02/2023,Catering Contracts,Unspecified,VWR International Ltd,99898642,17,Catering Contracts
BEIS,UKRI - MRC,17/02/2023,Research Consumables,Unspecified,VWR International Ltd,99898643,1815.84,Research Consumables
BEIS,UKRI - MRC,17/02/2023,T&S UK - Mileage,Unspecified,Unspecified,99898649,22.5,T&S UK - Mileage
BEIS,UKRI - MRC,17/02/2023,T&S UK - Other Charges,Unspecified,Unspecified,99898650,32.8,T&S UK - Other Charges
BEIS,UKRI - MRC,17/02/2023,T&S UK - Subsistence,Unspecified,Unspecified,99898651,25,T&S UK - Subsistence
BEIS,UKRI - MRC,17/02/2023,T&S UK - Subsistence,Unspecified,Unspecified,99898652,275.62,T&S UK - Subsistence
BEIS,UKRI - MRC,17/02/2023,T&S UK - Subsistence,Unspecified,Unspecified,99898652,44.88,T&S UK - Subsistence
BEIS,UKRI - MRC,17/02/2023,T&S UK - Mileage,Unspecified,Unspecified,99898653,253,T&S UK - Mileage
BEIS,UKRI - MRC,17/02/2023,T&S UK - Public Transport,Unspecified,Unspecified,99898654,39.99,T&S UK - Public Transport
BEIS,UKRI - MRC,17/02/2023,Books Professional Journals & Guides,Unspecified,F1000 Research Ltd,99898673,2339.14,Books Professional Journals & Guides
BEIS,UKRI - MRC,17/02/2023,Research & Scientific Equipment,Unspecified,Santa Cruz Biotechnology Inc,99899403,235.8,Research & Scientific Equipment
BEIS,UKRI - MRC,17/02/2023,Unspecified,Unspecified,Capita Pension Solutions Ltd,99899410,-493.71,Legal & Professional Services
BEIS,UKRI - MRC,17/02/2023,Unspecified,Unspecified,Capita Pension Solutions Ltd,99899410,2962.25,Legal & Professional Services
BEIS,UKRI - MRC,17/02/2023,Research Consumables,Unspecified,Sarstedt Ltd,99899413,60,Research Consumables
BEIS,UKRI - MRC,17/02/2023,Research Consumables,Unspecified,Appleton Woods Ltd,99899494,9.67,Research Consumables
BEIS,UKRI - MRC,20/02/2023,Safety Materials & Equipment,Unspecified,Arco Limited,99819302,20.81,Safety Materials & Equipment
BEIS,UKRI - MRC,20/02/2023,Safety Materials & Equipment,Unspecified,Arco Limited,99819302,104.07,Safety Materials & Equipment
BEIS,UKRI - MRC,20/02/2023,Computing Consumables,Unspecified,XMA Ltd,99831467,4.03,Computing Consumables
BEIS,UKRI - MRC,20/02/2023,Printing & Stationery,Unspecified,RS Components,99841023,5.09,Printing & Stationery
BEIS,UKRI - MRC,20/02/2023,Printing & Stationery,Unspecified,RS Components,99841023,0.04,Printing & Stationery
BEIS,UKRI - MRC,20/02/2023,Printing & Stationery,Unspecified,RS Components,99841023,0.01,Printing & Stationery
BEIS,UKRI - MRC,20/02/2023,Chemicals,Unspecified,Designer BioScience Ltd,99860160,-73.3,Chemicals
BEIS,UKRI - MRC,20/02/2023,Chemicals,Unspecified,Designer BioScience Ltd,99860160,439.82,Chemicals
BEIS,UKRI - MRC,20/02/2023,Computer Hardware,Unspecified,ACS Systems UK Ltd t/a ACS Office Solutions,99866699,1058.17,Computer Hardware
BEIS,UKRI - MRC,20/02/2023,Computer Hardware,Unspecified,2bm Ltd,99867263,5090.28,Computer Hardware
BEIS,UKRI - MRC,20/02/2023,Recruitment Costs,Unspecified,Onefix Recruitment Ltd,99867266,810,Recruitment Costs
BEIS,UKRI - MRC,20/02/2023,Research Consumables,Unspecified,Merck Life Science UK Ltd,99876752,145.52,Research Consumables
BEIS,UKRI - MRC,20/02/2023,Postage & Courier Services,Unspecified,RS Components,99881444,40.79,Postage & Courier Services
BEIS,UKRI - MRC,20/02/2023,Safety Materials & Equipment,Unspecified,RS Components,99881444,62.18,Safety Materials & Equipment
BEIS,UKRI - MRC,20/02/2023,Safety Materials & Equipment,Unspecified,RS Components,99881444,112.77,Safety Materials & Equipment
BEIS,UKRI - MRC,20/02/2023,Safety Materials & Equipment,Unspecified,RS Components,99881444,17.04,Safety Materials & Equipment
BEIS,UKRI - MRC,20/02/2023,Safety Materials & Equipment,Unspecified,RS Components,99881444,21.12,Safety Materials & Equipment
BEIS,UKRI - MRC,20/02/2023,Safety Materials & Equipment,Unspecified,RS Components,99881444,36.92,Safety Materials & Equipment
BEIS,UKRI - MRC,20/02/2023,Safety Materials & Equipment,Unspecified,RS Components,99881444,26.89,Safety Materials & Equipment
BEIS,UKRI - MRC,20/02/2023,Safety Materials & Equipment,Unspecified,RS Components,99881444,29.63,Safety Materials & Equipment
BEIS,UKRI - MRC,20/02/2023,Safety Materials & Equipment,Unspecified,RS Components,99881444,47.57,Safety Materials & Equipment
BEIS,UKRI - MRC,20/02/2023,Safety Materials & Equipment,Unspecified,RS Components,99881444,91.99,Safety Materials & Equipment
BEIS,UKRI - MRC,20/02/2023,Research Consumables,Unspecified,RS Components,99883845,14.04,Research Consumables
BEIS,UKRI - MRC,20/02/2023,Research Consumables,Unspecified,RS Components,99883845,219.89,Research Consumables
BEIS,UKRI - MRC,20/02/2023,Gas,Unspecified,British Gas Trading Ltd,99884305,-19.99,Gas
BEIS,UKRI - MRC,20/02/2023,Gas,Unspecified,British Gas Trading Ltd,99884305,159.89,Gas
BEIS,UKRI - MRC,20/02/2023,Unspecified,Unspecified,Probrand Ltd,99886244,668.62,Data Storage & Recovery
BEIS,UKRI - MRC,20/02/2023,Postage & Courier Services,Unspecified,Probrand Ltd,99886244,2.4,Postage & Courier Services
BEIS,UKRI - MRC,20/02/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99888546,224.2,Chemicals
BEIS,UKRI - MRC,20/02/2023,Postage & Courier Services,Unspecified,Integrated DNA Technologies UK Ltd,99888546,54,Postage & Courier Services
BEIS,UKRI - MRC,20/02/2023,Postage & Courier Services,Unspecified,Gilson Scientific Ltd,99888962,41.82,Postage & Courier Services
BEIS,UKRI - MRC,20/02/2023,Research Consumables,Unspecified,Gilson Scientific Ltd,99888962,102.18,Research Consumables
BEIS,UKRI - MRC,20/02/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99889612,71.82,Chemicals
BEIS,UKRI - MRC,20/02/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99889612,111.72,Chemicals
BEIS,UKRI - MRC,20/02/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99889612,141.36,Chemicals
BEIS,UKRI - MRC,20/02/2023,Postage & Courier Services,Unspecified,Integrated DNA Technologies UK Ltd,99889612,54,Postage & Courier Services
BEIS,UKRI - MRC,20/02/2023,Chemicals,Unspecified,Hartmann Analytic Gmbh,99889775,126.6,Chemicals
BEIS,UKRI - MRC,20/02/2023,Postage & Courier Services,Unspecified,Hartmann Analytic Gmbh,99889775,-5.4,Postage & Courier Services
BEIS,UKRI - MRC,20/02/2023,Postage & Courier Services,Unspecified,Hartmann Analytic Gmbh,99889775,32.4,Postage & Courier Services
BEIS,UKRI - MRC,20/02/2023,Postage & Courier Services,Unspecified,Hartmann Analytic Gmbh,99889775,-13,Postage & Courier Services
BEIS,UKRI - MRC,20/02/2023,Postage & Courier Services,Unspecified,Hartmann Analytic Gmbh,99889775,78,Postage & Courier Services
BEIS,UKRI - MRC,20/02/2023,Mechanical & Electrical Maintenance,Unspecified,Rapid Electronics Ltd,99889822,26.16,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,20/02/2023,Research Consumables,Unspecified,Life Technologies Ltd,99890291,98.02,Research Consumables
BEIS,UKRI - MRC,20/02/2023,Research Consumables,Unspecified,Life Technologies Ltd,99890291,380.4,Research Consumables
BEIS,UKRI - MRC,20/02/2023,Research & Scientific Equipment,Unspecified,Thistle Scientific Ltd,99891331,289,Research & Scientific Equipment
BEIS,UKRI - MRC,20/02/2023,Research & Scientific Equipment,Unspecified,Thistle Scientific Ltd,99891331,268.78,Research & Scientific Equipment
BEIS,UKRI - MRC,20/02/2023,Postage & Courier Services,Unspecified,Unspecified,99892289,-13.85,Postage & Courier Services
BEIS,UKRI - MRC,20/02/2023,Postage & Courier Services,Unspecified,Unspecified,99892289,83.11,Postage & Courier Services
BEIS,UKRI - MRC,20/02/2023,Postage & Courier Services,Unspecified,Kurt J Lesker Company Ltd,99892849,21,Postage & Courier Services
BEIS,UKRI - MRC,20/02/2023,Purchase of non capital equipment,Unspecified,Kurt J Lesker Company Ltd,99892849,70.38,Purchase of non capital equipment
BEIS,UKRI - MRC,20/02/2023,Mechanical & Electrical Maintenance,Unspecified,Rapid Electronics Ltd,99893150,170.04,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,20/02/2023,Postage & Courier Services,Unspecified,Unspecified,99893776,-19.86,Postage & Courier Services
BEIS,UKRI - MRC,20/02/2023,Postage & Courier Services,Unspecified,Unspecified,99893776,386.57,Postage & Courier Services
BEIS,UKRI - MRC,20/02/2023,Electricity,Unspecified,EDF Energy,99893873,54286.32,Electricity
BEIS,UKRI - MRC,20/02/2023,Grant - Special Contributions,Unspecified,University College London,99893888,1061250,Grant - Special Contributions
BEIS,UKRI - MRC,20/02/2023,Mechanical & Electrical Maintenance,Unspecified,Jonsons Ltd,99894701,907.5,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,20/02/2023,Mechanical & Electrical Maintenance,Unspecified,Jonsons Ltd,99894701,667.5,Mechanical & Electrical Maintenance
