﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Hertfordshire,99159632,387170.69,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Huddersfield,99159633,522378.92,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Hull,99159634,714719.59,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Imperial College Science Tech & Med,99159635,8426094.39,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Institute of Cancer Research,99159636,1443023.63,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Keele University,99159637,662659.28,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Kent,99159638,1400881.78,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),King's College London,99159639,6668813,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Kingston University,99159640,325871.66,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Lancaster University,99159641,1992755.53,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Leeds,99159642,4193081.45,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Leeds Beckett University,99159643,247365.04,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Leeds Trinity University,99159644,11373.32,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Leicester,99159645,1838685.03,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Lincoln,99159646,360082,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Liverpool,99159647,2838891.42,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Liverpool Hope University,99159648,94165.55,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Liverpool John Moores University,99159649,545992.5,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Liverpool School of Tropical Medicine,99159650,699745.79,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University College London,99159651,13795803.09,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of London,99159652,814.39,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),London Business School,99159653,305795.49,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),London Metropolitan University,99159654,110899.28,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),London School of Economics and Political Science,99159655,1746177.56,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),London School of Hygiene & Tropical Medicine,99159656,1855604.43,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),London South Bank University,99159657,181811.13,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Loughborough University,99159658,1683549.6,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),The University of Manchester,99159659,6757915.63,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Manchester Metropolitan University,99159660,628892.83,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Middlesex University,99159661,422900.95,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Newcastle University,99159662,3276433.89,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Newman University,99159663,16848.85,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Northampton Enterprises Ltd,99159664,64585.71,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Northumbria University,99159665,660825.19,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Norwich University of the Arts,99159666,12513.26,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,Rose Bruford College of Theatre and Performance,99159667,1915.32,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,Royal Academy of Music,99159668,8740.38,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,Royal Agricultural University,99159669,1610.07,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,The Royal Central School of Speech and Drama,99159670,18639.72,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,Royal College of Art,99159671,58362.48,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,Royal College of Music,99159672,12283.59,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,Royal Holloway & Bedford New C,99159673,340679.46,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,Royal Northern College of Music,99159674,9139.68,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,Royal Veterinary College,99159675,122411.85,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,University of Salford,99159676,105159.12,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,University of Sheffield,99159677,1108528.41,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,Sheffield Hallam University,99159678,127217.31,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,Solent University Ltd,99159679,4664.55,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,University of Southampton,99159680,1183677,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,University of St Mark & St John,99159681,129.69,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,St Marys University,99159682,13493.37,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,St George's University of London,99159683,61178.37,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,Staffordshire University,99159684,22489.5,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,University of Suffolk Ltd,99159685,236.61,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,University of Sunderland,99159686,35817.87,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,University of Surrey,99159687,418646.91,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,University of Sussex,99159688,372929.7,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,Teesside University,99159689,40731.24,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,Trinity Laban Conservatoire of Music and Dance,99159690,6858.72,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,University of Warwick,99159691,985618.92,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,University of West London,99159692,9857.1,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,University of the West of England,99159693,148323.78,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,University of Westminster,99159694,120643.71,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,University of Winchester,99159695,21115.38,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,University of Wolverhampton,99159696,53393.34,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,University of Worcester,99159697,24938.1,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,Writtle College,99159698,1203.84,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,University of York,99159699,588074.52,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE - SPF,York St John University,99159700,16243.59,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),AECC University College,99159701,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Anglia Ruskin University,99159702,150000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Arts University Bournemouth,99159703,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of the Arts London,99159704,100000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Aston University,99159705,150000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Bath,99159706,350000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Bath Spa University,99159707,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Bedfordshire,99159708,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Birkbeck College,99159709,150000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Birmingham,99159710,850000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Birmingham City University,99159711,150000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),"Bishop Grosseteste University College, Lincoln",99159712,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Bolton,99159713,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Bournemouth University,99159714,150000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Bradford,99159715,100000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Brighton,99159716,150000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Bristol,99159717,750000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Brunel University London,99159718,200000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Buckinghamshire New University (Bucks New University),99159719,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Cambridge,99159720,1000000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Canterbury Christ Church University,99159721,150000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Central Lancashire,99159722,150000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Chester,99159723,100000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Chichester,99159724,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),"City, University of London",99159725,150000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Courtauld Institute of Art,99159726,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Coventry University,99159727,150000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Cranfield University,99159728,200000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University for the Creative Arts,99159729,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Cumbria,99159730,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),De Montfort University,99159731,150000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Derby,99159732,100000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Durham,99159733,450000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of East Anglia,99159734,350000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Sheffield,99159735,750000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Sheffield Hallam University,99159736,150000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Solent University Ltd,99159737,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Southampton,99159738,650000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of St Mark & St John,99159739,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),St Marys University,99159740,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),St George's University of London,99159741,100000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Staffordshire University,99159742,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Suffolk Ltd,99159743,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Sunderland,99159744,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Surrey,99159745,300000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Sussex,99159746,300000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Teesside University,99159747,100000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Trinity Laban Conservatoire of Music and Dance,99159748,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Warwick,99159749,600000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of West London,99159750,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of the West of England,99159751,150000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Westminster,99159752,150000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Winchester,99159753,100000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Wolverhampton,99159754,100000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Worcester,99159755,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of York,99159756,450000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),York St John University,99159757,50000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),AECC University College,99159758,5000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Anglia Ruskin University,99159759,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Arts University Bournemouth,99159760,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of the Arts London,99159761,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Aston University,99159762,31412,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Bath,99159763,89754,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Bath Spa University,99159764,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Bedfordshire,99159765,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Birkbeck College,99159766,48618,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Birmingham,99159767,150000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Birmingham City University,99159768,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),"Bishop Grosseteste University College, Lincoln",99159769,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Bolton,99159770,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Bournemouth University,99159771,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Bradford,99159772,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Brighton,99159773,24257,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Bristol,99159774,150000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Brunel University London,99159775,57025,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Buckinghamshire New University (Bucks New University),99159776,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Cambridge,99159777,150000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Canterbury Christ Church University,99159778,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Central Lancashire,99159779,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Chester,99159780,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Chichester,99159781,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),"City, University of London",99159782,51696,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Courtauld Institute of Art,99159783,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Coventry University,99159784,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Cranfield University,99159785,49277,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University for the Creative Arts,99159786,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Cumbria,99159787,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),De Montfort University,99159788,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Derby,99159789,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Durham,99159790,123169,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of East Anglia,99159791,86989,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of East London,99159792,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Edge Hill University College,99159793,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Essex,99159794,44452,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Exeter,99159795,125807,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Falmouth University,99159796,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Gloucestershire,99159797,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Goldsmiths College University of London,99159798,29559,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Greenwich,99159799,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Guildhall School of Music & Drama,99159800,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),Harper Adams University College,99159801,20000,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Hertfordshire,99159802,20062,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Huddersfield,99159803,27068,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- Quality Research (QR),University of Hull,99159804,37035,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,Anglia Ruskin University,99159805,385579.15,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,University of the Arts London,99159806,554564.49,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,Aston University,99159807,242479.97,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,University of Bath,99159808,227840.49,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,University of Bedfordshire,99159809,93246.32,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,University of Birmingham,99159810,649771.25,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,Birmingham City University,99159811,162344.09,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,Bournemouth University,99159812,86013.55,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,University of Bradford,99159813,85380.08,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,University of Brighton,99159814,167210.93,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,University of Bristol,99159815,649149.32,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,Brunel University London,99159816,175276.1,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,Buckinghamshire New University (Bucks New University),99159817,34475.36,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,University of Cambridge,99159818,649771.25,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,Canterbury Christ Church University,99159819,85628.99,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,University of Central Lancashire,99159820,359997.04,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,University of Chester,99159821,159813.58,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,University of Chichester,99159822,39535.7,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,"City, University of London",99159823,255939.67,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,The Conservatoire for Dance and Drama,99159824,74460.66,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,Coventry University,99159825,351001.81,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,Cranfield University,99159826,618306.98,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,De Montfort University,99159827,128947.61,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,University of Derby,99159828,180960.95,Research Grant Expenditure
BEIS,UKRI - Research England,19/01/2022,Research Grant Expenditure,RE- HEIF,University of Durham,99159829,402552.23,Research Grant Expenditure
