﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - UKRI,10/08/2022,Staff Training,UKRI - Research Funding Support,Wise Owl Business Solutions Ltd,99782751,954.00,Staff Training,,,
BEIS,UKRI - UKRI,10/08/2022,T&S UK - Subsistence,UKRI - Executive Group,Unspecified,99782855,25.00,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,10/08/2022,T&S UK - Parking Tolls Congestion Charges,UKRI Strategic HR Business Partners,Unspecified,99782858,7.10,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - UKRI,10/08/2022,T&S UK - Subsistence,UKRI Strategic HR Business Partners,Unspecified,99782858,13.17,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,10/08/2022,T&S UK - Vehicle Hire,UKRI Strategic HR Business Partners,Unspecified,99782858,63.61,T&S UK - Vehicle Hire,,,
BEIS,UKRI - UKRI,10/08/2022,T&S UK - Public Transport,"UKRI People, Policies and Management",Unspecified,99782859,57.39,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,10/08/2022,T&S UK - Parking Tolls Congestion Charges,UKRI Strategic HR Business Partners,Unspecified,99782860,7.10,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - UKRI,10/08/2022,T&S UK - Subsistence,UKRI Strategic HR Business Partners,Unspecified,99782860,2.50,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,10/08/2022,Health & Safety (inc. Medicals & Opticians),UKRI - BEIS ODA,Unspecified,99782861,100.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - UKRI,11/08/2022,Cleaning Services,UKRI - Estates,NESTA,99489713,12597.78,Cleaning Services,,,
BEIS,UKRI - UKRI,11/08/2022,General Building Maintenance,UKRI - Estates,NESTA,99489713,80.16,General Building Maintenance,,,
BEIS,UKRI - UKRI,11/08/2022,Hardware/Software Maintenance,UKRI - JRS,Eprod Software B.V,99772424,730.92,Hardware/Software Maintenance,,,
BEIS,UKRI - UKRI,11/08/2022,T&S UK - Other Charges,UKRI - Digital Data and Technology BAU Costs,Unspecified,99776212,365.98,T&S UK - Other Charges,,,
BEIS,UKRI - UKRI,11/08/2022,T&S UK - Subsistence,UKRI - Digital Data and Technology BAU Costs,Unspecified,99776212,19.50,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,11/08/2022,T&S UK - Subsistence,UKRI - Digital Data and Technology BAU Costs,Unspecified,99776212,4.75,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,11/08/2022,Telecoms - Non Capital Hardware Costs,UKRI - Digital Data and Technology BAU Costs,Telefonica UK Ltd (O2),99776507,58.80,Telecoms - Non Capital Hardware Costs,,,
BEIS,UKRI - UKRI,11/08/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,LA International Computer Consultants Ltd,99776657,2394.72,Contract Staff,,,
BEIS,UKRI - UKRI,11/08/2022,Health & Safety (inc. Medicals & Opticians),"UKRI People, Policies and Management",BMI Healthcare Limited,99776748,333.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - UKRI,11/08/2022,Unspecified,UKRI - Digital Data and Technology BAU Costs,Alexander Mann Solutions Ltd,99777060,3780.36,Contract Staff,,,
BEIS,UKRI - EPSRC,11/08/2022,T&S UK - Subsistence,Commercialisation OpEx,Unspecified,99777169,23.38,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,11/08/2022,Safety Materials & Equipment,UKRI - Estates,Premier Farnell UK Ltd T/A Farnell Onecall,99777373,6.58,Safety Materials & Equipment,,,
BEIS,UKRI - UKRI,11/08/2022,Safety Materials & Equipment,UKRI - Estates,Premier Farnell UK Ltd T/A Farnell Onecall,99777373,2.59,Safety Materials & Equipment,,,
BEIS,UKRI - UKRI,11/08/2022,Telecoms - Non Capital Hardware Costs,UKRI - Digital Data and Technology Recharges,Telefonica UK Ltd (O2),99778039,20.40,Telecoms - Non Capital Hardware Costs,,,
BEIS,UKRI - EPSRC,11/08/2022,Corporate Events,Directors and Deputy Directors,Calder Conference Ltd,99779081,1971.00,Corporate Events,,,
BEIS,UKRI - UKRI,11/08/2022,T&S UK - Public Transport,UKRI - Executive Group,Unspecified,99779648,14.71,T&S UK - Public Transport,,,
BEIS,UKRI - UKRI,11/08/2022,T&S UK - Subsistence,UKRI - Executive Group,Unspecified,99779648,3.30,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,11/08/2022,T&S UK - Subsistence,UKRI - Executive Group,Unspecified,99779648,37.00,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,11/08/2022,T&S UK - Subsistence,UKRI - Executive Group,Unspecified,99779648,5.80,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,11/08/2022,Unspecified,UKRI - Digital Data and Technology BAU Costs,Alexander Mann Solutions Ltd,99779927,3780.36,Contract Staff,,,
BEIS,UKRI - UKRI,11/08/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,99779937,3695.58,Contract Staff,,,
BEIS,UKRI - UKRI,11/08/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,LA International Computer Consultants Ltd,99780115,2993.40,Contract Staff,,,
BEIS,UKRI - UKRI,11/08/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,LA International Computer Consultants Ltd,99780119,3593.40,Contract Staff,,,
BEIS,UKRI - UKRI,11/08/2022,Recruitment Costs,UKRI People and Organisation Development,Onefix Recruitment Ltd,99780299,3900.00,Recruitment Costs,,,
BEIS,UKRI - UKRI,11/08/2022,Printing & Stationery,UKRI - JBOS,Banner Group Ltd,99780551,27.22,Printing & Stationery,,,
BEIS,UKRI - EPSRC,11/08/2022,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,99780699,47033.32,Nursery Deductions,,,
BEIS,UKRI - UKRI,11/08/2022,Computer Software,UKRI - Digital Data and Technology BAU Costs,Smartsurvey Ltd,99780886,1320.00,Computer Software,,,
BEIS,UKRI - UKRI,11/08/2022,Printing & Stationery,UKRI - JBOS,Banner Group Ltd,99781123,1.90,Printing & Stationery,,,
BEIS,UKRI - UKRI,11/08/2022,Printing & Stationery,UKRI - JRS,Colourbyte Europe Ltd,99782349,1.99,Printing & Stationery,,,
BEIS,UKRI - UKRI,11/08/2022,Printing & Stationery,UKRI - JRS,Colourbyte Europe Ltd,99782349,9.95,Printing & Stationery,,,
BEIS,UKRI - UKRI,11/08/2022,Printing & Stationery,UKRI - JRS,Colourbyte Europe Ltd,99782349,260.04,Printing & Stationery,,,
BEIS,UKRI - EPSRC,11/08/2022,Fees (Including College Members),Programme Delivery Healthcare,Unspecified,99782387,160.00,Fees (Including College Members),,,
BEIS,UKRI - UKRI,11/08/2022,Unspecified,UKRI - Estates,Hays Specialist Recruitment Ltd,99782401,389.26,Agency Staff,,,
BEIS,UKRI - UKRI,11/08/2022,Unspecified,UKRI - Estates,Hays Specialist Recruitment Ltd,99782401,2282.06,Agency Staff,,,
BEIS,UKRI - UKRI,11/08/2022,Consumables,UKRI - JRS,Presco UK Ltd,99782471,13.19,Consumables,,,
BEIS,UKRI - UKRI,11/08/2022,Consumables,UKRI - JRS,Presco UK Ltd,99782471,21.77,Consumables,,,
BEIS,UKRI - EPSRC,11/08/2022,T&S UK - Public Transport,AI and Robotics OpEx,Unspecified,99782491,4.50,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,11/08/2022,T&S UK - Public Transport,AI and Robotics OpEx,Unspecified,99782491,40.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,11/08/2022,T&S UK - Subsistence,AI and Robotics OpEx,Unspecified,99782491,23.10,T&S UK - Subsistence,,,
BEIS,UKRI - EPSRC,11/08/2022,T&S UK - Subsistence,AI and Robotics OpEx,Unspecified,99782491,28.20,T&S UK - Subsistence,,,
BEIS,UKRI - EPSRC,11/08/2022,T&S UK - Subsistence,AI and Robotics OpEx,Unspecified,99782491,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - EPSRC,11/08/2022,T&S UK - Accommodation,Digital Security and resilience,Unspecified,99782492,614.01,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,11/08/2022,T&S UK - Flights,Digital Security and resilience,Unspecified,99782492,299.51,T&S UK - Flights,,,
BEIS,UKRI - EPSRC,11/08/2022,T&S UK - Other Charges,Digital Security and resilience,Unspecified,99782492,1.45,T&S UK - Other Charges,,,
BEIS,UKRI - EPSRC,11/08/2022,T&S UK - Public Transport,Digital Security and resilience,Unspecified,99782492,64.10,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,11/08/2022,T&S UK - Public Transport,Digital Security and resilience,Unspecified,99782492,5.10,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,11/08/2022,T&S UK - Subsistence,Digital Security and resilience,Unspecified,99782492,22.75,T&S UK - Subsistence,,,
BEIS,UKRI - EPSRC,11/08/2022,T&S UK - Subsistence,Digital Security and resilience,Unspecified,99782492,32.35,T&S UK - Subsistence,,,
BEIS,UKRI - EPSRC,11/08/2022,T&S UK - Subsistence,AI and Robotics OpEx,Unspecified,99782493,13.65,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,11/08/2022,HR Assignment Default Expense,UKRI - Communications Web and Intranet Service,EDENRED (UK GROUP) LTD,99782755,2730.00,HR Assignment Default Expense,,,
BEIS,UKRI - UKRI,11/08/2022,Corporate Events,UKRI - Management Reporting,A2i Transcription Services Ltd,99782918,1565.00,Corporate Events,,,
BEIS,UKRI - UKRI,11/08/2022,Non-staff travel and subsistance,UKRI - Research Funding Support,Unspecified,99782957,112.30,Non-staff travel and subsistance,,,
BEIS,UKRI - UKRI,11/08/2022,Non-staff travel and subsistance,UKRI - Research Funding Support,Unspecified,99782958,33.79,Non-staff travel and subsistance,,,
BEIS,UKRI - UKRI,11/08/2022,Non-staff travel and subsistance,UKRI - Research Funding Support,Unspecified,99782959,127.25,Non-staff travel and subsistance,,,
BEIS,UKRI - UKRI,11/08/2022,Non-staff travel and subsistance,UKRI - Research Funding Support,Unspecified,99782960,120.67,Non-staff travel and subsistance,,,
BEIS,UKRI - EPSRC,11/08/2022,Fees (Including College Members),Manufacturing and Circular Economy,Unspecified,99782961,160.00,Fees (Including College Members),,,
BEIS,UKRI - EPSRC,11/08/2022,Fees (Including College Members),Business Improvement,Unspecified,99782962,160.00,Fees (Including College Members),,,
BEIS,UKRI - EPSRC,11/08/2022,Fees (Including College Members),Business Improvement,Unspecified,99782963,160.00,Fees (Including College Members),,,
BEIS,UKRI - UKRI,11/08/2022,Conferences & Seminars,UKRI - Communications External Affairs,Brenda Grant and Peter Walker T/A Vista Events,99782984,4540.60,Conferences & Seminars,,,
BEIS,UKRI - UKRI,11/08/2022,Conferences & Seminars,UKRI - Communications External Affairs,Brenda Grant and Peter Walker T/A Vista Events,99782986,4536.52,Conferences & Seminars,,,
BEIS,UKRI - UKRI,11/08/2022,Corporate Events,UKRI - Management Reporting,Ministry Of Design Ltd,99782997,840.00,Corporate Events,,,
BEIS,UKRI - UKRI,11/08/2022,Other Bought In Services,"Governance, Assurance and Operations",KPMG LLP,99783035,30000.00,Other Bought In Services,,,
BEIS,UKRI - UKRI,11/08/2022,Tax Advice,UKRI - Financial Accounting,KPMG LLP,99783040,43726.50,Tax Advice,,,
BEIS,UKRI - EPSRC,12/08/2022,Unspecified,Directors and Deputy Directors,University of Edinburgh,99738162,7349.74,Secondments,,,
BEIS,UKRI - EPSRC,12/08/2022,Unspecified,Directors and Deputy Directors,University of Edinburgh,99738162,272.22,Secondments,,,
BEIS,UKRI - UKRI,12/08/2022,Purchase of non capital equipment,UKRI - Strategy,Abbey Business Interiors Ltd,99753153,422.40,Purchase of non capital equipment,,,
BEIS,UKRI - UKRI,12/08/2022,Meetings & Catering,UKRI - Secretariat,University of Edinburgh,99757466,5935.60,Meetings & Catering,,,
BEIS,UKRI - UKRI,12/08/2022,T&S UK - Subsistence,UKRI - Digital Data and Technology BAU Costs,Unspecified,99775391,25.00,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,12/08/2022,T&S UK - Subsistence,UKRI - Digital Data and Technology BAU Costs,Unspecified,99775391,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - UKRI,12/08/2022,Telecoms - Non Capital Hardware Costs,UKRI - Digital Data and Technology BAU Costs,Telefonica UK Ltd (O2),99776493,412.80,Telecoms - Non Capital Hardware Costs,,,
BEIS,UKRI - UKRI,12/08/2022,Computer Software Licences,UKRI - Digital Data and Technology Recharges,Unspecified,99776821,3299.95,Computer Software Licences,,,
BEIS,UKRI - UKRI,12/08/2022,Telecoms - Non Capital Hardware Costs,UKRI - Digital Data and Technology BAU Costs,Telefonica UK Ltd (O2),99781181,58.80,Telecoms - Non Capital Hardware Costs,,,
BEIS,UKRI - EPSRC,12/08/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99782195,43054.76,PAYE Payable Salaries,,,
BEIS,UKRI - EPSRC,12/08/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99782196,57225.25,NI Payable Salaries,,,
BEIS,UKRI - EPSRC,12/08/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99782197,3306.00,Student Loans,,,
BEIS,UKRI - EPSRC,12/08/2022,Unspecified,EPSRC Corporate Services,HM Revenue & Customs,99782198,1328.00,Apprenticeship Levy,,,
BEIS,UKRI - EPSRC,12/08/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99782317,4633.63,PAYE Payable Salaries,,,
BEIS,UKRI - EPSRC,12/08/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99782318,487.65,NI Payable Salaries,,,
BEIS,UKRI - EPSRC,12/08/2022,Unspecified,EPSRC Corporate Services,HM Revenue & Customs,99782319,75.00,Apprenticeship Levy,,,
BEIS,UKRI - EPSRC,12/08/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99782332,91446.55,PAYE Payable Salaries,,,
BEIS,UKRI - EPSRC,12/08/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99782333,129453.45,NI Payable Salaries,,,
BEIS,UKRI - EPSRC,12/08/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99782334,8352.00,Student Loans,,,
BEIS,UKRI - EPSRC,12/08/2022,Unspecified,EPSRC Corporate Services,HM Revenue & Customs,99782335,3527.00,Apprenticeship Levy,,,
BEIS,UKRI - EPSRC,12/08/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99782597,557861.74,PAYE Payable Salaries,,,
BEIS,UKRI - EPSRC,12/08/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99782598,757696.56,NI Payable Salaries,,,
BEIS,UKRI - EPSRC,12/08/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99782599,24991.00,Student Loans,,,
BEIS,UKRI - EPSRC,12/08/2022,Unspecified,EPSRC Corporate Services,HM Revenue & Customs,99782600,19796.00,Apprenticeship Levy,,,
BEIS,UKRI - UKRI,12/08/2022,General Building Maintenance,UKRI - JBOS,Interior Design And Developments,99782629,2100.00,General Building Maintenance,,,
BEIS,UKRI - UKRI,12/08/2022,Unspecified,UKRI-SHARP,Sanderson Government and Defence Ltd,99782646,14486.86,Contract Staff,,,
BEIS,UKRI - UKRI,12/08/2022,Unspecified,UKRI-SHARP,Sanderson Government and Defence Ltd,99782649,11530.36,Contract Staff,,,
BEIS,UKRI - UKRI,12/08/2022,Unspecified,UKRI-SHARP,Sanderson Government and Defence Ltd,99782656,26250.00,Contract Staff,,,
BEIS,UKRI - UKRI,12/08/2022,Consumables,UKRI - JRS,Creat3d Ltd,99782675,200.40,Consumables,,,
BEIS,UKRI - UKRI,12/08/2022,Consumables,UKRI - JRS,Creat3d Ltd,99782675,117.60,Consumables,,,
BEIS,UKRI - UKRI,12/08/2022,Consumables,UKRI - JRS,Creat3d Ltd,99782675,51.00,Consumables,,,
BEIS,UKRI - Research England,12/08/2022,Unspecified,RE - Research Excellence Framework (REF),Queen Mary University of London,99782683,1500.00,Council & Committee Honoraria,,,
BEIS,UKRI - UKRI,12/08/2022,Consultancy Services,UKRI - HR Corporate Projects,Mike Curtis Reward Solutions Ltd T/A MCR,99782707,13552.50,Consultancy Services,,,
BEIS,UKRI - UKRI,12/08/2022,Unspecified,UKRI - Communications Content,CASS Productions Ltd,99782907,300.00,Legal & Professional Services,,,
BEIS,UKRI - Research England,12/08/2022,Non-staff travel and subsistance,RE - Operations and Private Office,Corporate Travel Management (North) Ltd,99783122,0.80,Non-staff travel and subsistance,,,
BEIS,UKRI - Research England,12/08/2022,Non-staff travel and subsistance,RE - Operations and Private Office,Corporate Travel Management (North) Ltd,99783122,226.15,Non-staff travel and subsistance,,,
BEIS,UKRI - Research England,12/08/2022,Non-staff travel and subsistance,RE - Operations and Private Office,Corporate Travel Management (North) Ltd,99783122,0.16,Non-staff travel and subsistance,,,
BEIS,UKRI - UKRI,12/08/2022,Non-staff travel and subsistance,UKRI - Overseas Office India,Corporate Travel Management (North) Ltd,99783122,2.00,Non-staff travel and subsistance,,,
BEIS,UKRI - UKRI,12/08/2022,Non-staff travel and subsistance,UKRI - Overseas Office India,Corporate Travel Management (North) Ltd,99783122,500.00,Non-staff travel and subsistance,,,
BEIS,UKRI - UKRI,12/08/2022,Non-staff travel and subsistance,UKRI - Overseas Office India,Corporate Travel Management (North) Ltd,99783122,0.40,Non-staff travel and subsistance,,,
BEIS,UKRI - UKRI,12/08/2022,T&S Overseas - Flights,International Policy and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99783122,1.25,T&S Overseas - Flights,,,
BEIS,UKRI - UKRI,12/08/2022,T&S Overseas - Flights,International Policy and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99783122,297.47,T&S Overseas - Flights,,,
BEIS,UKRI - UKRI,12/08/2022,T&S Overseas - Flights,International Policy and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99783122,1.25,T&S Overseas - Flights,,,
BEIS,UKRI - UKRI,12/08/2022,T&S Overseas - Flights,International Policy and Stakeholder Engagement,Corporate Travel Management (North) Ltd,99783122,297.47,T&S Overseas - Flights,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S Overseas - Flights,Programme Delivery ICT,Corporate Travel Management (North) Ltd,99783122,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S Overseas - Flights,Programme Delivery ICT,Corporate Travel Management (North) Ltd,99783122,371.98,T&S Overseas - Flights,,,
BEIS,UKRI - UKRI,12/08/2022,T&S Overseas - Flights,UKRI - International,Corporate Travel Management (North) Ltd,99783122,7.00,T&S Overseas - Flights,,,
BEIS,UKRI - UKRI,12/08/2022,T&S Overseas - Flights,UKRI - International,Corporate Travel Management (North) Ltd,99783122,179.84,T&S Overseas - Flights,,,
BEIS,UKRI - UKRI,12/08/2022,T&S Overseas - Flights,UKRI - Overseas Office India,Corporate Travel Management (North) Ltd,99783122,9.50,T&S Overseas - Flights,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S Overseas - Public Transport,Digital Security and resilience,Corporate Travel Management (North) Ltd,99783122,0.25,T&S Overseas - Public Transport,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S Overseas - Public Transport,Digital Security and resilience,Corporate Travel Management (North) Ltd,99783122,105.80,T&S Overseas - Public Transport,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S Overseas - Public Transport,Programme Delivery Energy,Corporate Travel Management (North) Ltd,99783122,0.25,T&S Overseas - Public Transport,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S Overseas - Public Transport,Programme Delivery Energy,Corporate Travel Management (North) Ltd,99783122,151.20,T&S Overseas - Public Transport,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S Overseas - Public Transport,Programme Delivery Engineering,Corporate Travel Management (North) Ltd,99783122,0.25,T&S Overseas - Public Transport,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S Overseas - Public Transport,Programme Delivery Engineering,Corporate Travel Management (North) Ltd,99783122,51.50,T&S Overseas - Public Transport,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S Overseas - Public Transport,Programme Delivery Quantum Technology,Corporate Travel Management (North) Ltd,99783122,2.50,T&S Overseas - Public Transport,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S Overseas - Public Transport,Programme Delivery Quantum Technology,Corporate Travel Management (North) Ltd,99783122,146.27,T&S Overseas - Public Transport,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,AI and Robotics OpEx,Corporate Travel Management (North) Ltd,99783122,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,AI and Robotics OpEx,Corporate Travel Management (North) Ltd,99783122,85.00,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,AI and Robotics OpEx,Corporate Travel Management (North) Ltd,99783122,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Directors and Deputy Directors,Corporate Travel Management (North) Ltd,99783122,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Directors and Deputy Directors,Corporate Travel Management (North) Ltd,99783122,67.00,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Directors and Deputy Directors,Corporate Travel Management (North) Ltd,99783122,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Directors and Deputy Directors,Corporate Travel Management (North) Ltd,99783122,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Directors and Deputy Directors,Corporate Travel Management (North) Ltd,99783122,144.50,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Directors and Deputy Directors,Corporate Travel Management (North) Ltd,99783122,0.48,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Manufacturing and Circular Economy,Corporate Travel Management (North) Ltd,99783122,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Manufacturing and Circular Economy,Corporate Travel Management (North) Ltd,99783122,86.00,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Manufacturing and Circular Economy,Corporate Travel Management (North) Ltd,99783122,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Manufacturing and Circular Economy,Corporate Travel Management (North) Ltd,99783122,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Manufacturing and Circular Economy,Corporate Travel Management (North) Ltd,99783122,150.00,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Manufacturing and Circular Economy,Corporate Travel Management (North) Ltd,99783122,0.48,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery - Sir Henry Royce Institute,Corporate Travel Management (North) Ltd,99783122,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery - Sir Henry Royce Institute,Corporate Travel Management (North) Ltd,99783122,136.00,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery - Sir Henry Royce Institute,Corporate Travel Management (North) Ltd,99783122,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery Energy,Corporate Travel Management (North) Ltd,99783122,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery Energy,Corporate Travel Management (North) Ltd,99783122,75.05,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery Energy,Corporate Travel Management (North) Ltd,99783122,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery Energy,Corporate Travel Management (North) Ltd,99783122,150.00,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery Energy,Corporate Travel Management (North) Ltd,99783122,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery Engineering,Corporate Travel Management (North) Ltd,99783122,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery Engineering,Corporate Travel Management (North) Ltd,99783122,43.29,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery Engineering,Corporate Travel Management (North) Ltd,99783122,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery Healthcare,Corporate Travel Management (North) Ltd,99783122,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery Healthcare,Corporate Travel Management (North) Ltd,99783122,104.50,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery Healthcare,Corporate Travel Management (North) Ltd,99783122,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery ICT,Corporate Travel Management (North) Ltd,99783122,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery ICT,Corporate Travel Management (North) Ltd,99783122,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery ICT,Corporate Travel Management (North) Ltd,99783122,199.00,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery ICT,Corporate Travel Management (North) Ltd,99783122,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery ICT,Corporate Travel Management (North) Ltd,99783122,0.48,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,99783122,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,99783122,157.00,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,99783122,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,99783122,70.00,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,99783122,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,99783122,70.00,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,99783122,0.48,T&S UK - Accommodation,,,
BEIS,UKRI - EPSRC,12/08/2022,T&S UK - Accommodation,Programme Delivery Maths,Corporate Travel Management (North) Ltd,99783122,0.80,T&S UK - Accommodation,,,
