﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - BBSRC,14/03/2022,Fees (Including College Members),Science Group – Admin Function,Unspecified,99340345,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,14/03/2022,Fees (Including College Members),Science Group – Admin Function,Unspecified,99340346,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,14/03/2022,Fees (Including College Members),Science Group – Admin Function,Unspecified,99340347,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,14/03/2022,Fees (Including College Members),Science Group – Admin Function,Unspecified,99340348,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,14/03/2022,Fees (Including College Members),Science Group – Admin Function,Unspecified,99340349,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,14/03/2022,Fees (Including College Members),Science Group – Admin Function,Unspecified,99340350,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,14/03/2022,Fees (Including College Members),Science Group – Admin Function,Unspecified,99340351,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,14/03/2022,Fees (Including College Members),Science Group – Admin Function,Unspecified,99340352,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,14/03/2022,Fees (Including College Members),Science Group – Admin Function,Unspecified,99340353,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,14/03/2022,Fees (Including College Members),Science Group – Admin Function,Unspecified,99340354,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,14/03/2022,Fees (Including College Members),Science Group – Admin Function,Unspecified,99340355,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,14/03/2022,Fees (Including College Members),Science Group – Admin Function,Unspecified,99340356,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,14/03/2022,Unspecified,CE - CPS,Open Policy Ltd T/A Overton,99341499,7200.00,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,15/03/2022,Conferences & Seminars,Science Group,Speakeasy Productions Ltd,99323613,12000.00,Conferences & Seminars,,,
BEIS,UKRI - BBSRC,15/03/2022,Union Deductions,Balance Sheet,PCS Union,99327717,45.21,Union Deductions,,,
BEIS,UKRI - BBSRC,15/03/2022,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99327718,46.00,Voluntary Deductions,,,
BEIS,UKRI - BBSRC,15/03/2022,Unspecified,Balance Sheet,Unspecified,99327719,40946.78,Ees Pension Deductions - JSS,,,
BEIS,UKRI - BBSRC,15/03/2022,Unspecified,Balance Sheet,Unspecified,99327720,165265.02,Ers Pension Deductions - JSS,,,
BEIS,UKRI - BBSRC,15/03/2022,Unspecified,Balance Sheet,Scottish Widows Life Assurance,99327721,10.00,Other Pension Deductions,,,
BEIS,UKRI - BBSRC,15/03/2022,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99327722,10.71,Ers Pension Deductions - JSS,,,
BEIS,UKRI - BBSRC,15/03/2022,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99327723,13626.12,Ees Pension Deductions - MyCSP,,,
BEIS,UKRI - BBSRC,15/03/2022,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99327724,67687.23,Ers Pension Deductions - MyCSP,,,
BEIS,UKRI - BBSRC,15/03/2022,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,99327725,1430.00,Nursery Deductions,,,
BEIS,UKRI - BBSRC,15/03/2022,Unspecified,Balance Sheet,Unspecified,99327726,388.26,Ees Pension Deductions - MRC,,,
BEIS,UKRI - BBSRC,15/03/2022,Unspecified,Balance Sheet,Unspecified,99327727,955.72,Ers Pension Deductions - MRC,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,John Innes Centre,99332069,25202.49,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,John Innes Centre,99332070,25202.49,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Nottingham,99332071,52469.58,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,The University of Manchester,99332072,41735.71,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Nottingham,99332073,25191.16,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,Manchester Metropolitan University,99332074,25129.57,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,The University of Manchester,99332075,25167.88,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Edinburgh,99332076,25202.51,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Sussex,99332077,25197.92,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Oxford,99332078,25202.42,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Southampton GRANT,99332079,44473.40,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Exeter,99332080,55744.31,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Sheffield,99332081,25405.63,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,Institute of Cancer Research,99332082,25600.40,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,Cardiff University,99332083,25611.30,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Liverpool,99332084,54670.36,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,99332085,25403.13,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Cambridge,99332086,54432.40,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Strathclyde,99332087,25870.35,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Sheffield,99332088,25364.24,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Cambridge,99332089,25406.58,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Oxford,99332090,25406.63,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Nottingham,99332091,25606.02,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Edinburgh,99332092,8866.04,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,The University of Manchester,99332093,12806.22,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Liverpool,99332094,55774.32,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,The University of Manchester,99332095,25538.65,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University College London,99332096,44337.75,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Edinburgh,99332097,18981.87,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of St Andrews,99332098,24382.24,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Birmingham GRANT,99332099,45692.13,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,99332100,50288.52,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Oxford,99332101,10071.75,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Cambridge,99332102,34083.54,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,Imperial College London,99332104,42545.10,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,Imperial College London,99332105,44521.35,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Cambridge,99332106,29223.15,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Birmingham GRANT,99332107,54836.54,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Bristol GRANT,99332108,55624.87,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,John Innes Centre,99332109,16979.97,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Exeter,99332110,19727.30,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,The University of Manchester,99332111,15475.57,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Oxford,99332112,22388.17,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,The University of Manchester,99332113,25370.91,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Oxford,99332114,25202.49,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,University of Exeter,99332116,37437.06,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Fellowships,FG - Accounts & Business Planning,Royal Veterinary College,99332117,7888.38,Fellowships,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Birmingham GRANT,99332276,113203.92,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Queen's University Belfast GRANT,99332692,7786.10,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Birmingham GRANT,99332693,21411.43,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Lancaster University,99332694,21986.43,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,99332695,21945.58,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Southampton GRANT,99332696,22967.65,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Queen Mary University of London,99332697,25201.89,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,99332698,25165.92,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,99332699,107687.96,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Liverpool School of Tropical Medicine,99332700,75219.25,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,99332701,86605.82,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Cambridge,99332702,7500.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,99332702,159049.36,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,99332703,182790.45,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,99332704,165456.47,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Durham,99332705,35123.49,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,John Innes Centre,99332706,188924.17,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Quadram Institute Bioscience,99332707,36302.31,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,99332708,116637.18,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,"Royal Holloway, University of London",99332709,149391.81,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,99332710,101976.67,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,99332711,37391.43,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,99332712,33603.30,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,99332713,32206.62,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,99332714,25185.27,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,99332715,25167.01,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Northumbria University,99332716,20077.55,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,99332717,24927.87,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,99332718,24929.57,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,99332719,23421.37,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Rothamsted Research Ltd,99332720,25005.32,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,99332721,44395.10,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Oxford Brookes University,99332722,25108.79,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Oxford,99332723,4375.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,99332723,16434.09,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,99332724,18784.56,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,99332725,58932.95,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,99332726,40538.23,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,99332727,35021.79,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,99332728,25355.13,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,99332729,48457.91,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Swansea University,99332730,10696.05,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of York,99332731,9477.43,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Queen's University Belfast GRANT,99332732,40049.82,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,99332734,36091.63,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,99332735,64857.12,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,99332736,3704.54,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,99332737,65181.13,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,99332738,39397.63,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,99332739,29351.42,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,99332740,14571.60,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Cardiff University,99332741,100396.66,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Cardiff University,99332742,32827.42,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,99332743,33304.18,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,99332744,83365.38,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,99332745,31503.11,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,99332745,31503.12,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,99332746,132620.42,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Warwick,99332747,65717.89,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Quadram Institute Bioscience,99332748,41161.16,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,Imperial College London,99332749,11460.20,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,99332749,44451.48,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,European Bioinformatics Institute,99332750,41238.37,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,99332751,39385.19,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,99332752,57599.36,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,99332753,31374.47,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,99332754,35024.20,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Essex,99332755,10287.75,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Essex,99332755,33477.76,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Surrey,99332756,7329.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,99332757,8428.39,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,99332758,43387.92,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Babraham Institute,99332759,36802.26,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,99332760,38528.44,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,99332761,56158.23,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,99332762,67005.56,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,John Innes Centre,99332763,37429.28,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,99332764,52915.25,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,99332765,48235.20,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of York,99332766,35381.41,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,99332767,45787.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,99332768,41284.22,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,99332769,35049.41,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Earlham Institute,99332770,150000.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Dundee,99332771,84308.19,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Sussex,99332772,25595.41,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,99332773,52074.65,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,Moredun Research Institute,99332774,14727.75,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Aberdeen,99332775,21657.99,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,99332776,33514.92,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,99332777,36131.89,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Greenwich,99332778,37931.15,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,99332779,10042.41,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,The Pirbright Institute,99332780,40855.57,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Southampton GRANT,99332781,25593.28,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,99332782,22104.78,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Dundee,99332783,101587.25,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,15/03/2022,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,Imperial College London,99332784,131068.65,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,15/03/2022,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Leeds,99332785,57000.50,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,15/03/2022,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,Imperial College London,99332786,104063.25,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,15/03/2022,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Oxford,99332787,165527.50,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,15/03/2022,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,99332787,0.20,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,15/03/2022,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,King's College London,99332788,51305.75,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,15/03/2022,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,King's College London,99332788,51305.75,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,15/03/2022,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Strathclyde,99332789,109374.50,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,15/03/2022,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Dundee,99332790,186511.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,15/03/2022,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Leicester,99332791,172726.80,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,15/03/2022,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,King's College London,99332792,92911.50,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,15/03/2022,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Nottingham,99332793,193420.52,Capital Grants & Equipment to HEIs,,,
