﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - NERC,08/07/2022,T&S UK - Subsistence,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Unspecified,99765232,3.40,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,08/07/2022,T&S UK - Subsistence,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Unspecified,99765232,21.94,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,08/07/2022,T&S UK - Subsistence,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Unspecified,99765232,10.70,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,08/07/2022,T&S UK - Vehicle Hire,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Unspecified,99765232,60.01,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,08/07/2022,T&S UK - Public Transport,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Unspecified,99765234,13.40,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/07/2022,T&S UK - Mileage,OpEx Strategic Priorities Fund Wave 1,Unspecified,99765235,56.70,T&S UK - Mileage,,,
BEIS,UKRI - NERC,08/07/2022,T&S UK - Other Charges,NERC - BGS DATA CENTRE - PROJECT OWNING,Unspecified,99765238,2.90,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/07/2022,T&S UK - Public Transport,NERC - BGS DATA CENTRE - PROJECT OWNING,Unspecified,99765238,2.40,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/07/2022,T&S UK - Public Transport,NERC - BGS DATA CENTRE - PROJECT OWNING,Unspecified,99765238,10.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/07/2022,T&S UK - Subsistence,NERC - BGS DATA CENTRE - PROJECT OWNING,Unspecified,99765238,25.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,08/07/2022,T&S UK - Subsistence,NERC - BGS DATA CENTRE - PROJECT OWNING,Unspecified,99765238,19.55,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,08/07/2022,T&S UK - Subsistence,NERC - BGS DATA CENTRE - PROJECT OWNING,Unspecified,99765238,10.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,08/07/2022,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,99765713,21.82,Recruitment Costs,,,
BEIS,UKRI - NERC,08/07/2022,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,99765713,127.09,Recruitment Costs,,,
BEIS,UKRI - NERC,08/07/2022,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,99765714,21.82,Recruitment Costs,,,
BEIS,UKRI - NERC,08/07/2022,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,99765714,127.09,Recruitment Costs,,,
BEIS,UKRI - NERC,08/07/2022,Recruitment Costs,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Agenda Resource Management Ltd,99765715,21.82,Recruitment Costs,,,
BEIS,UKRI - NERC,08/07/2022,Recruitment Costs,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Agenda Resource Management Ltd,99765715,127.09,Recruitment Costs,,,
BEIS,UKRI - NERC,08/07/2022,Laundry Services,NERC - BGS Site Running Costs Keyworth,Giltbrook Cleaners,99765717,24.01,Laundry Services,,,
BEIS,UKRI - NERC,08/07/2022,Printing & Stationery,NERC - BAS ALI Adjustments,Rapid Electronics Ltd,99766027,26.73,Printing & Stationery,,,
BEIS,UKRI - NERC,08/07/2022,Purchase of non capital equipment,NERC - BAS ALI Adjustments,Rapid Electronics Ltd,99766027,15.47,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,08/07/2022,Academic Anologues Research Co,NERC - HO NC Long-term Science - Multiple Centres,Plymouth Marine Laboratory,99766029,87500.00,Academic Anologues Research Co,,,
BEIS,UKRI - NERC,08/07/2022,Academic Anologues Research Co,NERC - HO NC Long-term Science - Multiple Centres,Plymouth Marine Laboratory,99766029,33750.00,Academic Anologues Research Co,,,
BEIS,UKRI - NERC,08/07/2022,Academic Anologues Research Co,NERC - HO NC Long-term Science - Multiple Centres,Plymouth Marine Laboratory,99766029,20250.00,Academic Anologues Research Co,,,
BEIS,UKRI - NERC,08/07/2022,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Fisher Scientific UK Ltd,99766113,36.84,Research Consumables,,,
BEIS,UKRI - NERC,08/07/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Fisher Scientific UK Ltd,99766113,7.37,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,08/07/2022,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Fisher Scientific UK Ltd,99766114,6.14,Research Consumables,,,
BEIS,UKRI - NERC,08/07/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Fisher Scientific UK Ltd,99766114,1.23,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,08/07/2022,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Fisher Scientific UK Ltd,99766115,128.94,Research Consumables,,,
BEIS,UKRI - NERC,08/07/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Fisher Scientific UK Ltd,99766115,25.79,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,08/07/2022,Chemicals,NERC - BGS NEIF SIF - Project Owning,Merck Life Science UK Ltd,99766116,73.21,Chemicals,,,
BEIS,UKRI - NERC,08/07/2022,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Fisher Scientific UK Ltd,99766117,15.83,Research Consumables,,,
BEIS,UKRI - NERC,08/07/2022,Advertising & Promotion,NERC - BAS HR Central,Technojobs Ltd,99766162,2700.00,Advertising & Promotion,,,
BEIS,UKRI - NERC,08/07/2022,Research & Scientific Equipment,NERC-BAS AFI Top Slice,Currys Group Ltd T/A Currys Buisness,99766183,696.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,08/07/2022,T&S Overseas - Other Charges,NERC - BAS ALI Adjustments,Cambridge Airport Cars Ltd t/a Airport Lynx,99766230,169.47,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,08/07/2022,T&S Overseas - Other Charges,NERC - BAS Grant Funded,Cambridge Airport Cars Ltd t/a Airport Lynx,99766230,95.14,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,08/07/2022,T&S UK - Subsistence,NERC - BAS ALI-NPG,Cambridge Airport Cars Ltd t/a Airport Lynx,99766230,174.51,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,08/07/2022,T&S UK - Subsistence,NERC - BAS Directorate,Cambridge Airport Cars Ltd t/a Airport Lynx,99766230,151.84,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,08/07/2022,T&S UK - Subsistence,NERC - BAS KC1 Ice-core Acquisition and Analysis,Cambridge Airport Cars Ltd t/a Airport Lynx,99766230,169.83,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,08/07/2022,Mechanical & Electrical Maintenance,NERC - BAS Estates,City Electrical Factors Ltd,99766231,119.94,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,08/07/2022,UK - Professional Memberships & Subscriptions,NERC - BGS UK GEO Resource - Project Owning,Scottish Renewables Ltd,99766235,61.42,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - NERC,08/07/2022,UK - Professional Memberships & Subscriptions,NERC - BGS UK GEO Resource - Project Owning,Scottish Renewables Ltd,99766235,307.12,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - NERC,08/07/2022,Mechanical & Electrical Maintenance,NERC - BAS Estates,Gilberts (Blackpool) Ltd,99766238,335.26,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,08/07/2022,Postage & Courier Services,NERC - BGS HEALTH & SAFETY - PROJECT OWNING,Lighthouse UK Ltd,99766276,12.60,Postage & Courier Services,,,
BEIS,UKRI - NERC,08/07/2022,Safety Materials & Equipment,NERC - BGS HEALTH & SAFETY - PROJECT OWNING,Lighthouse UK Ltd,99766276,54.00,Safety Materials & Equipment,,,
BEIS,UKRI - NERC,08/07/2022,Safety Materials & Equipment,NERC - BGS HEALTH & SAFETY - PROJECT OWNING,Lighthouse UK Ltd,99766276,106.80,Safety Materials & Equipment,,,
BEIS,UKRI - NERC,08/07/2022,Safety Materials & Equipment,NERC - BGS HEALTH & SAFETY - PROJECT OWNING,Lighthouse UK Ltd,99766276,64.20,Safety Materials & Equipment,,,
BEIS,UKRI - NERC,08/07/2022,Postage & Courier Services,NERC - BGS Lyell Main Building,Royal Mail Group Ltd,99766285,12.48,Postage & Courier Services,,,
BEIS,UKRI - NERC,11/07/2022,Postage & Courier Services,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,BOC Ltd,99678720,4.14,Postage & Courier Services,,,
BEIS,UKRI - NERC,11/07/2022,Postage & Courier Services,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,BOC Ltd,99678720,20.68,Postage & Courier Services,,,
BEIS,UKRI - NERC,11/07/2022,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,BOC Ltd,99678720,34.89,Research Consumables,,,
BEIS,UKRI - NERC,11/07/2022,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,BOC Ltd,99678720,8.59,Research Consumables,,,
BEIS,UKRI - NERC,11/07/2022,Postage & Courier Services,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,"Teledyne Instruments, Inc dba Teledyne Isco",99690771,7.40,Postage & Courier Services,,,
BEIS,UKRI - NERC,11/07/2022,Postage & Courier Services,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,"Teledyne Instruments, Inc dba Teledyne Isco",99690771,37.00,Postage & Courier Services,,,
BEIS,UKRI - NERC,11/07/2022,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,"Teledyne Instruments, Inc dba Teledyne Isco",99690771,289.60,Research Consumables,,,
BEIS,UKRI - NERC,11/07/2022,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,"Teledyne Instruments, Inc dba Teledyne Isco",99690771,1448.01,Research Consumables,,,
BEIS,UKRI - NERC,11/07/2022,Meetings & Catering,NERC - BAS Ship and Station's Bond,Lirascan Ltd,99753444,1710.00,Meetings & Catering,,,
BEIS,UKRI - NERC,11/07/2022,Postage & Courier Services,NERC - BAS Ship and Station's Bond,Lirascan Ltd,99753444,30.00,Postage & Courier Services,,,
BEIS,UKRI - NERC,11/07/2022,Postage & Courier Services,NERC - BAS Ship and Station's Bond,Lirascan Ltd,99753444,6.00,Postage & Courier Services,,,
BEIS,UKRI - NERC,11/07/2022,Unspecified,NERC - BAS Non-ALI Misc Spending,Unspecified,99753978,976.50,Legal & Professional Services,,,
BEIS,UKRI - NERC,11/07/2022,Unspecified,NERC - BAS Non-ALI Misc Spending,Unspecified,99753978,3919.68,Legal & Professional Services,,,
BEIS,UKRI - NERC,11/07/2022,Unspecified,NERC - BAS Non-ALI Misc Spending,Unspecified,99753978,2037.05,Legal & Professional Services,,,
BEIS,UKRI - NERC,11/07/2022,Unspecified,NERC - BAS Non-ALI Misc Spending,Unspecified,99753978,371.11,Legal & Professional Services,,,
BEIS,UKRI - NERC,11/07/2022,Unspecified,NERC - BAS Non-ALI Misc Spending,Unspecified,99753978,74.22,Legal & Professional Services,,,
BEIS,UKRI - NERC,11/07/2022,University Fees,NERC - BAS Non-ALI Misc Spending,Unspecified,99753978,2.24,University Fees,,,
BEIS,UKRI - NERC,11/07/2022,University Fees,NERC - BAS Non-ALI Misc Spending,Unspecified,99753978,11.20,University Fees,,,
BEIS,UKRI - NERC,11/07/2022,Computer Hardware,NERC - BAS ICT IT,Dell Corporation Ltd,99754536,41.92,Computer Hardware,,,
BEIS,UKRI - NERC,11/07/2022,Plant Maintenance,NERC - BAS Estates,Millennium Coupling Company Ltd T/A Intrico Products,99757027,17.40,Plant Maintenance,,,
BEIS,UKRI - NERC,11/07/2022,Plant Maintenance,NERC - BAS Estates,Millennium Coupling Company Ltd T/A Intrico Products,99757027,297.42,Plant Maintenance,,,
BEIS,UKRI - NERC,11/07/2022,Plant Maintenance,NERC - BAS Estates,Millennium Coupling Company Ltd T/A Intrico Products,99757027,111.30,Plant Maintenance,,,
BEIS,UKRI - NERC,11/07/2022,Computing Consumables,NERC - BAS MAGIC,Maxar Intelligence Inc,99759954,370.71,Computing Consumables,,,
BEIS,UKRI - NERC,11/07/2022,Protective Clothing,NERC - BAS Supply Chain Logistics,Knights Corporate Workwear Ltd,99761067,9853.20,Protective Clothing,,,
BEIS,UKRI - NERC,11/07/2022,Fuel Costs,NERC - BGS Lyell Main Building,Allstar Business Solutions Ltd,99761257,-0.01,Fuel Costs,,,
BEIS,UKRI - NERC,11/07/2022,Fuel Costs,NERC - BGS Lyell Main Building,Allstar Business Solutions Ltd,99761257,768.54,Fuel Costs,,,
BEIS,UKRI - NERC,11/07/2022,Fuel Costs,NERC - BGS Lyell Main Building,Allstar Business Solutions Ltd,99761257,-10.00,Fuel Costs,,,
BEIS,UKRI - NERC,11/07/2022,Fuel Costs,NERC - BGS Lyell Main Building,Allstar Business Solutions Ltd,99761257,519.83,Fuel Costs,,,
BEIS,UKRI - NERC,11/07/2022,Fuel Costs,NERC - BGS Lyell Main Building,Allstar Business Solutions Ltd,99761261,-0.02,Fuel Costs,,,
BEIS,UKRI - NERC,11/07/2022,Fuel Costs,NERC - BGS Lyell Main Building,Allstar Business Solutions Ltd,99761261,502.62,Fuel Costs,,,
BEIS,UKRI - NERC,11/07/2022,Computer Software,NERC - BAS ICT IT,Termius Corporation,99761278,556.00,Computer Software,,,
BEIS,UKRI - NERC,11/07/2022,Research & Scientific Equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Rapid Electronics Ltd,99762318,18.05,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/07/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Rapid Electronics Ltd,99762318,3.61,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,11/07/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Cambridge Export Documents Ltd (Ced Group),99762354,25.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/07/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Cambridge Export Documents Ltd (Ced Group),99762354,5.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/07/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Cambridge Export Documents Ltd (Ced Group),99762354,169.56,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/07/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Cambridge Export Documents Ltd (Ced Group),99762354,849.29,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/07/2022,T&S Overseas - Subsistence,NERC - BAS Arctic Station,Kings Bay AS,99762456,7160.24,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,11/07/2022,Fees (Including College Members),OpEx Programme Generation and Programme Delivery,Unspecified,99763346,203.04,Fees (Including College Members),,,
BEIS,UKRI - NERC,11/07/2022,Research & Scientific Equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99763405,14.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/07/2022,Research & Scientific Equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99763405,15.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/07/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,99763405,2.80,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,11/07/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,99763405,3.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,11/07/2022,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",University of Eldoret,99763436,818.70,Research Consumables,,,
BEIS,UKRI - NERC,11/07/2022,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",University of Eldoret,99763436,337.70,Research Consumables,,,
BEIS,UKRI - NERC,11/07/2022,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",University of Eldoret,99763436,100.00,Research Consumables,,,
BEIS,UKRI - NERC,11/07/2022,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",University of Eldoret,99763436,195.70,Research Consumables,,,
BEIS,UKRI - NERC,11/07/2022,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",University of Eldoret,99763436,134.10,Research Consumables,,,
BEIS,UKRI - NERC,11/07/2022,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",University of Eldoret,99763436,1420.10,Research Consumables,,,
BEIS,UKRI - NERC,11/07/2022,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",University of Eldoret,99763436,1140.60,Research Consumables,,,
BEIS,UKRI - NERC,11/07/2022,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,99764311,-7.95,Catering Contracts,,,
BEIS,UKRI - NERC,11/07/2022,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,99764311,197.71,Catering Contracts,,,
BEIS,UKRI - NERC,11/07/2022,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,99764311,-11.90,Catering Contracts,,,
BEIS,UKRI - NERC,11/07/2022,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,99764311,296.01,Catering Contracts,,,
BEIS,UKRI - NERC,11/07/2022,Computer Software Licences,NERC - BGS IT SECURITY IINFRASTRUCTURE & APPLICATION DEVELOPMENT - PROJECT OWNIN,Con Terra GmbH,99764605,2056.96,Computer Software Licences,,,
BEIS,UKRI - NERC,11/07/2022,Freight Charges,NERC - BAS SO3 Ocean Forcing of Ice-sheet Change (OFIC),Agencias Universales Sa,99764657,155.53,Freight Charges,,,
BEIS,UKRI - NERC,11/07/2022,Freight Charges,NERC - BAS Science Engineering,Agencias Universales Sa,99764657,547.77,Freight Charges,,,
BEIS,UKRI - NERC,11/07/2022,Port & Airport Expenses,NERC - BAS Air Unit,Agencias Universales Sa,99764657,726.08,Port & Airport Expenses,,,
BEIS,UKRI - NERC,11/07/2022,Port & Airport Expenses,NERC - BAS Biodiversity,Agencias Universales Sa,99764657,63.98,Port & Airport Expenses,,,
BEIS,UKRI - NERC,11/07/2022,Port & Airport Expenses,NERC - BAS Science Engineering,Agencias Universales Sa,99764657,147.65,Port & Airport Expenses,,,
BEIS,UKRI - NERC,11/07/2022,Port & Airport Expenses,NERC – BAS Antarctic Travel & Subsistence,Agencias Universales Sa,99764657,63.98,Port & Airport Expenses,,,
BEIS,UKRI - NERC,11/07/2022,Provisions ( Food etc),NERC - BAS Station Operations Management,Agencias Universales Sa,99764657,3426.14,Provisions ( Food etc),,,
BEIS,UKRI - NERC,11/07/2022,Research & Scientific Equipment,NERC - BAS Glacial Processes,RS Components,99764756,12.96,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/07/2022,Aircraft Repairs & Maintenance,NERC - BAS Air Unit,ASHE AIRCRAFT ENTERPRISES LTD o/a ROCKY MOUNTAIN AIRCRAFT,99764759,2740.09,Aircraft Repairs & Maintenance,,,
BEIS,UKRI - NERC,11/07/2022,Transport Operating Costs,NERC - BAS Air Unit,ASHE AIRCRAFT ENTERPRISES LTD o/a ROCKY MOUNTAIN AIRCRAFT,99764993,11167.18,Transport Operating Costs,,,
BEIS,UKRI - NERC,11/07/2022,Other Programme Costs,NERC - BAS Ships Operations,Angela Lilley T/A Angela Lilley Photography,99765015,-35.20,Other Programme Costs,,,
BEIS,UKRI - NERC,11/07/2022,Other Programme Costs,NERC - BAS Ships Operations,Angela Lilley T/A Angela Lilley Photography,99765015,211.20,Other Programme Costs,,,
BEIS,UKRI - NERC,11/07/2022,Postage & Courier Services,NERC - BAS Ships Operations,Angela Lilley T/A Angela Lilley Photography,99765015,-5.10,Postage & Courier Services,,,
BEIS,UKRI - NERC,11/07/2022,Postage & Courier Services,NERC - BAS Ships Operations,Angela Lilley T/A Angela Lilley Photography,99765015,30.60,Postage & Courier Services,,,
BEIS,UKRI - NERC,11/07/2022,Unspecified,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",University College Cork,99765036,-86.25,Legal & Professional Services,,,
BEIS,UKRI - NERC,11/07/2022,Unspecified,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",University College Cork,99765036,517.47,Legal & Professional Services,,,
BEIS,UKRI - NERC,11/07/2022,Ship Repairs & Refit,NERC - BAS Ships Engineering,International Paint Ltd,99765040,2355.00,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,11/07/2022,Ship Repairs & Refit,NERC - BAS Ships Engineering,International Paint Ltd,99765040,1228.50,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,11/07/2022,Ship Repairs & Refit,NERC - BAS Ships Engineering,International Paint Ltd,99765040,1228.50,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,11/07/2022,Ship Repairs & Refit,NERC - BAS Ships Engineering,International Paint Ltd,99765040,1567.00,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,11/07/2022,Ship Repairs & Refit,NERC - BAS Ships Engineering,International Paint Ltd,99765040,2355.00,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,11/07/2022,Staff Training,NERC - BAS HR Central,SCS Training & Consultancy BV,99765317,85.81,Staff Training,,,
BEIS,UKRI - NERC,11/07/2022,Research Consumables,NERC - BAS Biodiversity,Fisher Scientific UK Ltd,99765389,8.06,Research Consumables,,,
BEIS,UKRI - NERC,11/07/2022,Computer Hardware,NERC - BAS ICT IT,Dell Corporation Ltd,99765456,1600.68,Computer Hardware,,,
BEIS,UKRI - NERC,11/07/2022,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Silixa Ltd,99765459,238235.94,Projects CIP,,,
BEIS,UKRI - NERC,11/07/2022,Unspecified,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Willow Island Editions,99765466,300.95,Legal & Professional Services,,,
BEIS,UKRI - NERC,11/07/2022,Postage & Courier Services,NERC - BGS UK GEO Resource - Project Owning,Boode UK Ltd,99765479,1.82,Postage & Courier Services,,,
BEIS,UKRI - NERC,11/07/2022,Postage & Courier Services,NERC - BGS UK GEO Resource - Project Owning,Boode UK Ltd,99765479,9.12,Postage & Courier Services,,,
BEIS,UKRI - NERC,11/07/2022,Research & Scientific Equipment,NERC - BGS UK GEO Resource - Project Owning,Boode UK Ltd,99765479,18.82,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/07/2022,Research Consumables,NERC - BGS NEIF SIF - Project Owning,Thermo Fisher Scientific,99765487,936.00,Research Consumables,,,
BEIS,UKRI - NERC,11/07/2022,Postage & Courier Services,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",AFFA Ltd (Abingdon Freight Forwarding Agency Ltd),99765490,156.10,Postage & Courier Services,,,
BEIS,UKRI - NERC,11/07/2022,Postage & Courier Services,SITE RUNNING COSTS WALLINGFORD,AFFA Ltd (Abingdon Freight Forwarding Agency Ltd),99765490,2.41,Postage & Courier Services,,,
BEIS,UKRI - NERC,11/07/2022,Postage & Courier Services,SITE RUNNING COSTS WALLINGFORD,AFFA Ltd (Abingdon Freight Forwarding Agency Ltd),99765490,12.05,Postage & Courier Services,,,
BEIS,UKRI - NERC,11/07/2022,Transport Operating Costs,NERC - BAS Vehicles and Plant,Finning (Uk) Ltd,99765491,8.34,Transport Operating Costs,,,
BEIS,UKRI - NERC,11/07/2022,Transport Operating Costs,NERC - BAS Vehicles and Plant,Finning (Uk) Ltd,99765491,562.70,Transport Operating Costs,,,
BEIS,UKRI - NERC,11/07/2022,Ship Repairs & Refit,NERC - BAS Ships Engineering,Williams Marine Lubricants Ltd,99765519,1716.18,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,11/07/2022,Ship Repairs & Refit,NERC - BAS Ships Engineering,Williams Marine Lubricants Ltd,99765519,47.72,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,11/07/2022,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,99765545,-45.32,Catering Contracts,,,
BEIS,UKRI - NERC,11/07/2022,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,99765545,271.90,Catering Contracts,,,
BEIS,UKRI - NERC,11/07/2022,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,99765546,-88.96,Catering Contracts,,,
BEIS,UKRI - NERC,11/07/2022,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,99765546,533.74,Catering Contracts,,,
BEIS,UKRI - NERC,11/07/2022,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,99765547,-0.01,Catering Contracts,,,
BEIS,UKRI - NERC,11/07/2022,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,99765547,66.58,Catering Contracts,,,
BEIS,UKRI - NERC,11/07/2022,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,99765548,-3.77,Catering Contracts,,,
BEIS,UKRI - NERC,11/07/2022,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,99765548,107.46,Catering Contracts,,,
BEIS,UKRI - NERC,11/07/2022,University Fees,NERC - BAS Doctoral Training Partners (DTP's),"St Catherine's College, University of Cambridge",99765571,8844.00,University Fees,,,
BEIS,UKRI - NERC,11/07/2022,Catering Contracts,BGS CANTEEN,Millside Fresh Produce Ltd,99765619,88.37,Catering Contracts,,,
BEIS,UKRI - NERC,11/07/2022,Catering Contracts,BGS CANTEEN,Millside Fresh Produce Ltd,99765620,59.55,Catering Contracts,,,
BEIS,UKRI - NERC,11/07/2022,T&S UK - Vehicle Hire,OpEx Major Projects,Unspecified,99765628,22.83,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,11/07/2022,T&S UK - Mileage,NERC - BAS HEI Support & Students,Unspecified,99765635,62.88,T&S UK - Mileage,,,
BEIS,UKRI - NERC,11/07/2022,T&S UK - Mileage,NERC - BAS Ice Cores,Unspecified,99765636,34.20,T&S UK - Mileage,,,
BEIS,UKRI - NERC,11/07/2022,T&S UK - Parking Tolls Congestion Charges,NERC - BAS Ice Cores,Unspecified,99765636,26.50,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - NERC,11/07/2022,T&S UK - Public Transport,NERC - BAS Ice Cores,Unspecified,99765636,18.30,T&S UK - Public Transport,,,
