﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - MRC,08/06/2022,Research Consumables,Laboratory Management LMB,University of Cambridge,99744775,148.25,Research Consumables,,,
BEIS,UKRI - MRC,08/06/2022,Mechanical & Electrical Maintenance,Regional Estates and Facilities LMB,Jack Leader T/A JL Services,99744802,-462.40,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,08/06/2022,Mechanical & Electrical Maintenance,Regional Estates and Facilities LMB,Jack Leader T/A JL Services,99744802,2774.40,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744820,70.80,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744820,70.80,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744821,5.76,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744821,5.76,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744822,2.59,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744822,2.59,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744822,3.65,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744822,2.40,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744822,4.70,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744822,4.22,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744822,5.47,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744822,5.48,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744822,4.61,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744822,4.32,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744822,4.51,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744822,4.99,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744822,4.13,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744822,4.90,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744822,4.13,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744822,4.99,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744825,4.88,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744825,5.18,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,4.03,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,4.90,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,5.38,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,4.51,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,5.57,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,9.36,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,4.80,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,4.90,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,4.03,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,3.74,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,3.84,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,4.51,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,3.94,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,5.09,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,10.09,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,9.36,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,6.91,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,4.70,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,4.22,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,5.18,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,2.98,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,3.17,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,1.82,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,3.65,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,2.30,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744826,5.28,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Safety Materials & Equipment,CORE - Metabolic Signalling,VWR International Ltd,99744828,34.56,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744829,58.80,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Research Consumables,CORE - LMS Single Molecule Imaging,VWR International Ltd,99744855,98.40,Research Consumables,,,
BEIS,UKRI - MRC,08/06/2022,Mechanical & Electrical Maintenance,Unspecified,VWR International Ltd,99744858,150.24,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,08/06/2022,Research Consumables,Unspecified,Thistle Scientific Ltd,99744859,460.18,Research Consumables,,,
BEIS,UKRI - MRC,08/06/2022,Research Consumables,CORE - LMS EPI 2018 New Group A,VWR International Ltd,99744865,96.00,Research Consumables,,,
BEIS,UKRI - MRC,08/06/2022,Freight Charges,LMB Central Miscellaneous Science,Unspecified,99744869,-7.67,Freight Charges,,,
BEIS,UKRI - MRC,08/06/2022,Freight Charges,LMB Central Miscellaneous Science,Unspecified,99744869,46.04,Freight Charges,,,
BEIS,UKRI - MRC,08/06/2022,Research Consumables,CORE - LMS EPI 2018 New Group A,BioLegend UK Ltd,99744874,30.60,Research Consumables,,,
BEIS,UKRI - MRC,08/06/2022,Research Consumables,CORE - LMS EPI 2018 New Group A,BioLegend UK Ltd,99744874,45.00,Research Consumables,,,
BEIS,UKRI - MRC,08/06/2022,Research Consumables,CORE - Lymphocyte Development,BioLegend UK Ltd,99744874,30.60,Research Consumables,,,
BEIS,UKRI - MRC,08/06/2022,Research Consumables,CORE - Lymphocyte Development,BioLegend UK Ltd,99744874,45.00,Research Consumables,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744879,9.65,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744879,9.93,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Proteomics,Merck Life Science UK Ltd,99744882,21.49,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Inventory,LMB Stock Movements,Merck Life Science UK Ltd,99744883,40.67,Inventory,,,
BEIS,UKRI - MRC,08/06/2022,Inventory AP Accrual,LMB Stock Movements,Merck Life Science UK Ltd,99744883,203.34,Inventory AP Accrual,,,
BEIS,UKRI - MRC,08/06/2022,Purchase of non capital equipment,Unspecified,Enzo Life Sciences (UK) Ltd,99744886,1687.44,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Life Technologies Ltd,99744888,291.60,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Life Technologies Ltd,99744888,291.60,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744890,23.72,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744890,23.72,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744890,23.74,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744890,4.40,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744890,4.40,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744890,4.40,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Genomics Core Laboratory,AGILENT TECHNOLOGIES LDA UK LTD,99744891,1193.93,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Genomics Core Laboratory,AGILENT TECHNOLOGIES LDA UK LTD,99744891,644.46,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Genomics Core Laboratory,AGILENT TECHNOLOGIES LDA UK LTD,99744891,2083.92,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Genomics Core Laboratory,AGILENT TECHNOLOGIES LDA UK LTD,99744891,0.04,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Genomics Core Laboratory,AGILENT TECHNOLOGIES LDA UK LTD,99744891,0.01,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Research Consumables,Unspecified,Beckman Coulter UK Ltd,99744893,351.41,Research Consumables,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744895,76.80,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744895,76.80,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744895,76.80,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Doctoral Training Accounts,Unspecified,Life Technologies Ltd,99744897,9990.00,Doctoral Training Accounts,,,
BEIS,UKRI - MRC,08/06/2022,Doctoral Training Accounts,Unspecified,Life Technologies Ltd,99744897,0.24,Doctoral Training Accounts,,,
BEIS,UKRI - MRC,08/06/2022,Doctoral Training Accounts,Unspecified,Life Technologies Ltd,99744897,0.05,Doctoral Training Accounts,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744898,76.80,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744898,76.80,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Gene Targeting Facility LMB,Life Technologies Ltd,99744900,1174.26,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Computer Hardware,Scientific Computing LMB,Dell Corporation Ltd,99744912,1409.86,Computer Hardware,,,
BEIS,UKRI - MRC,08/06/2022,Computer Hardware,Unspecified,Dell Corporation Ltd,99744913,557.06,Computer Hardware,,,
BEIS,UKRI - MRC,08/06/2022,Computer Hardware,CORE - LMS Functional Gene Control,Dell Corporation Ltd,99744914,528.24,Computer Hardware,,,
BEIS,UKRI - MRC,08/06/2022,Computer Hardware,Unspecified,Dell Corporation Ltd,99744916,531.02,Computer Hardware,,,
BEIS,UKRI - MRC,08/06/2022,Research Consumables,EXT - Pfizer-CTI - PLK3 CRA,Stratech Scientific Ltd,99744922,292.80,Research Consumables,,,
BEIS,UKRI - MRC,08/06/2022,Postage & Courier Services,Unspecified,Kurt J Lesker Company Ltd,99744926,21.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/06/2022,Purchase of non capital equipment,Unspecified,Kurt J Lesker Company Ltd,99744926,54.26,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,08/06/2022,Purchase of non capital equipment,Unspecified,Kurt J Lesker Company Ltd,99744926,65.16,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,08/06/2022,Inventory AP Accrual,LMB Stock Movements,Bio-Rad Laboratories Ltd,99744929,668.16,Inventory AP Accrual,,,
BEIS,UKRI - MRC,08/06/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Bio-Rad Laboratories Ltd,99744929,133.63,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744971,58.80,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744971,66.00,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744971,70.80,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744971,150.00,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744973,58.80,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744974,30.12,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744974,30.12,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744974,30.12,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744974,30.12,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744974,30.12,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744974,30.12,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744974,30.12,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744974,30.12,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744974,30.12,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744975,79.80,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744975,88.20,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744975,96.60,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744976,70.80,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744978,2.69,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744978,2.30,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744979,76.80,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99744979,76.80,Chemicals,,,
BEIS,UKRI - MRC,08/06/2022,Postage & Courier Services,Mechanical Workshop1 LMB,Smiths Metal Centres Ltd,99744983,32.40,Postage & Courier Services,,,
BEIS,UKRI - MRC,08/06/2022,Research Consumables,Mechanical Workshop1 LMB,Smiths Metal Centres Ltd,99744983,450.54,Research Consumables,,,
BEIS,UKRI - MRC,08/06/2022,Conferences & Seminars,Unspecified,Unspecified,99744986,986.51,Conferences & Seminars,,,
BEIS,UKRI - MRC,08/06/2022,T&S UK - Public Transport,Unspecified,Unspecified,99744987,63.20,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,08/06/2022,T&S UK - Public Transport,CORE - EPIGENETICS SECTION,Unspecified,99744990,18.10,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,08/06/2022,T&S UK - Subsistence,CORE - EPIGENETICS SECTION,Unspecified,99744990,91.91,T&S UK - Subsistence,,,
BEIS,UKRI - MRC,08/06/2022,T&S UK - Public Transport,Unspecified,Unspecified,99744994,13.30,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,08/06/2022,T&S UK - Public Transport,Core - The generation and evolution of biological form,Unspecified,99744995,110.00,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,08/06/2022,T&S UK - Mileage,Regional Estates and Facilities LMB,Unspecified,99744996,14.85,T&S UK - Mileage,,,
BEIS,UKRI - MRC,08/06/2022,Conferences & Seminars,CORE - Cell Cycle,Unspecified,99744997,818.00,Conferences & Seminars,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - Reprogramming and Chromatin,"Transnetyx, Inc",99319124,91.23,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - Reprogramming and Chromatin,"Transnetyx, Inc",99319124,101.54,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - Reprogramming and Chromatin,"Transnetyx, Inc",99319125,27.83,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - Reprogramming and Chromatin,"Transnetyx, Inc",99319125,55.67,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - Reprogramming and Chromatin,"Transnetyx, Inc",99319125,55.67,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - Reprogramming and Chromatin,"Transnetyx, Inc",99319125,274.14,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - Reprogramming and Chromatin,"Transnetyx, Inc",99319125,63.84,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Postage & Courier Services,Unspecified,VWR International Ltd,99325115,9.60,Postage & Courier Services,,,
BEIS,UKRI - MRC,09/06/2022,Research Consumables,Unspecified,VWR International Ltd,99325115,98.15,Research Consumables,,,
BEIS,UKRI - MRC,09/06/2022,Research Consumables,CORE - Reprogramming and Chromatin,"Transnetyx, Inc",99332489,112.81,Research Consumables,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - LMS EPI 2018 New Group A,MP Biomedicals Germany GmbH,99400805,223.00,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - LMS Chromatin and Development,Addgene Inc.,99506791,58.45,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Postage & Courier Services,CORE - LMS Chromatin and Development,Addgene Inc.,99506791,-9.35,Postage & Courier Services,,,
BEIS,UKRI - MRC,09/06/2022,Postage & Courier Services,CORE - LMS Chromatin and Development,Addgene Inc.,99506791,56.11,Postage & Courier Services,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - LMS Synthetic Biology,University of Minnesota,99513732,10.13,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - Reprogramming and Chromatin,"Transnetyx, Inc",99583713,58.22,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - Reprogramming and Chromatin,"Transnetyx, Inc",99583713,90.10,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - Reprogramming and Chromatin,"Transnetyx, Inc",99583713,36.83,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - Reprogramming and Chromatin,"Transnetyx, Inc",99583713,29.46,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - Reprogramming and Chromatin,"Transnetyx, Inc",99583713,59.74,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - LMS Synthetic Biology,University of Minnesota,99634766,39.89,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - LMS Synthetic Biology,University of Minnesota,99634766,2.39,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - Reprogramming and Chromatin,"Transnetyx, Inc",99644720,211.10,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - Reprogramming and Chromatin,"Transnetyx, Inc",99644720,60.31,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - Reprogramming and Chromatin,"Transnetyx, Inc",99644720,26.21,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,CORE - Reprogramming and Chromatin,"Transnetyx, Inc",99644720,17.47,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,Unspecified,Genscript Biotech (UK) Ltd,99659847,93.60,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Postage & Courier Services,Unspecified,Genscript Biotech (UK) Ltd,99659847,29.74,Postage & Courier Services,,,
BEIS,UKRI - MRC,09/06/2022,Postage & Courier Services,Unspecified,Genscript Biotech (UK) Ltd,99659847,24.91,Postage & Courier Services,,,
BEIS,UKRI - MRC,09/06/2022,Postage & Courier Services,Unspecified,Quantum Design UK and Ireland Ltd,99684726,90.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,09/06/2022,Research & Scientific Equipment,Unspecified,Quantum Design UK and Ireland Ltd,99684726,1118.40,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,09/06/2022,Asset Clearing,Scientific Computing LMB,Probrand Ltd,99684730,4823.28,Asset Clearing,,,
BEIS,UKRI - MRC,09/06/2022,Unspecified,CORE - EPIGENETICS SECTION,Imperial College London,99684788,29476.76,Non Payroll Salaries,,,
BEIS,UKRI - MRC,09/06/2022,Research Consumables,Unspecified,Doric Lenses Inc,99689712,417.73,Research Consumables,,,
BEIS,UKRI - MRC,09/06/2022,Research Consumables,Unspecified,Doric Lenses Inc,99689713,648.90,Research Consumables,,,
BEIS,UKRI - MRC,09/06/2022,Staff Training,Human Resources Management,UK Shared Business Services Ltd,99696750,32.50,Staff Training,,,
BEIS,UKRI - MRC,09/06/2022,Research Consumables,Unspecified,University of Cambridge,99716732,156.00,Research Consumables,,,
BEIS,UKRI - MRC,09/06/2022,Research Consumables,CORE - Gut Signalling and Metabolism,K-TK e.K.,99719809,141.30,Research Consumables,,,
BEIS,UKRI - MRC,09/06/2022,Research Consumables,CORE - Gut Signalling and Metabolism,K-TK e.K.,99719809,9.45,Research Consumables,,,
BEIS,UKRI - MRC,09/06/2022,Research Consumables,CORE - Metabolism and Cell Growth,K-TK e.K.,99719809,55.99,Research Consumables,,,
BEIS,UKRI - MRC,09/06/2022,Research Consumables,CORE - Metabolism and Cell Growth,K-TK e.K.,99719809,3.74,Research Consumables,,,
BEIS,UKRI - MRC,09/06/2022,Research Consumables,CORE - Redox Metabolism,K-TK e.K.,99719809,69.32,Research Consumables,,,
BEIS,UKRI - MRC,09/06/2022,Research Consumables,CORE - Redox Metabolism,K-TK e.K.,99719809,4.64,Research Consumables,,,
BEIS,UKRI - MRC,09/06/2022,Unspecified,Unspecified,PPL PRS LTD,99722749,122.75,Legal & Professional Services,,,
BEIS,UKRI - MRC,09/06/2022,Unspecified,Unspecified,PPL PRS LTD,99722749,1435.55,Legal & Professional Services,,,
BEIS,UKRI - MRC,09/06/2022,Mechanical & Electrical Maintenance,Laboratory Management RCAH Oxford,Unspecified,99722887,5.59,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,09/06/2022,Mechanical & Electrical Maintenance,Laboratory Management RCAH Oxford,Unspecified,99722887,5.59,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,Laboratory Management RCAH Oxford,Life Technologies Ltd,99734800,107.95,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Research Consumables,Unspecified,University College London,99735089,1980.00,Research Consumables,,,
BEIS,UKRI - MRC,09/06/2022,Research Consumables,Unspecified,University College London,99735975,1452.00,Research Consumables,,,
BEIS,UKRI - MRC,09/06/2022,Maintenance of Research & Scientific Equipment,Laboratory Management RCAH Oxford,Unspecified,99736007,17939.02,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - MRC,09/06/2022,Security Services,Laboratory Management RCAH Oxford,Fisher Scientific UK Ltd,99737286,-4.88,Security Services,,,
BEIS,UKRI - MRC,09/06/2022,Security Services,Laboratory Management RCAH Oxford,Fisher Scientific UK Ltd,99737286,27.79,Security Services,,,
BEIS,UKRI - MRC,09/06/2022,Health & Safety (inc. Medicals & Opticians),Health and Safety Costs LMB,Cambridge University Hospitals NHS Foundation Trust (Cambridge University Hospitals),99737652,2688.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - MRC,09/06/2022,T&S UK - Other Charges,CORE - Molecular Cardiology,Unspecified,99737916,21.90,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,09/06/2022,Research & Scientific Equipment,Laboratory Management RCAH Oxford,Scientific Laboratory Supplies Ltd (Sls),99738306,174.00,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,09/06/2022,Health & Safety (inc. Medicals & Opticians),Health and Safety Costs LMB,Cambridge University Hospitals NHS Foundation Trust (Cambridge University Hospitals),99738525,3893.70,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - MRC,09/06/2022,Health & Safety (inc. Medicals & Opticians),Health and Safety Costs LMB,Cambridge University Hospitals NHS Foundation Trust (Cambridge University Hospitals),99738525,2442.30,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - MRC,09/06/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99739144,288.90,Chemicals,,,
BEIS,UKRI - MRC,09/06/2022,Inventory AP Accrual,LMB Stock Movements,Qiagen Ltd,99739225,2331.00,Inventory AP Accrual,,,
