﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,LMB Ops Group,Telefonica UK Ltd (O2),99288480,1.75,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,LMB Ops Group,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,LMB Ops Group,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,LMB Ops Group,Telefonica UK Ltd (O2),99288480,2.35,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,LMB Stores,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,LMB Stores,Telefonica UK Ltd (O2),99288480,1.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,-0.66,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,3.15,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,0.50,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Laboratory Management LMB,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Laboratory Management LMB,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Laboratory Management LMB,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Laboratory Management LMB,Telefonica UK Ltd (O2),99288480,3.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Laboratory Management RCAH Oxford,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Laboratory Management RCAH Oxford,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Laboratory Management RCAH Oxford,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Laboratory Management RCAH Oxford,Telefonica UK Ltd (O2),99288480,8.28,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Laboratory Management RCAH Oxford,Telefonica UK Ltd (O2),99288480,8.29,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Laboratory Management RCAH Oxford,Telefonica UK Ltd (O2),99288480,8.29,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Laboratory Management RCAH Oxford,Telefonica UK Ltd (O2),99288480,8.29,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Laboratory Management RCAH Oxford,Telefonica UK Ltd (O2),99288480,8.29,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Laboratory Management RCAH Oxford,Telefonica UK Ltd (O2),99288480,8.29,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Laboratory Management RCAH Oxford,Telefonica UK Ltd (O2),99288480,8.29,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Laboratory Management RCAH Oxford,Telefonica UK Ltd (O2),99288480,8.29,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Laboratory Management RCAH Oxford,Telefonica UK Ltd (O2),99288480,8.29,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Laboratory Management RCAH Oxford,Telefonica UK Ltd (O2),99288480,8.29,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Laboratory Management RCAH Oxford,Telefonica UK Ltd (O2),99288480,3.25,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Laboratory Management RCAH Oxford,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Laboratory Management RCAH Oxford,Telefonica UK Ltd (O2),99288480,21.25,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,37.69,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,8.90,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,6.25,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,39.28,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,1.75,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,19.76,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,5.21,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,2.04,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,1.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,3.25,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,0.65,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,8.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,5.72,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,4.60,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,1.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,5.02,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,1.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,MRC Research Contracts Office,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,MRC Research Contracts Office,Telefonica UK Ltd (O2),99288480,1.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,1.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Media Prep Bacterial LMB,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Media Prep Bacterial LMB,Telefonica UK Ltd (O2),99288480,1.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,8.63,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,1.73,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,8.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,1.60,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,2.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Public Engagement,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Public Engagement,Telefonica UK Ltd (O2),99288480,1.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Public Engagement and Archivist LMB,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Public Engagement and Archivist LMB,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Public Engagement and Archivist LMB,Telefonica UK Ltd (O2),99288480,2.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Reception LMB,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Reception LMB,Telefonica UK Ltd (O2),99288480,1.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),99288480,5.28,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),99288480,5.67,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),99288480,1.75,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),99288480,6.80,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),99288480,1.75,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),99288480,1.75,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Regional Estates and Facilities LMB,Telefonica UK Ltd (O2),99288480,17.60,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Scientific Computing LMB,Telefonica UK Ltd (O2),99288480,8.51,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Scientific Computing LMB,Telefonica UK Ltd (O2),99288480,3.25,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Scientific Computing LMB,Telefonica UK Ltd (O2),99288480,2.35,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,1.75,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,4.35,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,1.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Visual Media LMB,Telefonica UK Ltd (O2),99288480,8.29,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Visual Media LMB,Telefonica UK Ltd (O2),99288480,1.75,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Visual Media LMB,Telefonica UK Ltd (O2),99288480,2.01,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,8.40,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,1.68,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,5.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Mobile Phone Costs,Unspecified,Telefonica UK Ltd (O2),99288480,1.00,Mobile Phone Costs,,,
BEIS,UKRI - MRC,15/02/2022,Telecoms - Non Capital Hardware Costs,Unspecified,Telefonica UK Ltd (O2),99288480,8.00,Telecoms - Non Capital Hardware Costs,,,
BEIS,UKRI - MRC,15/02/2022,Telecoms - Non Capital Hardware Costs,Unspecified,Telefonica UK Ltd (O2),99288480,1.60,Telecoms - Non Capital Hardware Costs,,,
BEIS,UKRI - MRC,15/02/2022,Postage & Courier Services,CORE - Cell Cycle,Unspecified,99288484,66.52,Postage & Courier Services,,,
BEIS,UKRI - MRC,15/02/2022,Postage & Courier Services,CORE - Gut Signalling and Metabolism,Unspecified,99288484,-49.16,Postage & Courier Services,,,
BEIS,UKRI - MRC,15/02/2022,Postage & Courier Services,CORE - Gut Signalling and Metabolism,Unspecified,99288484,294.95,Postage & Courier Services,,,
BEIS,UKRI - MRC,15/02/2022,Postage & Courier Services,CORE - Lymphocyte Development,Unspecified,99288484,57.21,Postage & Courier Services,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,Alpha Laboratories Ltd,99288485,89.64,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Consumables,Unspecified,Premier Farnell UK Ltd T/A Farnell Onecall,99288486,14.44,Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Research Consumables,CORE - Molecular Cardiology,Starlab (UK) Limited,99288489,62.17,Research Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Research Consumables,CORE - Metabolism and Gene Regulation,Starlab (UK) Limited,99288490,50.54,Research Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Research Consumables,CORE - Gut Signalling and Metabolism,Starlab (UK) Limited,99288491,436.76,Research Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Research Consumables,CORE - Metabolism and Cell Growth,Starlab (UK) Limited,99288491,145.58,Research Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Research Consumables,CORE - Redox Metabolism,Starlab (UK) Limited,99288491,226.46,Research Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,Starlab (UK) Limited,99288492,119.45,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99288493,830.76,Research Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Research Consumables,CORE - LMS Germline and Pluripotency,Scientific Laboratory Supplies Ltd (Sls),99288494,45.83,Research Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Research Consumables,CORE - LMS Functional Gene Control,Scientific Laboratory Supplies Ltd (Sls),99288495,80.28,Research Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,CORE - Cellular Stress,Scientific Laboratory Supplies Ltd (Sls),99288496,143.62,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Research & Scientific Equipment,CORE - LMS Germline and Pluripotency,Scientific Laboratory Supplies Ltd (Sls),99288497,367.68,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,15/02/2022,Research Consumables,CORE - LMS Germline and Pluripotency,Scientific Laboratory Supplies Ltd (Sls),99288497,77.53,Research Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Research Consumables,CORE - Cellular Stress,Scientific Laboratory Supplies Ltd (Sls),99288498,138.94,Research Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Research Grant Expenditure,Unspecified,New England Biolabs Ltd,99288499,64.26,Research Grant Expenditure,,,
BEIS,UKRI - MRC,15/02/2022,Research Grant Expenditure,Unspecified,New England Biolabs Ltd,99288499,132.60,Research Grant Expenditure,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,New England Biolabs Ltd,99288500,155.04,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,New England Biolabs Ltd,99288501,331.50,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,New England Biolabs Ltd,99288502,301.92,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,New England Biolabs Ltd,99288503,52.02,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,New England Biolabs Ltd,99288504,667.08,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,CORE - LMS Single Molecule Imaging,New England Biolabs Ltd,99288505,24.48,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,CORE - LMS Single Molecule Imaging,New England Biolabs Ltd,99288505,67.32,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,CORE - LMS Single Molecule Imaging,New England Biolabs Ltd,99288505,69.36,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,New England Biolabs Ltd,99288506,265.20,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,New England Biolabs Ltd,99288506,237.66,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,New England Biolabs Ltd,99288507,248.88,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,New England Biolabs Ltd,99288507,69.36,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,New England Biolabs Ltd,99288508,331.50,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,New England Biolabs Ltd,99288509,907.80,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Research Consumables,CORE - Developmental and Regulatory Genomics,Fisher Scientific UK Ltd,99288510,195.55,Research Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Research Consumables,Unspecified,Fisher Scientific UK Ltd,99288511,74.52,Research Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Research Consumables,Unspecified,Fisher Scientific UK Ltd,99288512,118.19,Research Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,Fisher Scientific UK Ltd,99288513,46.01,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Research Consumables,LMB Stores,Fisher Scientific UK Ltd,99288514,787.92,Research Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Research Consumables,CORE - Developmental and Regulatory Genomics,Fisher Scientific UK Ltd,99288515,20.72,Research Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,Fisher Scientific UK Ltd,99288516,230.26,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,Fisher Scientific UK Ltd,99288516,221.71,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Research Grant Expenditure,Unspecified,Fisher Scientific UK Ltd,99288517,99.28,Research Grant Expenditure,,,
BEIS,UKRI - MRC,15/02/2022,Research Consumables,CORE - Developmental and Regulatory Genomics,Fisher Scientific UK Ltd,99288518,6.10,Research Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,CORE - LMS Germline and Pluripotency,Fisher Scientific UK Ltd,99288519,150.36,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,CORE - LMS Germline and Pluripotency,Fisher Scientific UK Ltd,99288519,534.41,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Research Consumables,Unspecified,Fisher Scientific UK Ltd,99288520,357.84,Research Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,Life Technologies Ltd,99288521,315.60,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Research Consumables,Unspecified,Life Technologies Ltd,99288522,80.89,Research Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Research Consumables,CORE - LMS Functional Gene Control,Life Technologies Ltd,99288523,161.78,Research Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,Life Technologies Ltd,99288524,173.04,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,Life Technologies Ltd,99288525,99.19,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Research Consumables,Unspecified,Life Technologies Ltd,99288526,213.67,Research Consumables,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,Life Technologies Ltd,99288527,77.93,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,Life Technologies Ltd,99288528,226.86,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,CORE - Lymphocyte Development,Life Technologies Ltd,99288529,11.26,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,CORE - Lymphocyte Development,Life Technologies Ltd,99288529,18.86,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,CORE - Lymphocyte Development,Life Technologies Ltd,99288529,43.01,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,CORE - LMS EPI 2018 New Group A,Life Technologies Ltd,99288530,360.00,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,Life Technologies Ltd,99288531,33.25,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99288533,109.18,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Research & Scientific Equipment,Unspecified,Merck Life Science UK Ltd,99288534,307.20,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,Merck Life Science UK Ltd,99288535,109.18,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Printing & Stationery,CORE - Developmental and Regulatory Genomics,Banner Group Ltd,99288538,82.03,Printing & Stationery,,,
BEIS,UKRI - MRC,15/02/2022,Printing & Stationery,Unspecified,Banner Group Ltd,99288539,24.42,Printing & Stationery,,,
BEIS,UKRI - MRC,15/02/2022,Printing & Stationery,Library LMB,Banner Group Ltd,99288540,0.41,Printing & Stationery,,,
BEIS,UKRI - MRC,15/02/2022,Printing & Stationery,Library LMB,Banner Group Ltd,99288540,1.06,Printing & Stationery,,,
BEIS,UKRI - MRC,15/02/2022,Printing & Stationery,Library LMB,Banner Group Ltd,99288540,9.43,Printing & Stationery,,,
BEIS,UKRI - MRC,15/02/2022,Provisions ( Food etc),Unspecified,Banner Group Ltd,99288541,45.79,Provisions ( Food etc),,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,New England Biolabs Ltd,99288542,257.04,Chemicals,,,
BEIS,UKRI - MRC,15/02/2022,Chemicals,Unspecified,New England Biolabs Ltd,99288543,699.72,Chemicals,,,
