﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - UKRI,11/10/2022,T&S Overseas - Flights,UKRI - Overseas Office India,Corporate Travel Management (North) Ltd,99818590,1317.60,T&S Overseas - Flights,,,
BEIS,UKRI - UKRI,11/10/2022,T&S Overseas - Flights,UKRI - Overseas Office India,Corporate Travel Management (North) Ltd,99818590,9.50,T&S Overseas - Flights,,,
BEIS,UKRI - UKRI,11/10/2022,T&S Overseas - Flights,UKRI - Overseas Office India,Corporate Travel Management (North) Ltd,99818590,1679.70,T&S Overseas - Flights,,,
BEIS,UKRI - UKRI,11/10/2022,T&S Overseas - Flights,UKRI - Overseas Office India,Corporate Travel Management (North) Ltd,99818590,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - UKRI,11/10/2022,T&S Overseas - Flights,UKRI - Overseas Office India,Corporate Travel Management (North) Ltd,99818590,2073.26,T&S Overseas - Flights,,,
BEIS,UKRI - UKRI,11/10/2022,T&S Overseas - Flights,UKRI - Overseas Office India,Corporate Travel Management (North) Ltd,99818590,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - UKRI,11/10/2022,T&S Overseas - Flights,UKRI - Overseas Office India,Corporate Travel Management (North) Ltd,99818590,2073.26,T&S Overseas - Flights,,,
BEIS,UKRI - UKRI,11/10/2022,T&S Overseas - Public Transport,UKRI - Estates,Corporate Travel Management (North) Ltd,99818590,1.25,T&S Overseas - Public Transport,,,
BEIS,UKRI - UKRI,11/10/2022,T&S Overseas - Public Transport,UKRI - Estates,Corporate Travel Management (North) Ltd,99818590,259.00,T&S Overseas - Public Transport,,,
BEIS,UKRI - UKRI,11/10/2022,T&S Overseas - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99818590,2.50,T&S Overseas - Public Transport,,,
BEIS,UKRI - UKRI,11/10/2022,T&S Overseas - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99818590,229.00,T&S Overseas - Public Transport,,,
BEIS,UKRI - UKRI,11/10/2022,T&S Overseas - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,99818590,2.50,T&S Overseas - Public Transport,,,
BEIS,UKRI - UKRI,11/10/2022,T&S Overseas - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,99818590,174.00,T&S Overseas - Public Transport,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,EDI,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,EDI,Corporate Travel Management (North) Ltd,99818590,196.65,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,EDI,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,EDI,Corporate Travel Management (North) Ltd,99818590,160.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,EDI,Corporate Travel Management (North) Ltd,99818590,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,Inspiring Science Fund,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,Inspiring Science Fund,Corporate Travel Management (North) Ltd,99818590,117.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,Inspiring Science Fund,Corporate Travel Management (North) Ltd,99818590,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,Public Engagement Programmes,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,Public Engagement Programmes,Corporate Travel Management (North) Ltd,99818590,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,Public Engagement Programmes,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,Public Engagement Programmes,Corporate Travel Management (North) Ltd,99818590,246.10,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,Public Engagement Programmes,Corporate Travel Management (North) Ltd,99818590,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Risk and Counter Fraud,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Risk and Counter Fraud,Corporate Travel Management (North) Ltd,99818590,216.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Risk and Counter Fraud,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Risk and Counter Fraud,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Risk and Counter Fraud,Corporate Travel Management (North) Ltd,99818590,208.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Risk and Counter Fraud,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Risk and Counter Fraud,Corporate Travel Management (North) Ltd,99818590,104.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Risk and Counter Fraud,Corporate Travel Management (North) Ltd,99818590,0.64,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Communications External Affairs,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Communications External Affairs,Corporate Travel Management (North) Ltd,99818590,104.50,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Communications External Affairs,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Communications External Affairs,Corporate Travel Management (North) Ltd,99818590,104.50,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Communications External Affairs,Corporate Travel Management (North) Ltd,99818590,1.60,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Communications External Affairs,Corporate Travel Management (North) Ltd,99818590,196.65,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Communications External Affairs,Corporate Travel Management (North) Ltd,99818590,0.64,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Council Partnership and Performance,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Council Partnership and Performance,Corporate Travel Management (North) Ltd,99818590,116.85,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Council Partnership and Performance,Corporate Travel Management (North) Ltd,99818590,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Counter Fraud,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Counter Fraud,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Counter Fraud,Corporate Travel Management (North) Ltd,99818590,0.67,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Counter Fraud,Corporate Travel Management (North) Ltd,99818590,852.40,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Counter Fraud,Corporate Travel Management (North) Ltd,99818590,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Counter Fraud,Corporate Travel Management (North) Ltd,99818590,0.67,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Counter Fraud,Corporate Travel Management (North) Ltd,99818590,852.40,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Counter Fraud,Corporate Travel Management (North) Ltd,99818590,0.98,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Culture Leadership and Learning,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Culture Leadership and Learning,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Culture Leadership and Learning,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Culture Leadership and Learning,Corporate Travel Management (North) Ltd,99818590,0.48,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,99818590,67.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,99818590,230.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,99818590,71.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,99818590,43.29,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,99818590,95.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,99818590,1.28,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Digital Data and Technology Project Costs,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Digital Data and Technology Project Costs,Corporate Travel Management (North) Ltd,99818590,43.29,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Digital Data and Technology Project Costs,Corporate Travel Management (North) Ltd,99818590,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Executive Group,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Executive Group,Corporate Travel Management (North) Ltd,99818590,160.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Executive Group,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Executive Group,Corporate Travel Management (North) Ltd,99818590,75.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Executive Group,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Executive Group,Corporate Travel Management (North) Ltd,99818590,115.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Executive Group,Corporate Travel Management (North) Ltd,99818590,0.48,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - External Communications,Corporate Travel Management (North) Ltd,99818590,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - External Communications,Corporate Travel Management (North) Ltd,99818590,234.50,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - External Communications,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - External Communications,Corporate Travel Management (North) Ltd,99818590,117.95,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - External Communications,Corporate Travel Management (North) Ltd,99818590,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - External Communications,Corporate Travel Management (North) Ltd,99818590,117.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - External Communications,Corporate Travel Management (North) Ltd,99818590,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - External Communications,Corporate Travel Management (North) Ltd,99818590,70.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - External Communications,Corporate Travel Management (North) Ltd,99818590,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - External Communications,Corporate Travel Management (North) Ltd,99818590,130.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - External Communications,Corporate Travel Management (North) Ltd,99818590,1.46,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Funding Assurance,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Funding Assurance,Corporate Travel Management (North) Ltd,99818590,620.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Funding Assurance,Corporate Travel Management (North) Ltd,99818590,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Funding Assurance,Corporate Travel Management (North) Ltd,99818590,385.20,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Funding Assurance,Corporate Travel Management (North) Ltd,99818590,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Funding Assurance,Corporate Travel Management (North) Ltd,99818590,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Funding Assurance,Corporate Travel Management (North) Ltd,99818590,530.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Funding Assurance,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Funding Assurance,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Funding Assurance,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Funding Assurance,Corporate Travel Management (North) Ltd,99818590,98.50,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Funding Assurance,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Funding Assurance,Corporate Travel Management (North) Ltd,99818590,198.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Funding Assurance,Corporate Travel Management (North) Ltd,99818590,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Funding Service,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Funding Service,Corporate Travel Management (North) Ltd,99818590,109.53,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Funding Service,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Funding Service,Corporate Travel Management (North) Ltd,99818590,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99818590,1.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99818590,240.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99818590,1.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99818590,240.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99818590,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99818590,80.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99818590,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99818590,160.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99818590,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99818590,160.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99818590,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99818590,160.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99818590,1.40,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Overseas Office USA,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Overseas Office USA,Corporate Travel Management (North) Ltd,99818590,315.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Overseas Office USA,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Overseas Office USA,Corporate Travel Management (North) Ltd,99818590,85.50,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Overseas Office USA,Corporate Travel Management (North) Ltd,99818590,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Procurement and Commercial,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Procurement and Commercial,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Procurement and Commercial,Corporate Travel Management (North) Ltd,99818590,114.30,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Procurement and Commercial,Corporate Travel Management (North) Ltd,99818590,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Research Funding Support,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Research Funding Support,Corporate Travel Management (North) Ltd,99818590,101.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Research Funding Support,Corporate Travel Management (North) Ltd,99818590,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Secretariat,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Secretariat,Corporate Travel Management (North) Ltd,99818590,119.75,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Secretariat,Corporate Travel Management (North) Ltd,99818590,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Security,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Security,Corporate Travel Management (North) Ltd,99818590,90.78,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Security,Corporate Travel Management (North) Ltd,99818590,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99818590,216.88,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99818590,0.50,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99818590,70.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99818590,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99818590,1.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99818590,104.50,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99818590,1.18,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Strategy,Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Strategy,Corporate Travel Management (North) Ltd,99818590,113.43,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,UKRI - Strategy,Corporate Travel Management (North) Ltd,99818590,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,99818590,2.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,99818590,530.00,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,99818590,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,99818590,107.10,T&S UK - Accommodation,,,
BEIS,UKRI - UKRI,11/10/2022,T&S UK - Accommodation,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,99818590,0.67,T&S UK - Accommodation,,,
