﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99715821,64.9,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99715821,64.9,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99715821,64.9,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99715821,42.75,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99715821,64.9,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99715821,42.75,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99715821,2.6,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99715821,369.4,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99715821,2.85,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99715821,245.7,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99715821,43.7,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,99715821,0.16,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - PSU IT Costs/BAU,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - PSU IT Costs/BAU,Corporate Travel Management (North) Ltd,99715821,46.5,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,99715821,73,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Procurement and Commercial,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Procurement and Commercial,Corporate Travel Management (North) Ltd,99715821,58,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Project Management Office,Corporate Travel Management (North) Ltd,99715821,5.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Project Management Office,Corporate Travel Management (North) Ltd,99715821,96.6,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,99715821,0.5,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,99715821,36.5,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,99715821,41.2,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Secretariat,Corporate Travel Management (North) Ltd,99715821,0.13,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Secretariat,Corporate Travel Management (North) Ltd,99715821,310,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Secretariat,Corporate Travel Management (North) Ltd,99715821,0.12,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Secretariat,Corporate Travel Management (North) Ltd,99715821,310,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Secretariat,Corporate Travel Management (North) Ltd,99715821,5,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Secretariat,Corporate Travel Management (North) Ltd,99715821,-38.2,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Secretariat,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Secretariat,Corporate Travel Management (North) Ltd,99715821,126,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Secretariat,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Secretariat,Corporate Travel Management (North) Ltd,99715821,124.8,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99715821,141,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99715821,26.2,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99715821,0.13,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99715821,26.2,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99715821,0.12,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,99715821,26.2,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,50.8,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,246.1,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,157.2,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,104.6,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,246.1,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,26,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,246.1,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,30,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,30,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,104.6,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,157.2,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,43.8,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,5.5,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,44.4,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,104.6,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,186.8,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,246.1,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,133.3,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,103.75,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,2.6,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,69.2,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,30,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,80.3,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,158.5,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,104.6,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,152.1,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,78.5,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,99715821,158.5,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,99715821,2.6,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,99715821,85.7,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,99715821,2.6,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,99715821,63.6,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,99715821,5,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI People and Organisation Development,Corporate Travel Management (North) Ltd,99715821,-94.1,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,99715821,115.4,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,99715821,90.3,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,99715821,32.8,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,99715821,54,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,99715821,112.6,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,"UKRI People, Policies and Management",Corporate Travel Management (North) Ltd,99715821,67.5,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,99715821,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Public Transport,UKRI Strategic HR Business Partners,Corporate Travel Management (North) Ltd,99715821,76,T&S UK - Public Transport
BEIS,UKRI - UKRI,19/05/2022,SSC Service Charges,UKRI - Corporate Services,UK Shared Business Services Ltd,99715824,1730343.79,SSC Service Charges
BEIS,UKRI - Research England,19/05/2022,Unspecified,RE - Research Excellence Framework (REF),Muya Research Management Ltd,99715839,1500,Council & Committee Honoraria
BEIS,UKRI - UKRI,19/05/2022,Staff Training,UKRI - Estates,St John Ambulance,99715864,324,Staff Training
BEIS,UKRI - UKRI,19/05/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,99716730,2463.7,Contract Staff
BEIS,UKRI - Research England,19/05/2022,Unspecified,RE - Research Excellence Framework (REF),University of Durham,99716748,1500,Council & Committee Honoraria
BEIS,UKRI - Research England,19/05/2022,Unspecified,RE - Research Excellence Framework (REF),Swansea University,99716774,1500,Council & Committee Honoraria
BEIS,UKRI - UKRI,19/05/2022,Unspecified,UKRI - Funding Service,Alexander Mann Solutions Ltd,99717715,3202.85,Contract Staff
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Accommodation,UKRI - Digital Data and Technology BAU Costs,Unspecified,99718752,114,T&S UK - Accommodation
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Mileage,UKRI - Digital Data and Technology BAU Costs,Unspecified,99718752,135.45,T&S UK - Mileage
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Parking Tolls Congestion Charges,UKRI - Digital Data and Technology BAU Costs,Unspecified,99718752,15,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Subsistence,UKRI - Digital Data and Technology BAU Costs,Unspecified,99718752,8.38,T&S UK - Subsistence
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Parking Tolls Congestion Charges,UKRI - Culture Leadership and Learning,Unspecified,99718754,4.5,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Parking Tolls Congestion Charges,UKRI - Digital Data and Technology BAU Costs,Unspecified,99718755,48,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Subsistence,UKRI - Digital Data and Technology BAU Costs,Unspecified,99718755,18.2,T&S UK - Subsistence
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Mileage,UKRI - Communications Projects and Services,Unspecified,99718756,31.82,T&S UK - Mileage
BEIS,UKRI - Research England,19/05/2022,T&S UK - Other Charges,RE - Knowledge Exchange,Unspecified,99718757,1.75,T&S UK - Other Charges
BEIS,UKRI - Research England,19/05/2022,T&S UK - Public Transport,RE - Knowledge Exchange,Unspecified,99718757,8.45,T&S UK - Public Transport
BEIS,UKRI - Research England,19/05/2022,T&S UK - Subsistence,RE - Knowledge Exchange,Unspecified,99718757,24.4,T&S UK - Subsistence
BEIS,UKRI - Research England,19/05/2022,T&S UK - Subsistence,RE - Knowledge Exchange,Unspecified,99718757,13.95,T&S UK - Subsistence
BEIS,UKRI - Research England,19/05/2022,T&S UK - Public Transport,RE - Knowledge Exchange,Unspecified,99718758,44.35,T&S UK - Public Transport
BEIS,UKRI - Research England,19/05/2022,T&S UK - Subsistence,RE - Knowledge Exchange,Unspecified,99718758,17.15,T&S UK - Subsistence
BEIS,UKRI - UKRI,19/05/2022,T&S UK - Mileage,UKRI - Health and Safety,Unspecified,99718759,109.8,T&S UK - Mileage
BEIS,UKRI - EPSRC,19/05/2022,T&S UK - Mileage,Programme Delivery Digital Economy,Unspecified,99718760,18.27,T&S UK - Mileage
BEIS,UKRI - EPSRC,19/05/2022,T&S UK - Mileage,Programme Delivery Digital Economy,Unspecified,99718761,18.18,T&S UK - Mileage
BEIS,UKRI - Research England,23/05/2022,Unspecified,RE - Research Excellence Framework (REF),#N/A,99342701,2160,Council & Committee Honoraria
BEIS,UKRI - UKRI,23/05/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,99345601,5563.01,Legal & Professional Services
BEIS,UKRI - UKRI,23/05/2022,Consumables,UKRI - JRS,Kodak Ltd,99359750,201.6,Consumables
BEIS,UKRI - UKRI,23/05/2022,Consumables,UKRI - JRS,Kodak Ltd,99359750,54.91,Consumables
BEIS,UKRI - UKRI,23/05/2022,Consumables,UKRI - JRS,Kodak Ltd,99359750,119.81,Consumables
BEIS,UKRI - UKRI,23/05/2022,Consumables,UKRI - JRS,Kodak Ltd,99359750,443.66,Consumables
BEIS,UKRI - UKRI,23/05/2022,Consumables,UKRI - JRS,Kodak Ltd,99359750,55.54,Consumables
BEIS,UKRI - UKRI,23/05/2022,Consumables,UKRI - JRS,Kodak Ltd,99359750,319.49,Consumables
BEIS,UKRI - UKRI,23/05/2022,Consumables,UKRI - JRS,Kodak Ltd,99359750,1654.85,Consumables
BEIS,UKRI - UKRI,23/05/2022,Consumables,UKRI - JRS,Kodak Ltd,99359750,1379.04,Consumables
BEIS,UKRI - UKRI,23/05/2022,Consumables,UKRI - JRS,Kodak Ltd,99359750,1103.23,Consumables
BEIS,UKRI - UKRI,23/05/2022,Consumables,UKRI - JRS,Kodak Ltd,99359750,2065.44,Consumables
BEIS,UKRI - UKRI,23/05/2022,Consumables,UKRI - JRS,Kodak Ltd,99359750,504.19,Consumables
BEIS,UKRI - UKRI,23/05/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,99359822,3476.88,Legal & Professional Services
BEIS,UKRI - UKRI,23/05/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,99394159,3476.88,Legal & Professional Services
BEIS,UKRI - UKRI,23/05/2022,Consumables,UKRI - JRS,Kodak Ltd,99394865,358.18,Consumables
BEIS,UKRI - UKRI,23/05/2022,Unspecified,UKRI - Digital Data and Technology BAU Costs,Alexander Mann Solutions Ltd,99419722,4725.42,Contract Staff
BEIS,UKRI - UKRI,23/05/2022,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,99419731,2781.5,Legal & Professional Services
BEIS,UKRI - UKRI,23/05/2022,Unspecified,UKRI - Communications Web and Intranet Service,Alexander Mann Solutions Ltd,99419747,1431.65,Contract Staff
BEIS,UKRI - UKRI,23/05/2022,Telecoms - Non Capital Hardware Costs,UKRI - Digital Data and Technology Recharges,Telefonica UK Ltd (O2),99419776,25.49,Telecoms - Non Capital Hardware Costs
BEIS,UKRI - UKRI,23/05/2022,Postage & Courier Services,UKRI - JBOS,#N/A,99661743,2613.6,Postage & Courier Services
BEIS,UKRI - Research England,23/05/2022,Research Grant Expenditure,RE - SIPF,NPL Management Ltd,99673979,1129086,Research Grant Expenditure
BEIS,UKRI - UKRI,23/05/2022,T&S UK - Other Charges,UKRI-CPO,Unspecified,99687836,279.16,T&S UK - Other Charges
BEIS,UKRI - UKRI,23/05/2022,Purchase of non capital equipment,UKRI - JBOS,Premier Farnell UK Ltd T/A Farnell Onecall,99713894,8.46,Purchase of non capital equipment
BEIS,UKRI - UKRI,23/05/2022,Health & Safety (inc. Medicals & Opticians),"UKRI People, Policies and Management",Benenden Healthcare Society,99719725,904.4,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - UKRI,23/05/2022,Unspecified,"UKRI - Data Policy, Governance and MI",Department for Business Energy & Industrial Strategy,99719726,29159.25,Secondments
BEIS,UKRI - UKRI,23/05/2022,Health & Safety (inc. Medicals & Opticians),"UKRI People, Policies and Management",Benenden Healthcare Society,99719728,2011.1,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - UKRI,23/05/2022,Health & Safety (inc. Medicals & Opticians),"UKRI People, Policies and Management",Benenden Healthcare Society,99719729,11709.6,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - UKRI,23/05/2022,Health & Safety (inc. Medicals & Opticians),"UKRI People, Policies and Management",Benenden Healthcare Society,99719730,1344.7,Health & Safety (inc. Medicals & Opticians)
