Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI - MRC,24/10/2018,Cleaning Services,MRC Harwell Institute,Calber Facilities Management Ltd,98317869,276.00,Cleaning Services - Cleaning Consumables
BEIS,UKRI - MRC,24/10/2018,Cleaning Services,MRC Harwell Institute,Calber Facilities Management Ltd,98317871,1271.95,Cleaning Services - Cleaning Consumables
BEIS,UKRI - MRC,24/10/2018,Cleaning & Sterilisation,MRC Harwell Institute,Calber Facilities Management Ltd,98318482,6.07,Cleaning Services - Cleaning Consumables
BEIS,UKRI - MRC,24/10/2018,Cleaning & Sterilisation,MRC Harwell Institute,Calber Facilities Management Ltd,98318482,6.07,Cleaning Services - Cleaning Consumables
BEIS,UKRI - MRC,24/10/2018,Cleaning & Sterilisation,MRC Harwell Institute,Calber Facilities Management Ltd,98318482,53.77,Cleaning Services - Cleaning Consumables
BEIS,UKRI - MRC,24/10/2018,Cleaning & Sterilisation,MRC Harwell Institute,Calber Facilities Management Ltd,98318482,22.94,Cleaning Services - Cleaning Consumables
BEIS,UKRI - MRC,24/10/2018,Cleaning & Sterilisation,MRC Harwell Institute,Calber Facilities Management Ltd,98318496,696.95,Cleaning Services - Cleaning Consumables
BEIS,UKRI - MRC,24/10/2018,Cleaning & Sterilisation,MRC Harwell Institute,Calber Facilities Management Ltd,98318497,595.25,Cleaning Services - Cleaning Consumables
BEIS,UKRI - MRC,24/10/2018,Cleaning & Sterilisation,MRC Harwell Institute,Calber Facilities Management Ltd,98318500,508.24,Cleaning Services - Cleaning Consumables
BEIS,UKRI - MRC,29/10/2018,Cleaning Services,MRC Harwell Institute,Calber Facilities Management Ltd,98290232,276.00,Cleaning Services - General Cleaning
BEIS,UKRI - MRC,29/10/2018,Cleaning Services,MRC Harwell Institute,Calber Facilities Management Ltd,98290235,1589.94,Cleaning Services - General Cleaning
BEIS,UKRI - MRC,16/10/2018,Conferences & Seminars,MRC LMS - Research Programme - Epigenetics,Calder Conference Ltd,98310818,396.00,Conference & Venues - Seminars
BEIS,UKRI - MRC,16/10/2018,Conferences & Seminars,MRC LMS - Research Programme - Genes and Metabolism,Calder Conference Ltd,98310818,408.00,Conference & Venues - Seminars
BEIS,UKRI - MRC,16/10/2018,Conferences & Seminars,MRC LMS - Research Programme - Integrative Biology,Calder Conference Ltd,98310818,396.00,Conference & Venues - Seminars
BEIS,UKRI - MRC,08/10/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Caltag-Medsystems Limited,98212682,39.72,Chemicals
BEIS,UKRI - MRC,08/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Caltag-Medsystems Limited,98212682,27.30,Chemicals
BEIS,UKRI - MRC,08/10/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Caltag-Medsystems Limited,98212682,39.72,Chemicals
BEIS,UKRI - MRC,08/10/2018,Research Consumables,MRC LMS - Research Programme - Genes and Metabolism,Caltag-Medsystems Limited,98212682,107.04,Research Consumables
BEIS,UKRI - MRC,08/10/2018,Research Consumables,MRC EWL - Research Programmes,Caltag-Medsystems Limited,98212682,62.58,Research Consumables
BEIS,UKRI - MRC,10/10/2018,Research Consumables,MRC LMS - Research Programme - Integrative Biology,Cambio Ltd,98307503,500.40,Lab Consumables - Cell Lines
BEIS,UKRI - MRC,10/10/2018,Postage & Courier Services,MRC LMS - Research Programme - Integrative Biology,Cambio Ltd,98307503,26.40,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,11/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Cambio Ltd,98309085,249.60,Lab Chemicals - Enzymes  & Enzyme Kits
BEIS,UKRI - MRC,26/10/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Cambio Ltd,98317887,212.40,Chemicals
BEIS,UKRI - MRC,26/10/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Cambio Ltd,98317887,120.00,Lab Chemicals - Enzymes  & Enzyme Kits
BEIS,UKRI - MRC,26/10/2018,Postage & Courier Services,MRC LMS - Research Programme - Epigenetics,Cambio Ltd,98317887,26.40,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,09/10/2018,Conferences & Seminars,MRC LMB - Research Programme - Structural Studies,CamBioScience Ltd,98307474,1004.40,Conference & Venues - Research Related
BEIS,UKRI - MRC,05/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Cambridge Bioscience,98304646,74.84,Lab Chemicals - Nucleic Acid Manipulation
BEIS,UKRI - MRC,05/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Cambridge Bioscience,98304647,74.84,Lab Chemicals - Nucleic Acid Manipulation
BEIS,UKRI - MRC,09/10/2018,Chemicals,MRC LMB - Research Programme - PNAC,Cambridge Bioscience,98306206,393.12,"Lab Chemicals - DNA/RNA Expr Vectors,primers"
BEIS,UKRI - MRC,11/10/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Cambridge Bioscience,98308707,291.06,Lab Chemicals - Nucleic Acid Manipulation
BEIS,UKRI - MRC,15/10/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Cambridge Bioscience,98310371,291.06,Lab Chemicals - Nucleic Acid Manipulation
BEIS,UKRI - MRC,16/10/2018,Chemicals,MRC LMB - Research Programme - PNAC,Cambridge Bioscience,98310944,184.00,"Lab Chemicals - DNA/RNA Expr Vectors,primers"
BEIS,UKRI - MRC,16/10/2018,Research Consumables,MRC LMB - Research Programme - Cell Biology,Cambridge Bioscience,98310941,333.60,Research Related - Other
BEIS,UKRI - MRC,17/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Cambridge Bioscience,98313684,1010.40,Lab Chemicals - Labelling & Expression Systems
BEIS,UKRI - MRC,17/10/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Cambridge Bioscience,98312192,216.22,Lab Chemicals - Nucleic Acid Manipulation
BEIS,UKRI - MRC,17/10/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Cambridge Bioscience,98312193,582.12,Lab Chemicals - Nucleic Acid Manipulation
BEIS,UKRI - MRC,18/10/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Cambridge Bioscience,98314217,163.20,Lab Chemicals - Culture Media & Supplements
BEIS,UKRI - MRC,18/10/2018,Chemicals,MRC LMB - Research Programme - PNAC,Cambridge Bioscience,98313839,393.12,Lab Chemicals - DNA & Protein Sequencing
BEIS,UKRI - MRC,22/10/2018,Chemicals,MRC Harwell Institute,Cambridge Bioscience,98314804,500.81,Lab Chemicals - Nucleic Acid Manipulation
BEIS,UKRI - MRC,22/10/2018,Research Consumables,MRC Harwell Institute,Cambridge Bioscience,98316195,746.40,Lab Consumables - Other
BEIS,UKRI - MRC,25/10/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Cambridge Bioscience,98319644,894.24,Lab Chemicals - Antibody Labelling Reagents
BEIS,UKRI - MRC,26/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Cambridge Bioscience,98320185,172.80,Lab Consumables - Other
BEIS,UKRI - MRC,30/10/2018,Chemicals,MRC Harwell Institute,Cambridge Bioscience,98320958,500.81,Lab Chemicals - Nucleic Acid Manipulation
BEIS,UKRI - MRC,03/10/2018,Mechanical & Electrical Maintenance,MRC LMB - Central Research - Facility & Administration,Cambridge Electrical Wholesale Limited,98302134,9.64,Maintenance & Repairs - Mechanical Engineering
BEIS,UKRI - MRC,11/10/2018,Mechanical & Electrical Maintenance,MRC LMB - Central Research - Facility & Administration,Cambridge Electrical Wholesale Limited,98308835,129.00,Maintenance & Repairs - Mechanical Engineering
BEIS,UKRI - MRC,12/10/2018,Mechanical & Electrical Maintenance,MRC LMB - Central Research - Facility & Administration,Cambridge Electrical Wholesale Limited,98308832,244.56,Maintenance & Repairs - Mechanical Engineering
BEIS,UKRI - MRC,17/10/2018,Mechanical & Electrical Maintenance,MRC LMB - Central Research - Facility & Administration,Cambridge Electrical Wholesale Limited,98312023,274.56,Maintenance & Repairs - Mechanical Engineering
BEIS,UKRI - MRC,31/10/2018,Mechanical & Electrical Maintenance,MRC LMB - Central Research - Facility & Administration,Cambridge Electrical Wholesale Limited,98319299,353.21,Maintenance & Repairs - Mechanical Engineering
BEIS,UKRI - MRC,31/10/2018,Mechanical & Electrical Maintenance,MRC LMB - Central Research - Facility & Administration,Cambridge Electrical Wholesale Limited,98319301,402.00,Maintenance & Repairs - Mechanical Engineering
BEIS,UKRI - MRC,31/10/2018,Mechanical & Electrical Maintenance,MRC LMB - Central Research - Facility & Administration,Cambridge Electrical Wholesale Limited,98321862,176.40,Maintenance & Repairs - Mechanical Engineering
BEIS,UKRI - MRC,31/10/2018,Mechanical & Electrical Maintenance,MRC LMB - Central Research - Facility & Administration,Cambridge Electrical Wholesale Limited,98318831,-244.56,Maintenance & Repairs - Mechanical Engineering
BEIS,UKRI - MRC,31/10/2018,Mechanical & Electrical Maintenance,MRC LMB - Central Research - Facility & Administration,Cambridge Electrical Wholesale Limited,98319298,166.03,Maintenance & Repairs - Mechanical Engineering
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - PNAC,Cambridge Glassblowing Ltd,98301781,45.12,Chemicals - Bulk Chemicals & Solvents
BEIS,UKRI - MRC,02/10/2018,Research Consumables,MRC LMB - Research Programme - PNAC,Cambridge Glassblowing Ltd,98301769,67.68,Lab Consumables - Custom Made Glassware
BEIS,UKRI - MRC,11/10/2018,Chemicals,MRC LMB - Research Programme - PNAC,Cambridge Glassblowing Ltd,98306976,182.15,Chemicals - Bulk Chemicals & Solvents
BEIS,UKRI - MRC,22/10/2018,Research Consumables,MRC LMB - Research Programme - Structural Studies,Cambridge Glassblowing Ltd,98315135,118.70,Lab Consumables - Custom Made Glassware
BEIS,UKRI - MRC,01/10/2018,UK - Professional Memberships & Subscriptions,MRC LMB - Central Research - Facility & Administration,Cambridge Network Ltd,98300201,1200.00,UK - Professional Memberships & Subscriptions
BEIS,UKRI - MRC,23/10/2018,Research Consumables,MRC LMB - Research Programme - Neurobiology,Cambridge Research Biochemicals Ltd,98314502,297.60,Lab Consumables - Other
BEIS,UKRI - MRC,31/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Cambridge Research Biochemicals Ltd,98323504,672.00,Lab Chemicals - Antibody production
BEIS,UKRI - MRC,31/10/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Cambridge Research Biochemicals Ltd,98323501,672.00,Lab Chemicals - Antibody production
BEIS,UKRI - MRC,03/10/2018,Building Rents,MRC LMB - Central Research - Facility & Administration,Cambridge University Hospitals NHS Foundation Trust,98298698,1453.45,Building Rents
BEIS,UKRI - MRC,03/10/2018,Health & Safety (inc. Medicals & Opticians),MRC LMB - Central Research - Facility & Administration,Cambridge University Hospitals NHS Foundation Trust,98302224,798.00,Professional Services - Occupational Health
BEIS,UKRI - MRC,03/10/2018,Legal & Professional Services,MRC EWL - Research Programmes,Cambridge University Hospitals NHS Foundation Trust,98302225,660.26,Specialist Prof Services - Contracted Research
BEIS,UKRI - MRC,08/10/2018,Biomedical services and licence fees,MRC LMB - Research Programme - PNAC,Cambridge University Hospitals NHS Foundation Trust,98288572,240.00,Biological Services - DNA Sequencing Services
BEIS,UKRI - MRC,19/10/2018,Health & Safety (inc. Medicals & Opticians),MRC LMB - Central Research - Facility & Administration,Cambridge University Hospitals NHS Foundation Trust,98315551,3615.00,Professional Services - Occupational Health
BEIS,UKRI - MRC,24/10/2018,Building Rents,MRC LMB - Central Research - Facility & Administration,Cambridge University Hospitals NHS Foundation Trust,98315673,399.76,Building Rents
BEIS,UKRI - MRC,25/10/2018,Health & Safety (inc. Medicals & Opticians),MRC LMB - Central Research - Facility & Administration,Cambridge University Hospitals NHS Foundation Trust,98311538,2982.00,Professional Services - Occupational Health
BEIS,UKRI - MRC,10/10/2018,Photocopy Costs,MRC LMB - Central Research - Facility & Administration,Canon (UK) Ltd,98308420,1042.25,Reprographics - Copy Charges
BEIS,UKRI - MRC,18/10/2018,Photocopy Costs,MRC LMB - Central Research - Facility & Administration,Canon (UK) Ltd,98266931,146.81,Reprographics - Copy Charges
BEIS,UKRI - MRC,18/10/2018,Photocopy Costs,MRC LMB - Central Research - Facility & Administration,Canon (UK) Ltd,98266933,236.50,Reprographics - Copy Charges
BEIS,UKRI - MRC,18/10/2018,Photocopy Costs,MRC LMB - Central Research - Facility & Administration,Canon (UK) Ltd,98289845,109.02,Reprographics - Copy Charges
BEIS,UKRI - MRC,18/10/2018,Photocopy Costs,MRC LMB - Central Research - Facility & Administration,Canon (UK) Ltd,98309844,-146.81,Reprographics - Copy Charges
BEIS,UKRI - MRC,18/10/2018,Photocopy Costs,MRC LMB - Central Research - Facility & Administration,Canon (UK) Ltd,98309849,-236.50,Reprographics - Copy Charges
BEIS,UKRI - MRC,04/10/2018,Chemicals,MRC LMB - Research Programme - PNAC,Carbosynth Ltd,98303537,146.52,Chemicals - Bulk Chemicals & Solvents
BEIS,UKRI - MRC,04/10/2018,Postage & Courier Services,MRC LMB - Research Programme - PNAC,Carbosynth Ltd,98303537,18.00,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,23/10/2018,Chemicals,MRC LMB - Research Programme - PNAC,Carbosynth Ltd,98314505,0.01,Chemicals
BEIS,UKRI - MRC,23/10/2018,Chemicals,MRC LMB - Research Programme - PNAC,Carbosynth Ltd,98314505,0.05,Chemicals
BEIS,UKRI - MRC,23/10/2018,Chemicals,MRC LMB - Research Programme - PNAC,Carbosynth Ltd,98314505,150.96,Chemicals - Bulk Chemicals & Solvents
BEIS,UKRI - MRC,23/10/2018,Postage & Courier Services,MRC LMB - Research Programme - PNAC,Carbosynth Ltd,98314505,18.00,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,26/10/2018,Chemicals,MRC LMB - Research Programme - PNAC,Carbosynth Ltd,98320418,93.60,Chemicals - Bulk Chemicals & Solvents
BEIS,UKRI - MRC,16/10/2018,Grant - Special Contributions,MRC Head Office - ExtraMural Translational Growth Board - Translation P&C,Cardiff University,98307534,59324.47,Programme Costs - ETI Cash Call Funding
BEIS,UKRI - MRC,09/10/2018,Fellowships,MRC Head Office - Fellowships - MRC Funded Extramural Fellowships,Cardiff University (Research Awards,98290091,27651.49,Fellowships
BEIS,UKRI - MRC,09/10/2018,Fellowships,MRC Head Office - Fellowships - MRC Funded Extramural Fellowships,Cardiff University (Research Awards,98290123,25811.45,Fellowships
BEIS,UKRI - MRC,09/10/2018,Fellowships,MRC Head Office - Fellowships - MRC Funded Extramural Fellowships,Cardiff University (Research Awards,98292153,44665.53,Fellowships
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural MCMB Board (Grants) - MCMB Standard <= 3 Years,Cardiff University (Research Awards,98289880,53608.79,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - LLHW & Ageing,Cardiff University (Research Awards,98289938,-92.72,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural MCMB Board (Grants) - MCMB Other,Cardiff University (Research Awards,98289966,4502.88,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - Public Health,Cardiff University (Research Awards,98290590,118969.39,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural NMHB Board (Grants) - NMHB Other,Cardiff University (Research Awards,98290638,55307.60,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural PSMB Board (Grants) - PSMB Other,Cardiff University (Research Awards,98290652,52015.54,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural PSMB Board (Grants) - PSMB Other,Cardiff University (Research Awards,98290680,106366.93,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural NMHB Board (Grants) - NMHB Other,Cardiff University (Research Awards,98290730,56417.94,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural NMHB Board (Grants) - NMHB Other,Cardiff University (Research Awards,98290780,102878.20,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural NMHB Board (Grants) - NMHB Other,Cardiff University (Research Awards,98290821,11754.54,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural IIB Board (Grants) - IIB Other,Cardiff University (Research Awards,98290889,34148.33,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural IIB Board (Grants) - IIB Other,Cardiff University (Research Awards,98290892,44440.23,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - Newton Fund,Cardiff University (Research Awards,98290937,77876.21,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - Newton Fund,Cardiff University (Research Awards,98290960,42967.44,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural IIB Board (Grants) - IIB Other,Cardiff University (Research Awards,98290973,59801.77,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural NMHB Board (Grants) - NMHB Other,Cardiff University (Research Awards,98290999,121717.97,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural MCMB Board (Grants) - MCMB Other,Cardiff University (Research Awards,98291029,3051.85,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural NMHB Board (Grants) - NMHB Other,Cardiff University (Research Awards,98291118,59851.72,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural Translational Growth Board - Translational Growth Other,Cardiff University (Research Awards,98291164,92571.85,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural Translational Growth Board - Translational Growth Other,Cardiff University (Research Awards,98291321,25720.58,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural NMHB Board (Grants) - NMHB Other,Cardiff University (Research Awards,98291337,65497.01,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural MCMB Board (Grants) - MCMB Other,Cardiff University (Research Awards,98291387,58482.30,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural NMHB Board (Grants) - NMHB Other,Cardiff University (Research Awards,98291417,48283.59,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural NMHB Board (Grants) - NMHB Other,Cardiff University (Research Awards,98291527,58530.28,Research Grant Expenditure
BEIS,UKRI - MRC,09/10/2018,Research Grant Expenditure,MRC Head Office - ExtraMural NMHB Board (Grants) - NMHB Other,Cardiff University (Research Awards,98291539,9287.12,Research Grant Expenditure
BEIS,UKRI - MRC,16/10/2018,Mechanical & Electrical Maintenance,MRC Harwell Institute,Carel UK Ltd,98310902,974.02,Maintenance & Repairs - Mechanical Engineering
BEIS,UKRI - MRC,16/10/2018,Mechanical & Electrical Maintenance,MRC Harwell Institute,Carel UK Ltd,98310902,36.00,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,08/10/2018,Books Professional Journals & Guides,MRC LMB - Central Research - Facility & Administration,Cartridge Save Ltd,98304819,1.02,Books Professional Journals & Guides
BEIS,UKRI - MRC,08/10/2018,Books Professional Journals & Guides,MRC LMB - Central Research - Facility & Administration,Cartridge Save Ltd,98304819,0.20,Books Professional Journals & Guides
BEIS,UKRI - MRC,08/10/2018,Books Professional Journals & Guides,MRC LMB - Central Research - Facility & Administration,Cartridge Save Ltd,98304819,64.80,Publication & Library Services - Database Charges (With VAT)
BEIS,UKRI - MRC,08/10/2018,Books Professional Journals & Guides,MRC LMB - Central Research - Facility & Administration,Cartridge Save Ltd,98304819,93.34,Publication & Library Services - Database Charges (With VAT)
BEIS,UKRI - MRC,08/10/2018,Books Professional Journals & Guides,MRC LMB - Central Research - Facility & Administration,Cartridge Save Ltd,98304819,93.34,Publication & Library Services - Database Charges (With VAT)
BEIS,UKRI - MRC,15/10/2018,Water,MRC Harwell Institute,Castle Water Ltd,98298569,9378.32,Water
BEIS,UKRI - MRC,15/10/2018,Water,MRC Harwell Institute,Castle Water Ltd,98298618,5191.57,Water
BEIS,UKRI - MRC,15/10/2018,Water,MRC Harwell Institute,Castle Water Ltd,98298622,5152.58,Water
BEIS,UKRI - MRC,15/10/2018,Water,MRC Harwell Institute,Castle Water Ltd,98298625,5324.33,Water
BEIS,UKRI - MRC,15/10/2018,Water,MRC Harwell Institute,Castle Water Ltd,98298629,5152.58,Water
BEIS,UKRI - MRC,15/10/2018,Water,MRC Harwell Institute,Castle Water Ltd,98298631,5324.33,Water
BEIS,UKRI - MRC,15/10/2018,Water,MRC Harwell Institute,Castle Water Ltd,98300198,-5820.79,Water
BEIS,UKRI - MRC,15/10/2018,Water,MRC Harwell Institute,Castle Water Ltd,98300592,-10595.40,Water
BEIS,UKRI - MRC,15/10/2018,Water,MRC Harwell Institute,Castle Water Ltd,98300594,-6014.75,Water
BEIS,UKRI - MRC,15/10/2018,Water,MRC Harwell Institute,Castle Water Ltd,98300657,-5761.72,Water
BEIS,UKRI - MRC,15/10/2018,Water,MRC Harwell Institute,Castle Water Ltd,98300659,-5954.11,Water
BEIS,UKRI - MRC,16/10/2018,Water,MRC Harwell Institute,Castle Water Ltd,98303272,85.08,Water
BEIS,UKRI - MRC,29/10/2018,Water,MRC Harwell Institute,Castle Water Ltd,98320810,94.90,Water
BEIS,UKRI - MRC,30/10/2018,Water,MRC Harwell Institute,Castle Water Ltd,98312057,540.93,Water
BEIS,UKRI - MRC,30/10/2018,Water,MRC Harwell Institute,Castle Water Ltd,98312060,486.93,Water
BEIS,UKRI - MRC,30/10/2018,Water,MRC Harwell Institute,Castle Water Ltd,98312064,539.04,Water
BEIS,UKRI - MRC,30/10/2018,Water,MRC Harwell Institute,Castle Water Ltd,98312087,5418.02,Water
BEIS,UKRI - MRC,30/10/2018,Water,MRC Harwell Institute,Castle Water Ltd,98312109,28.74,Water
BEIS,UKRI - MRC,17/10/2018,Research Consumables,MRC Harwell Institute,Caterbake Packing Ltd,98313581,264.02,Lab Consumables - Surgical Supplies
BEIS,UKRI - MRC,17/10/2018,Postage & Courier Services,MRC Harwell Institute,Caterbake Packing Ltd,98313581,15.00,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,05/10/2018,Conferences & Seminars,NC3Rs - Science and Technology,Cavendish Conference Centre,98304903,4106.28,Conference & Venues - Conferences
BEIS,UKRI - MRC,19/10/2018,Building Rents,MRC LMB - Central Research - Facility & Administration,CBC Estate Management Limited,98314465,11642.23,Rent & Rates - Shared Campus
BEIS,UKRI - MRC,16/10/2018,General Building Maintenance,MRC Harwell Institute,CBG Consultants,98308873,649.80,Maintenance & Repairs - Building works
BEIS,UKRI - MRC,10/10/2018,Research Grant Expenditure,MRC Head Office - Strategy Grants,Center for National Health Development in Ethiopia,98289935,19789.90,Research Grant Expenditure
BEIS,UKRI - MRC,10/10/2018,Purchase of non capital equipment,MRC LMB - Central Research - Facility & Administration,CERATIZIT WNT LTD,98294514,-5.77,Purchase of non capital equipment
BEIS,UKRI - MRC,10/10/2018,Purchase of non capital equipment,MRC LMB - Central Research - Facility & Administration,CERATIZIT WNT LTD,98307891,99.89,Purchase of non capital equipment
BEIS,UKRI - MRC,10/10/2018,Purchase of non capital equipment,MRC LMB - Central Research - Facility & Administration,CERATIZIT WNT LTD,98307891,-4.76,Purchase of non capital equipment
BEIS,UKRI - MRC,10/10/2018,Purchase of non capital equipment,MRC LMB - Central Research - Facility & Administration,CERATIZIT WNT LTD,98307891,-23.79,Purchase of non capital equipment
BEIS,UKRI - MRC,18/10/2018,Marketing & PR,NC3Rs - Policy and Outreach,Certus Technology Associates Limited,98314290,11562.00,Marketing & Design - Web Services
BEIS,UKRI - MRC,10/10/2018,General Building Maintenance,MRC LMB - Central Research - Facility & Administration,CFB Boilers Ltd,98302362,16656.28,Maintenance & Repairs - Minor Works
BEIS,UKRI - MRC,10/10/2018,General Building Maintenance,MRC LMB - Central Research - Facility & Administration,CFB Boilers Ltd,98307960,10040.80,Maintenance & Repairs - Minor Works
BEIS,UKRI - MRC,24/10/2018,Mechanical & Electrical Maintenance,MRC LMB - Central Research - Facility & Administration,CFB Boilers Ltd,98317430,452.20,Maintenance & Repairs - Mechanical Engineering
BEIS,UKRI - MRC,24/10/2018,General Building Maintenance,MRC LMB - Central Research - Facility & Administration,CFB Boilers Ltd,98272923,3801.90,Maintenance & Repairs - Minor Works
BEIS,UKRI - MRC,24/10/2018,General Building Maintenance,MRC LMB - Central Research - Facility & Administration,CFB Boilers Ltd,98272926,12076.80,Maintenance & Repairs - Minor Works
BEIS,UKRI - MRC,09/10/2018,Research Consumables,MRC Harwell Institute,Champion Imaging,98305708,205.75,Lab Consumables - Chemicals & Consumbles
BEIS,UKRI - MRC,09/10/2018,Postage & Courier Services,MRC Harwell Institute,Champion Imaging,98305708,25.00,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,12/10/2018,Staff Training,MRC Head Office - Corporate HR,Change Quest,98310051,9252.00,Training - Corporate
BEIS,UKRI - MRC,24/10/2018,Research Consumables,MRC LMB - Research Programme - PNAC,Charles River Uk Ltd,98262625,66.50,Research Consumables
BEIS,UKRI - MRC,24/10/2018,Research Consumables,MRC LMB - Research Programme - PNAC,Charles River Uk Ltd,98262625,3256.41,Research Consumables
BEIS,UKRI - MRC,24/10/2018,Postage & Courier Services,MRC LMB - Research Programme - PNAC,Charles River Uk Ltd,98262625,260.89,Shipping Postal & Courier Serv - Courier Services
BEIS,UKRI - MRC,26/10/2018,Postage & Courier Services,MRC LMB - Research Programme - PNAC,Charles River Uk Ltd,98266022,1364.92,Shipping Postal & Courier Serv - Courier Services
BEIS,UKRI - MRC,11/10/2018,Chemicals,MRC LMS - Research Programme - Genes and Metabolism,Children's Hospital Oakland (BACPAC Resources),98300005,118.54,"Lab Chemicals - DNA/RNA Expr Vectors,primers"
BEIS,UKRI - MRC,26/10/2018,Advertising & Promotion,MRC Head Office - RCUK INDIA OFFICE,Chocolate Films (Commercial Production) Ltd,98320329,2697.00,Marketing & Design - Activities
BEIS,UKRI - MRC,31/10/2018,University Fees,MRC LMB - Research Programme - Structural Studies,Christ's College,98322676,7857.00,Professional Services Other - University Tuition Fees
BEIS,UKRI - MRC,01/10/2018,Miscellaneous Charges,MRC Head Office - Finance Mng CP,CHUBB FIRE & SECURITY LTD,98300221,103.31,Miscellaneous Charges
BEIS,UKRI - MRC,01/10/2018,Security Services,MRC ULHA - Facility & Administration,CHUBB FIRE & SECURITY LTD,35370309,-103.31,Security Services
BEIS,UKRI - MRC,26/10/2018,Staff Training,MRC Harwell Institute,City of Bath College,98319132,3240.00,Training - Specialist Engineering
BEIS,UKRI - MRC,16/10/2018,Postage & Courier Services,MRC London Centre - Human Resources - IO,unspecified,98310811,50.33,Postage & Courier Services
BEIS,UKRI - MRC,16/10/2018,Postage & Courier Services,MRC London Centre - Human Resources - IO,unspecified,98310811,10.07,Postage & Courier Services
