Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - MRC,09/05/2018,Volunteers fees and expenses,MRC LMS - Research Programme - Genes and Metabolism,Non Employee Expenses Supplier,98181421,100,Volunteers fees and expenses
BEIS,UKRI - MRC,09/05/2018,Volunteers fees and expenses,MRC LMS - Research Programme - Genes and Metabolism,Non Employee Expenses Supplier,98182243,102,Volunteers fees and expenses
BEIS,UKRI - MRC,09/05/2018,Volunteers fees and expenses,MRC LMS - Research Programme - Genes and Metabolism,Non Employee Expenses Supplier,98182244,111.6,Volunteers fees and expenses
BEIS,UKRI - MRC,09/05/2018,Waste Management Services,MRC LMB - Research Programme - PNAC,Scientific Laboratory Supplies Ltd (Sls),98181273,9.72,Waste Management Services - Laboratory
BEIS,UKRI - MRC,09/05/2018,Waste Management Services,MRC RCAH,Tradebe Healthcare (South West) Ltd,98181603,73.2,Waste Management Services - Laboratory
BEIS,UKRI - MRC,10/05/2018,Asset Clearing,MRC LMB - Central Research - Facility & Administration,RS Components,98181903,26.98,Transportation - Vehicle Purchase
BEIS,UKRI - MRC,10/05/2018,Books Professional Journals & Guides,MRC LMB - Research Programme - Structural Studies,"Elife Sciences Publications, Ltd",98181855,2214.0876,Publication & Library Services - Articles (With VAT)
BEIS,UKRI - MRC,10/05/2018,Building Rents,MRC Head Office - RCUK CHINA OFFICE,Foreign & Commonwealth Office,98182037,8899.92,Rent & Rates - Shared Or Stand Alone Building
BEIS,UKRI - MRC,10/05/2018,Building Rents,MRC Head Office - RCUK CHINA OFFICE,Foreign & Commonwealth Office,98182039,28000,Rent & Rates - Shared Or Stand Alone Building
BEIS,UKRI - MRC,10/05/2018,Building Rents,MRC Head Office - RCUK INDIA OFFICE,Foreign & Commonwealth Office,98182042,5699.88,Rent & Rates - Shared Or Stand Alone Building
BEIS,UKRI - MRC,10/05/2018,Building Rents,MRC Head Office - RCUK INDIA OFFICE,Foreign & Commonwealth Office,98182045,161.65,Rent & Rates - Shared Or Stand Alone Building
BEIS,UKRI - MRC,10/05/2018,Building Rents,MRC Head Office - RCUK INDIA OFFICE,Foreign & Commonwealth Office,98182047,96.23,Rent & Rates - Shared Or Stand Alone Building
BEIS,UKRI - MRC,10/05/2018,Building Rents,MRC Head Office - RCUK USA OFFICE,Foreign & Commonwealth Office,98182050,1723.55,Rent & Rates - Shared Or Stand Alone Building
BEIS,UKRI - MRC,10/05/2018,Building Rents,MRC Head Office - RCUK USA OFFICE,Foreign & Commonwealth Office,98182052,1656.1,Rent & Rates - Shared Or Stand Alone Building
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Hartmann Analytic Gmbh,98149341,4,Chemicals
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Hartmann Analytic Gmbh,98149341,55,Chemicals
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMS - Research Programme - Integrative Biology,Bio-Rad Laboratories Ltd,98182094,79.1,Lab Chemicals - Acrylamide Solutions & Gels
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Synaptic Systems GmbH,98181828,286.270465,Lab Chemicals - Antibody Labelling Reagents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Synaptic Systems GmbH,98181830,308.29127,Lab Chemicals - Antibody Labelling Reagents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC Harwell Institute,Synaptic Systems GmbH,98181831,308.29127,Lab Chemicals - Antibody Labelling Reagents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Abcam Ltd,98182821,221.25,Lab Chemicals - Antibody Labelling Reagents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Developmental Studies Hybridoma Bank,98183112,25.831022,Lab Chemicals - Antibody Labelling Reagents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Developmental Studies Hybridoma Bank,98183112,29.521168,Lab Chemicals - Antibody Labelling Reagents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Bio-Rad Laboratories Ltd,98181267,68,Lab Chemicals - Buffers
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Life Technologies Ltd,98181740,28.79,Lab Chemicals - Buffers
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Biosynth AG,98182073,158.1711266,Lab Chemicals - Culture Media & Supplements
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Enzo Life Sciences (UK) Ltd,98181699,205.6,Lab Chemicals - Deoxynucleotide Triphosphates
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Electron Microscopy Sciences,98175304,70.7147892,"Lab Chemicals - DNA/RNA Expr Vectors,primers"
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC International Nutrition Group,Metabion International Ag,98182030,2350.98,"Lab Chemicals - DNA/RNA Expr Vectors,primers"
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Addgene Inc.,98182234,225.098906,"Lab Chemicals - DNA/RNA Expr Vectors,primers"
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Sigma-Aldrich Company Limited,98181718,127.8,Lab Chemicals - Enzymes  & Enzyme Kits
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Life Technologies Ltd,98181725,160.78,Lab Chemicals - Enzymes  & Enzyme Kits
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Life Technologies Ltd,98181737,45.4,Lab Chemicals - Enzymes  & Enzyme Kits
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Life Technologies Ltd,98181740,114.4,Lab Chemicals - Enzymes  & Enzyme Kits
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Life Technologies Ltd,98181740,61.46,Lab Chemicals - Enzymes  & Enzyme Kits
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Qiagen Ltd,98181966,38.36,Lab Chemicals - Enzymes  & Enzyme Kits
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Qiagen Ltd,98182865,39.19,Lab Chemicals - Enzymes  & Enzyme Kits
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Central Research - Facility & Administration,VWR International Ltd,98181840,295,Lab Chemicals - Labelling & Expression Systems
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Bio-Techne Ltd,98181851,237.72,Lab Chemicals - Labelling & Expression Systems
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Lonza Sales Ltd,98183004,260.34,Lab Chemicals - Labelling & Expression Systems
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Marvelgent Biosciences Inc,98145486,82.4970095,"Lab Chemicals - Matrices, Resins & Columns"
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Bio-Rad Laboratories Ltd,98182096,198.05,"Lab Chemicals - Matrices, Resins & Columns"
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Bio-Rad Laboratories Ltd,98182096,164.9,"Lab Chemicals - Matrices, Resins & Columns"
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMS - Facility & Administration,Glygen Corp,98182105,645.77555,"Lab Chemicals - Matrices, Resins & Columns"
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Life Technologies Ltd,98181730,318.12,Lab Chemicals - Mutagenisis Competent Cells
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Life Technologies Ltd,98181742,145.48,Lab Chemicals - Mutagenisis Competent Cells
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Life Technologies Ltd,98181731,222.46,Lab Chemicals - Nucleic Acid Manipulation
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Life Technologies Ltd,98181740,81.19,Lab Chemicals - Nucleic Acid Manipulation
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC Harwell Institute,Qiagen Ltd,98181947,169.69,Lab Chemicals - Nucleic Acid Manipulation
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Qiagen Ltd,98182864,274.03,Lab Chemicals - Nucleic Acid Manipulation
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC Harwell Institute,Qiagen Ltd,98182985,249.24,Lab Chemicals - Nucleic Acid Manipulation
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC Harwell Institute,Qiagen Ltd,98182988,692.25,Lab Chemicals - Nucleic Acid Manipulation
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMS - Research Programme - Genes and Metabolism,New England Peptide Inc,98182056,103.324088,Lab Chemicals - Peptide & molecular synthesis
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Starlab (UK) Limited,98181709,32,Lab Chemicals - Polymerases
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Starlab (UK) Limited,98181709,9.04,Lab Chemicals - Polymerases
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Enzo Life Sciences (UK) Ltd,98181711,135,Lab Chemicals - Polymerases
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC Harwell Institute,Bio-Rad Laboratories Ltd,98182088,696,Lab Chemicals - Polymerases
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMS - Research Programme - Genes and Metabolism,Scientific Laboratory Supplies Ltd (Sls),98181696,23.29,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Scientific Laboratory Supplies Ltd (Sls),98181697,37.4,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Scientific Laboratory Supplies Ltd (Sls),98181698,141.75,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98181701,206.31,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Central Research - Facility & Administration,Sigma-Aldrich Company Limited,98181702,54.5,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Sigma-Aldrich Company Limited,98181717,16.76,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Sigma-Aldrich Company Limited,98181717,-0.01,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Sigma-Aldrich Company Limited,98181719,168.36,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMS - Research Programme - Integrative Biology,Sigma-Aldrich Company Limited,98181722,11.77,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Life Technologies Ltd,98181733,143.7,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Life Technologies Ltd,98181738,130.52,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Life Technologies Ltd,98181740,70.88,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,BioLegend UK Ltd,98181833,136,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,VWR International Ltd,98181835,13.3,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Santa Cruz Biotechnology Inc,98181849,31.68,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Santa Cruz Biotechnology Inc,98181849,29.92,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Santa Cruz Biotechnology Inc,98181849,31.68,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC Harwell Institute,Santa Cruz Biotechnology Inc,98181856,39.6,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Perkin Elmer LAS (UK),98181876,690,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Santa Cruz Biotechnology Inc,98181896,45.76,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Santa Cruz Biotechnology Inc,98181896,67.76,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Qiagen Ltd,98181946,90.18,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Bio-Techne Ltd,98182797,520.2,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Bio-Techne Ltd,98182799,45.32,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Bio-Techne Ltd,98182800,411.62,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Bio-Techne Ltd,98182800,411.62,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,BioLegend UK Ltd,98182818,110.4,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Millipore (UK) Ltd,98182823,297.6,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Generon Limited,98183036,471.23,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Bio-Techne Ltd,98181852,272,Lab Chemicals - Standard Antibodies & Kits
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Abcam Ltd,98182824,305,Lab Chemicals - Standard Antibodies & Kits
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,2B Scientific Ltd,98182958,414,Lab Chemicals - Standard Antibodies & Kits
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Life Technologies Ltd,98181740,60.91,Lab Consumables - Centrifuge Bottles & Tubes
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Starlab (UK) Limited,98181710,33.19,Lab Consumables - Disposable Pipettes & Tips
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Starlab (UK) Limited,98181710,26,Lab Consumables - Disposable Pipettes & Tips
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Bio-Rad Laboratories Ltd,98182086,288.6,Lab Consumables - Other
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Bio-Rad Laboratories Ltd,98182086,31.2,Research Equipment - Tanks/Blotters
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Bio-Rad Laboratories Ltd,98182086,62.4,Research Equipment - Tanks/Blotters
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Bio-Rad Laboratories Ltd,98182086,48.75,Research Equipment - Tanks/Blotters
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Enzo Life Sciences (UK) Ltd,98181711,25,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Perkin Elmer LAS (UK),98181876,46,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,10/05/2018,Chemicals,MRC LMB - Research Programme - PNAC,Lonza Sales Ltd,98183004,18.5,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,10/05/2018,Cleaning & Sterilisation,MRC Harwell Institute,VWR International Ltd,98182861,224.16,Cleaning Services - Cleaning Consumables
BEIS,UKRI - MRC,10/05/2018,Computer Hardware,MRC LMB - Central Research - Facility & Administration,Premier Farnell UK Ltd T/A Farnell Onecall,98182893,23.95,"Audio Visuals - Projectors, Tv, Etc, Video"
BEIS,UKRI - MRC,10/05/2018,Computer Hardware,MRC EWL - Research Programmes,Dell Corporation Ltd,98181785,2198.77,Computing Hardware - Laptop
BEIS,UKRI - MRC,10/05/2018,Computer Hardware,MRC EWL - Research Programmes,Dell Corporation Ltd,98181785,-12.8,Computing Hardware - Laptop
BEIS,UKRI - MRC,10/05/2018,Computer Hardware,MRC LMB - Research Programme - Neurobiology,Banner Group Ltd,98182813,15.29,Computing Hardware - other
BEIS,UKRI - MRC,10/05/2018,Computer Hardware,MRC Head Office - Business Information Centre,Xerox (Uk) Ltd,98163413,239.78,Computing Hardware - Printers
BEIS,UKRI - MRC,10/05/2018,Computer Hardware,MRC Head Office - Business Information Centre,Xerox (Uk) Ltd,98163414,142.19,Computing Hardware - Printers
BEIS,UKRI - MRC,10/05/2018,Computer Hardware,MRC Head Office - Business Information Centre,Xerox (Uk) Ltd,98163441,359.72,Computing Hardware - Printers
BEIS,UKRI - MRC,10/05/2018,Computer Hardware,MRC Head Office - Business Information Centre,Xerox (Uk) Ltd,98163442,349.03,Computing Hardware - Printers
BEIS,UKRI - MRC,10/05/2018,Computer Hardware,MRC Head Office - Business Information Centre,Xerox (Uk) Ltd,98163443,586.9,Computing Hardware - Printers
BEIS,UKRI - MRC,10/05/2018,Computer Hardware,MRC Head Office - Business Information Centre,Xerox (Uk) Ltd,98163444,83.7,Computing Hardware - Printers
BEIS,UKRI - MRC,10/05/2018,Computer Hardware,MRC Head Office - Business Information Centre,Xerox (Uk) Ltd,98163445,284.26,Computing Hardware - Printers
BEIS,UKRI - MRC,10/05/2018,Computer Hardware,MRC Head Office - Business Information Centre,Xerox (Uk) Ltd,98163446,505.94,Computing Hardware - Printers
BEIS,UKRI - MRC,10/05/2018,Computer Hardware,MRC Head Office - Business Information Centre,Xerox (Uk) Ltd,98165218,430.07,Computing Hardware - Printers
BEIS,UKRI - MRC,10/05/2018,Computer Hardware,MRC Head Office - Business Information Centre,Xerox (Uk) Ltd,98165219,614.69,Computing Hardware - Printers
BEIS,UKRI - MRC,10/05/2018,Computer Hardware,MRC LMS - Facility & Administration,2bm Ltd,98178425,335.8,Computing Hardware - Components
BEIS,UKRI - MRC,10/05/2018,Computing Consumables,MRC LMB - Research Programme - Structural Studies,Banner Group Ltd,98181744,23.35,Computer Consumables - Computer Consumables All
BEIS,UKRI - MRC,10/05/2018,Computing Consumables,MRC LMS - Research Programme - Integrative Biology,RS Components,98181900,190.08,Computer Consumables - Computer Consumables All
BEIS,UKRI - MRC,10/05/2018,Computing Consumables,MRC Harwell Institute,RS Components,98181902,91.18,Computer Consumables - Computer Consumables All
BEIS,UKRI - MRC,10/05/2018,Computing Consumables,MRC Harwell Institute,RS Components,98181902,91.17,Computer Consumables - Computer Consumables All
BEIS,UKRI - MRC,10/05/2018,Computing Consumables,MRC LMS - Facility & Administration,Banner Group Ltd,98182819,25.25,Computer Consumables - Computer Consumables All
BEIS,UKRI - MRC,10/05/2018,Computing Consumables,MRC LMB - Research Programme - Structural Studies,Banner Group Ltd,98182820,44.1,Computer Consumables - Computer Consumables All
BEIS,UKRI - MRC,10/05/2018,Conferences & Seminars,MRC LMS - Research Programme - Epigenetics,Non Employee Expenses Supplier,98181848,695,Conferences & Seminars
BEIS,UKRI - MRC,10/05/2018,Conferences & Seminars,MRC LMS - Facility & Administration,Oxford Nanopore Technologies Ltd,98181695,910.8,Travel Services - Conference Fees
BEIS,UKRI - MRC,10/05/2018,Corporate Events,MRC Harwell Institute,Cold Spring Harbor Laboratory,98182265,594.113506,Conference & Venues - Conferences
BEIS,UKRI - MRC,10/05/2018,Electricity,MRC Harwell Institute,EDF Energy,98181939,33241.11,Electricity
BEIS,UKRI - MRC,10/05/2018,Freight Charges,MRC Head Office - HO Accommodation,Ryman Ltd,98180148,-0.17,Freight Charges
BEIS,UKRI - MRC,10/05/2018,Freight Charges,MRC Head Office - HO Accommodation,Ryman Ltd,98180148,-0.83,Freight Charges
BEIS,UKRI - MRC,10/05/2018,General Building Maintenance,MRC LMB - Central Research - Facility & Administration,Drax UK Ltd,98182928,69.8,Maintenance & Repairs - Minor Works
BEIS,UKRI - MRC,10/05/2018,General Building Maintenance,MRC LMS - Facility & Administration,Servol Ltd,98175599,5664,Maintenance & Repairs - Minor Works
BEIS,UKRI - MRC,10/05/2018,General Building Maintenance,MRC LMB - Central Research - Facility & Administration,Drax UK Ltd,98182932,799.2,Maintenance & Repairs - Minor Works
BEIS,UKRI - MRC,10/05/2018,Hardware/Software Maintenance,MRC LMB - Central Research - Facility & Administration,Specialist Computer Centre Ltd,98182814,0.02,Hardware/Software Maintenance
BEIS,UKRI - MRC,10/05/2018,Hardware/Software Maintenance,MRC LMB - Central Research - Facility & Administration,Specialist Computer Centre Ltd,98182814,307.48,Computing Services - Servers & Clusters
BEIS,UKRI - MRC,10/05/2018,Health & Safety (inc. Medicals & Opticians),MRC RCAH,Industrial Medical & Safety Services Ltd (IMASSGroup),98176561,300,Professional Services - Occupational Health (VAT)
BEIS,UKRI - MRC,10/05/2018,Legal & Professional Services,MRC Head Office - Knowledge and Information Management,Department for Business Energy & Industrial Strategy,98171455,3610.37,Maintenance & Repairs - Records Management
BEIS,UKRI - MRC,10/05/2018,Legal & Professional Services,MRC Head Office - Corp Comms HO,Winwood Haines Ltd,98181890,375,Marketing & Design - Corporate Publications
BEIS,UKRI - MRC,10/05/2018,Legal & Professional Services,MRC Head Office - Corp Comms HO,Two Plus Consultants Limited,98181897,360,Marketing & Design - Corporate Publications
BEIS,UKRI - MRC,10/05/2018,Legal & Professional Services,MRC Head Office - Corp Comms HO,Two Plus Consultants Limited,98181897,-60,Marketing & Design - Corporate Publications
BEIS,UKRI - MRC,10/05/2018,Legal & Professional Services,MRC Head Office - Knowledge and Information Management,Department for Business Energy & Industrial Strategy,98171455,610.23,Professional Services - Business Strategy
BEIS,UKRI - MRC,10/05/2018,Maintenance of office equipment,MRC Harwell Institute,UCC COFFEE UK LTD,98179418,366,Catering Capital Equipment - Maintenance
BEIS,UKRI - MRC,10/05/2018,Maintenance of office equipment,MRC Harwell Institute,UCC COFFEE UK LTD,98179418,1896,Catering Capital Equipment - Maintenance
BEIS,UKRI - MRC,10/05/2018,Maintenance of Research & Scientific Equipment,MRC RCAH,Struers Ltd,98182792,1968.6,Equipment Maintenance - Equipment Maintenance
BEIS,UKRI - MRC,10/05/2018,Maintenance of Research & Scientific Equipment,MRC LMB - Central Research - Facility & Administration,Getinge UK Limited,98183041,108,Lab Equip Maintenance/Repair - Repair Costs
BEIS,UKRI - MRC,10/05/2018,Maintenance of Research & Scientific Equipment,MRC LMB - Central Research - Facility & Administration,Getinge UK Limited,98183045,539.52,Lab Equip Maintenance/Repair - Repair Costs
BEIS,UKRI - MRC,10/05/2018,Maintenance of Research & Scientific Equipment,MRC LMB - Central Research - Facility & Administration,Getinge UK Limited,98183045,540.05,Lab Equip Maintenance/Repair - Repair Costs
BEIS,UKRI - MRC,10/05/2018,Maintenance of Research & Scientific Equipment,MRC LMB - Central Research - Facility & Administration,A1-Envirosciences GmbH,98181799,360.5,Lab Equip Maintenance/Repair - Service Agreements
BEIS,UKRI - MRC,10/05/2018,Marketing & PR,MRC Head Office - CAG Programme,SWATT Books Ltd,98181901,337.5,Marketing & Design - Corporate Publications
BEIS,UKRI - MRC,10/05/2018,Mechanical & Electrical Maintenance,MRC LMB - Research Programme - Cell Biology,Arco Limited,98181716,40.49,Maintenance & Repairs - Mobile Tools & Implements
BEIS,UKRI - MRC,10/05/2018,Mechanical & Electrical Maintenance,MRC LMB - Central Research - Facility & Administration,Wolseley UK Ltd,98182044,51.45,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,10/05/2018,Mechanical & Electrical Maintenance,MRC LMB - Central Research - Facility & Administration,Wolseley UK Ltd,98182044,257.22,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,10/05/2018,Mechanical & Electrical Maintenance,MRC LMB - Central Research - Facility & Administration,Wolseley UK Ltd,98182048,-308.66,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,10/05/2018,Mechanical & Electrical Maintenance,MRC LMB - Central Research - Facility & Administration,Wolseley UK Ltd,98182044,279.5,Maintenance & Repairs - Mechanical Engineering
BEIS,UKRI - MRC,10/05/2018,Non-staff travel and subsistance,MRC LMS - Research Programme - Genes and Metabolism,Non Employee Expenses Supplier,98181356,118.3558393,Non-staff travel and subsistance
BEIS,UKRI - MRC,10/05/2018,Non-staff travel and subsistance,MRC LMS - Facility & Administration,Non Employee Expenses Supplier,98181812,125.0693641,Non-staff travel and subsistance
BEIS,UKRI - MRC,10/05/2018,Other Clothing,MRC Harwell Institute,Arco Limited,98182112,77.75,Non Ppe Clothing - Uniforms
BEIS,UKRI - MRC,10/05/2018,Plant Maintenance,MRC LMB - Central Research - Facility & Administration,Sychem Ltd,98181907,311.32,Maintenance & Repairs - Washers & Sterilisers
BEIS,UKRI - MRC,10/05/2018,Plant Maintenance,MRC LMB - Central Research - Facility & Administration,Sychem Ltd,98181907,394.58,Maintenance & Repairs - Washers & Sterilisers
BEIS,UKRI - MRC,10/05/2018,Postage & Courier Services,MRC Harwell Institute,North Kent Plastic Cages (Caronbell Ltd),98172368,50,Shipping Postal & Courier Serv - Courier Services
BEIS,UKRI - MRC,10/05/2018,Postage & Courier Services,MRC Harwell Institute,Biolegio BV,98139601,14.8895507,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,10/05/2018,Postage & Courier Services,MRC LMB - Research Programme - Cell Biology,Marvelgent Biosciences Inc,98145486,82.4970095,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,10/05/2018,Postage & Courier Services,MRC LMB - Research Programme - PNAC,Hartmann Analytic Gmbh,98149341,49,Shipping Postal & Courier Serv - Delivery Charges
BEIS,UKRI - MRC,10/05/2018,Postage & Courier Services,MRC LMB - Research Programme - PNAC,Electron Microscopy Sciences,98175304,17.85727,Shipping Postal & Courier Serv - Delivery Charges
