,Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
,BEIS,UKRI - Innovate UK,13/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BEKO PLC,Programme & Support Costs - Do not Use in Compleat,"7,503.85",Grant Expense
,BEIS,UKRI - Innovate UK,18/07/18,Assessor Fees,Operations - Prog Pre Award,BEL HEALTH LTD,Open Competition,720.00,Assessor Fees
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BENNAMANN LTD,Programme & Support Costs - Do not Use in Compleat,"10,774.36",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BENTLEY MOTORS LTD,Programme & Support Costs - Do not Use in Compleat,"19,200.20",Grant Expense
,BEIS,UKRI - Innovate UK,13/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BERRY GARDENS GROWERS LTD,Programme & Support Costs - Do not Use in Compleat,"5,988.39",Grant Expense
,BEIS,UKRI - Innovate UK,18/07/18,Assessor Fees,Operations - Prog Pre Award,BERRYMAN FOOD SCIENCE LTD,UK-CHINA COLLAB TO TACKLE ANTIMICRO RES,144.00,Assessor Fees
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BFB Labs Ltd,Programme & Support Costs - Do not Use in Compleat,"17,213.40",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,B-HIVE INNOVATIONS LIMITED,Programme & Support Costs - Do not Use in Compleat,"1,603.85",Grant Expense
,BEIS,UKRI - Innovate UK,13/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BIG HEALTH LTD,Programme & Support Costs - Do not Use in Compleat,"17,630.20",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BIOCATALYSTS LTD,Programme & Support Costs - Do not Use in Compleat,"13,763.23",Grant Expense
,BEIS,UKRI - Innovate UK,19/07/18,Events/conference/exhibitions,Health Ageing,BIOSS INTERNATIONAL LTD,ISCF HA Birmingham event 2 MAY 2018 Speaking fee �,669.00,Events/conference/exhibitions
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,Birmingham City University,Programme & Support Costs - Do not Use in Compleat,"13,662.23",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BIRMINGHAM HIGH PERFORMANCE TURBO MACHINERY LTD,Programme & Support Costs - Do not Use in Compleat,"46,952.67",Grant Expense
,BEIS,UKRI - Innovate UK,18/07/18,Assessor Fees,Operations - Prog Pre Award,BIRNIE & ASSOCIATES CONSULTING LTD,Open Competition,"1,560.00",Assessor Fees
,BEIS,UKRI - Innovate UK,04/07/18,Monitoring Officer Fees,Digital,BLACK KITE,102561 Additional 17 2/3 days,"5,100.00",Monitoring Officer Fees
,BEIS,UKRI - Innovate UK,04/07/18,Monitoring Officer Travel & Subs,Digital,BLACK KITE,102561 EXP,261.91,Monitoring Officer Travel & Subs
,BEIS,UKRI - Innovate UK,04/07/18,Monitoring Officer Travel & Subs,CHALLENGE - Healthcare,BLACK KITE,104184 EXP,75.60,Monitoring Officer Travel & Subs
,BEIS,UKRI - Innovate UK,04/07/18,Monitoring Officer Fees,CHALLENGE - Healthcare,BLACK KITE,104184 Q1,900.00,Monitoring Officer Fees
,BEIS,UKRI - Innovate UK,18/07/18,Assessor Fees,Operations - Prog Pre Award,BLACK KITE,Open Competition,"1,152.00",Assessor Fees
,BEIS,UKRI - Innovate UK,13/07/18,Assessor Fees,Operations - Prog Pre Award,BLAIR BIOMEDICAL CONSULTING LTD,ICURE: OPEN COMPETITION FOR SPIN-OUT COMPANIES,288.00,Assessor Fees
,BEIS,UKRI - Innovate UK,13/07/18,Assessor Fees,Operations - Prog Pre Award,BLAIR BIOMEDICAL CONSULTING LTD,LIFE SCIENCES OPEN COMPETITION,288.00,Assessor Fees
,BEIS,UKRI - Innovate UK,18/07/18,Assessor Fees,Operations - Prog Pre Award,BLAIR BIOMEDICAL CONSULTING LTD,Open Competition,288.00,Assessor Fees
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BLAKBEAR LTD,Programme & Support Costs - Do not Use in Compleat,"18,250.82",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BLOCK DOX LTD,Programme & Support Costs - Do not Use in Compleat,"27,617.58",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BLOKUR LTD,Programme & Support Costs - Do not Use in Compleat,"74,539.59",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BLUE EARTH DIAGNOSTICS LTD,Programme & Support Costs - Do not Use in Compleat,"74,999.73",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BLUE TECH VENTURES LTD,Programme & Support Costs - Do not Use in Compleat,"8,294.91",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BLUEPRINT LIMITED PARTNERSHIP,Programme & Support Costs - Do not Use in Compleat,456.63,Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BMW (UK) HOLDINGS LIMITED,Programme & Support Costs - Do not Use in Compleat,"210,582.46",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Support Contracts-KTP,Knowledge Transfer Partnerships (KTP) Prog,Unspecified,KTP Assessor services - Review and grade KTP Final,350.00,Support Contracts-KTP
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BRAINTRAIN2020 LTD,Programme & Support Costs - Do not Use in Compleat,"54,056.36",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BRAMBLE ENERGY LTD,Programme & Support Costs - Do not Use in Compleat,"37,689.15",Grant Expense
,BEIS,UKRI - Innovate UK,13/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BRANSCAN LTD,Programme & Support Costs - Do not Use in Compleat,"38,958.35",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BRIGHTDAY ENGINEERING LTD,Programme & Support Costs - Do not Use in Compleat,"5,853.76",Grant Expense
,BEIS,UKRI - Innovate UK,13/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,Bristol City Council,Programme & Support Costs - Do not Use in Compleat,"3,930.59",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BRITISH BEET RESEARCH ORGANISATION,Programme & Support Costs - Do not Use in Compleat,"17,453.29",Grant Expense
,BEIS,UKRI - Innovate UK,09/07/18,Secondees,Chief Executive's Office,BRITISH BUSINESS BANK, CIO - Basic Salary & ER NIC costs ,"18,095.44",Secondees
,BEIS,UKRI - Innovate UK,19/07/18,Secondees,Innovation Loans,BRITISH BUSINESS FINANCIAL SERV  LTD,Secondees,"10,629.97",Secondees
,BEIS,UKRI - Innovate UK,13/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BRITISH CHLOROPHYLL COMPANY LTD,Programme & Support Costs - Do not Use in Compleat,"1,812.75",Grant Expense
,BEIS,UKRI - Innovate UK,13/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BRITISH TELECOMMUNICATIONS PLC,Programme & Support Costs - Do not Use in Compleat,851.47,Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BRUCE BANKS SAILS LIMITED,Programme & Support Costs - Do not Use in Compleat,"9,472.02",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BRUNEL UNIVERSITY,Programme & Support Costs - Do not Use in Compleat,"19,934.14",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BRUNEL UNIVERSITY,Programme & Support Costs - Do not Use in Compleat,"33,314.34",Grant Expense
,BEIS,UKRI - Innovate UK,13/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BRUNEL UNIVERSITY,Programme & Support Costs - Do not Use in Compleat,"38,731.05",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BRUNEL UNIVERSITY,Programme & Support Costs - Do not Use in Compleat,"82,692.75",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BRUNEL UNIVERSITY,Programme & Support Costs - Do not Use in Compleat,"112,923.19",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BRUNEL UNIVERSITY,Programme & Support Costs - Do not Use in Compleat,"27,787.15",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BRUNEL UNIVERSITY,Programme & Support Costs - Do not Use in Compleat,"33,848.05",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BRUNEL UNIVERSITY,Programme & Support Costs - Do not Use in Compleat,"39,898.82",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BRUNEL UNIVERSITY,Programme & Support Costs - Do not Use in Compleat,"3,610.15",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BRUNEL UNIVERSITY,Programme & Support Costs - Do not Use in Compleat,"10,761.10",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,Brunel University London,Programme & Support Costs - Do not Use in Compleat,"24,262.76",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Assessor Fees,Operations - Prog Pre Award,BST INDUSTRIES LTD,1801 CAV SIMULATION R&D,"4,200.00",Assessor Fees
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,Building Research Establishment Ltd,Programme & Support Costs - Do not Use in Compleat,"12,230.00",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BUILDING RESEARCH ESTABLISHMENT LTD,Programme & Support Costs - Do not Use in Compleat,"12,693.68",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BUILDING RESEARCH ESTABLISHMENT LTD,Programme & Support Costs - Do not Use in Compleat,"12,226.77",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BUILDING RESEARCH ESTABLISHMENT LTD,Programme & Support Costs - Do not Use in Compleat,"16,092.00",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Data Subscriptions,Economics & Evidence,BUSINESS FUNDING RESEARCH LTD T/A BEAUHURST,Market Insight - access to company's website for r,"24,504.00",Data Subscriptions
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,BYTESNAP DESIGN LTD,Programme & Support Costs - Do not Use in Compleat,"15,562.26",Grant Expense
,BEIS,UKRI - Innovate UK,13/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,C MAJOR LTD,Programme & Support Costs - Do not Use in Compleat,"30,425.89",Grant Expense
,BEIS,UKRI - Innovate UK,18/07/18,External Meetings and Catering,Aerospace,CALDER CONFERENCES LTD,This is for hire of an external venue for APC Batc,144.00,External Meetings and Catering
,BEIS,UKRI - Innovate UK,05/07/18,External Meetings and Catering,CHALLENGE - Energy Batteries,CALDER CONFERENCES LTD,Venue for Technical Advisory Group on 28th June -,"1,800.00",External Meetings and Catering
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CALLEN-LENZ ASSOCIATES LTD,Programme & Support Costs - Do not Use in Compleat,"97,544.15",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CALLEN-LENZ ASSOCIATES LTD,Programme & Support Costs - Do not Use in Compleat,"31,208.97",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CALOR GAS LIMITED,Programme & Support Costs - Do not Use in Compleat,691.50,Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CAMBRIDGE COGNITION LTD,Programme & Support Costs - Do not Use in Compleat,"46,163.13",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CAMBRIDGE MICROELECTRONICS LTD,Programme & Support Costs - Do not Use in Compleat,"40,656.17",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,Cambridge Nanomaterials Technology Ltd,Programme & Support Costs - Do not Use in Compleat,"5,054.70",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CAMBRIDGE RESPIRATORY INNOVATIONS LTD,Programme & Support Costs - Do not Use in Compleat,"25,553.02",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CAMBRIDGE RESPIRATORY INNOVATIONS LTD,Programme & Support Costs - Do not Use in Compleat,"24,582.57",Grant Expense
,BEIS,UKRI - Innovate UK,13/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CAMFRIDGE LTD,Programme & Support Costs - Do not Use in Compleat,"61,601.71",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CAMPDEN BRI (CHIPPING CAMPDEN) LTD,Programme & Support Costs - Do not Use in Compleat,"5,941.34",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CAMPDEN BRI (CHIPPING CAMPDEN) LTD,Programme & Support Costs - Do not Use in Compleat,"8,433.79",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CAMSTECH LTD,Programme & Support Costs - Do not Use in Compleat,"24,589.07",Grant Expense
,BEIS,UKRI - Innovate UK,04/07/18,CPS Development,BICC Programme,CAPITA BUSINESS SERVICES LTD (TECHNOPHOBIA),CAPITA BUSINESS SERVICES LTD (TECHNOPHOBIA),"3,127.62",CPS Development
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,Cardiff Metropolitan University,Programme & Support Costs - Do not Use in Compleat,"10,597.10",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CARDIFF UNIVERSITY,Programme & Support Costs - Do not Use in Compleat,"8,623.60",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,Cardiff University,Programme & Support Costs - Do not Use in Compleat,"9,644.03",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,Cardiff University,Programme & Support Costs - Do not Use in Compleat,"9,321.63",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,Cardiff University,Programme & Support Costs - Do not Use in Compleat,"10,538.55",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,Cardiff University,Programme & Support Costs - Do not Use in Compleat,"10,641.61",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,Cardiff University,Programme & Support Costs - Do not Use in Compleat,"9,131.05",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,Cardiff University,Programme & Support Costs - Do not Use in Compleat,"14,766.44",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CARR REINFORCEMENTS LIMITED,Programme & Support Costs - Do not Use in Compleat,"1,261.52",Grant Expense
,BEIS,UKRI - Innovate UK,13/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CARR REINFORCEMENTS LIMITED,Programme & Support Costs - Do not Use in Compleat,"3,457.81",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CARR REINFORCEMENTS LIMITED,Programme & Support Costs - Do not Use in Compleat,"7,602.58",Grant Expense
,BEIS,UKRI - Innovate UK,18/07/18,Monitoring Officer Fees,Manufacturing,CARROLL PHARMA CONSULTING,102621 Q7,750.00,Monitoring Officer Fees
,BEIS,UKRI - Innovate UK,19/07/18,Monitoring Officer Fees,Manufacturing,CARROLL PHARMA CONSULTING,102622 Q8,750.00,Monitoring Officer Fees
,BEIS,UKRI - Innovate UK,18/07/18,Monitoring Officer Travel & Subs,Manufacturing,CARROLL PHARMA CONSULTING,102623 EXP,170.20,Monitoring Officer Travel & Subs
,BEIS,UKRI - Innovate UK,18/07/18,Monitoring Officer Fees,Manufacturing,CARROLL PHARMA CONSULTING,102623 Q6,750.00,Monitoring Officer Fees
,BEIS,UKRI - Innovate UK,18/07/18,Monitoring Officer Travel & Subs,CHALLENGE - Healthcare,CARROLL PHARMA CONSULTING,133432 EXP,47.98,Monitoring Officer Travel & Subs
,BEIS,UKRI - Innovate UK,18/07/18,Monitoring Officer Fees,CHALLENGE - Healthcare,CARROLL PHARMA CONSULTING,133432 Q1,750.00,Monitoring Officer Fees
,BEIS,UKRI - Innovate UK,09/07/18,Branding,Communications - Corporate,CASS PRODUCTIONS LTD,BC02 220 Branded Collateral Design & Development_1,295.20,Branding
,BEIS,UKRI - Innovate UK,09/07/18,Branding,Communications - Corporate,CASS PRODUCTIONS LTD,BC02 220 Branded Collateral Design & Development_1,"1,572.00",Branding
,BEIS,UKRI - Innovate UK,13/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CASTELL HOWELL FOODS LTD,Programme & Support Costs - Do not Use in Compleat,"1,889.15",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Assessor Fees,Operations - Prog Pre Award,CATALYST BIO LTD,JAN 2018 SECTOR COMP: STRAND 1 H&LS,-600.00,Assessor Fees
,BEIS,UKRI - Innovate UK,13/07/18,Assessor Fees,Operations - Prog Pre Award,CATALYST BIO LTD,LIFE SCIENCES OPEN COMPETITION,600.00,Assessor Fees
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CAV ADVANCED TECHNOLOGIES LTD,Programme & Support Costs - Do not Use in Compleat,"30,430.48",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,Cavendish Nuclear Ltd,Programme & Support Costs - Do not Use in Compleat,"305,740.50",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,C-CAPTURE LTD,Programme & Support Costs - Do not Use in Compleat,"33,797.09",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CEDAR METALS LTD,Programme & Support Costs - Do not Use in Compleat,"4,070.42",Grant Expense
,BEIS,UKRI - Innovate UK,13/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CEFAS TECHNOLOGY LTD,Programme & Support Costs - Do not Use in Compleat,"21,737.41",Grant Expense
,BEIS,UKRI - Innovate UK,19/07/18,Assessor Fees,Operations - Prog Pre Award,CELARIS LTD,Biomedical Catalyst Rd 1,600.00,Assessor Fees
,BEIS,UKRI - Innovate UK,23/07/18,Assessor Fees,Operations - Prog Pre Award,CELARIS LTD,Biomedical Catalyst RD1,"1,080.00",Assessor Fees
,BEIS,UKRI - Innovate UK,12/07/18,Assessor Fees,Operations - Prog Pre Award,CELARIS LTD,DECEMBER SECTOR COMP: OPEN 1712_EE_OPEN,120.00,Assessor Fees
,BEIS,UKRI - Innovate UK,12/07/18,Assessor Fees,Operations - Prog Pre Award,CELARIS LTD,DIGITAL HEALTH TECHNOLOGY CATALYST,360.00,Assessor Fees
,BEIS,UKRI - Innovate UK,18/07/18,Assessor Fees,Operations - Prog Pre Award,CELARIS LTD,Open Competition,480.00,Assessor Fees
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,Cell Guidance Systems Limited,Programme & Support Costs - Do not Use in Compleat,"26,086.60",Grant Expense
,BEIS,UKRI - Innovate UK,13/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CELL MEDICA LIMITED,Programme & Support Costs - Do not Use in Compleat,"1,575.60",Grant Expense
,BEIS,UKRI - Innovate UK,13/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CELL THERAPY CATAPULT LTD,Programme & Support Costs - Do not Use in Compleat,"745,161.40",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CELL THERAPY CATAPULT LTD,Programme & Support Costs - Do not Use in Compleat,"850,307.15",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CELL THERAPY CATAPULT LTD,Programme & Support Costs - Do not Use in Compleat,"901,706.11",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CELL THERAPY CATAPULT LTD,Programme & Support Costs - Do not Use in Compleat,"947,831.26",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CELL THERAPY CATAPULT LTD,Programme & Support Costs - Do not Use in Compleat,"1,152,034.66",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CELL THERAPY CATAPULT LTD,Programme & Support Costs - Do not Use in Compleat,"341,184.64",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CELL THERAPY CATAPULT LTD,Programme & Support Costs - Do not Use in Compleat,"3,212.06",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CELL THERAPY CATAPULT LTD,Programme & Support Costs - Do not Use in Compleat,"22,068.23",Grant Expense
,BEIS,UKRI - Innovate UK,13/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,Cell Therapy Catapult Ltd,Programme & Support Costs - Do not Use in Compleat,"58,508.46",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CELL THERAPY CATAPULT LTD,Programme & Support Costs - Do not Use in Compleat,"261,806.27",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CELL THERAPY CATAPULT LTD,Programme & Support Costs - Do not Use in Compleat,"98,733.12",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CELL THERAPY CATAPULT LTD,Programme & Support Costs - Do not Use in Compleat,"31,991.15",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CELL THERAPY CATAPULT LTD,Programme & Support Costs - Do not Use in Compleat,"10,546.60",Grant Expense
,BEIS,UKRI - Innovate UK,13/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CELLULAR THERAPEUTICS LTD,Programme & Support Costs - Do not Use in Compleat,"4,240.02",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CELLULAR THERAPEUTICS LTD,Programme & Support Costs - Do not Use in Compleat,"21,146.79",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CEMEX UK OPERATIONS LTD,Programme & Support Costs - Do not Use in Compleat,"1,662.74",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CENEX,Programme & Support Costs - Do not Use in Compleat,"9,837.17",Grant Expense
,BEIS,UKRI - Innovate UK,20/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CENEX,Programme & Support Costs - Do not Use in Compleat,"8,849.24",Grant Expense
,BEIS,UKRI - Innovate UK,18/07/18,External Programmes,APC,CENEX,The cost centre is APC - 526. This is to be charge,"338,851.72",External Programmes
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,Censo Biotechnologies Ltd,Programme & Support Costs - Do not Use in Compleat,"51,236.35",Grant Expense
,BEIS,UKRI - Innovate UK,13/07/18,Assessor Fees,Operations - Prog Pre Award,CENTAURI TECHNOLOGIES LTD,ICURE: OPEN COMPETITION FOR SPIN-OUT COMPANIES,480.00,Assessor Fees
,BEIS,UKRI - Innovate UK,16/07/18,Assessor Fees,Operations - Prog Pre Award,CENTAURI TECHNOLOGIES LTD,Open Competition,"1,080.00",Assessor Fees
,BEIS,UKRI - Innovate UK,13/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CENTRAL MANCHESTER UNI HOSP NHS FOUND TRUST,Programme & Support Costs - Do not Use in Compleat,"95,640.22",Grant Expense
,BEIS,UKRI - Innovate UK,18/07/18,Assessor Fees,Operations - Prog Pre Award,CENTRALITY VENTURES LTD,LOAN COMP - OPEN 1 EVENT 27 JUNE HALLAM CONF,500.00,Assessor Fees
,BEIS,UKRI - Innovate UK,13/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,Unspecified,Programme & Support Costs - Do not Use in Compleat,"12,274.71",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CENTRE FOR PROCESS INNOVATION LTD,Programme & Support Costs - Do not Use in Compleat,"15,421.64",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CENTRE FOR PROCESS INNOVATION LTD,Programme & Support Costs - Do not Use in Compleat,"12,558.78",Grant Expense
,BEIS,UKRI - Innovate UK,05/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CENTRE FOR PROCESS INNOVATION LTD,Programme & Support Costs - Do not Use in Compleat,"24,919.73",Grant Expense
,BEIS,UKRI - Innovate UK,13/07/18,Grant Expense,Programme & Support Costs - Do not Use in Compleat,CENTRE FOR PROCESS INNOVATION LTD,Programme & Support Costs - Do not Use in Compleat,"26,421.85",Grant Expense
,BEIS,UKRI - Innovate UK,04/07/18,Monitoring Officer Travel & Subs,Resp - Smart,CERES CS LTD,600314 EXP,240.70,Monitoring Officer Travel & Subs
,BEIS,UKRI - Innovate UK,04/07/18,Monitoring Officer Fees,Resp - Smart,CERES CS LTD,600314 Q8,900.00,Monitoring Officer Fees
