Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98578238,51257.47,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98578239,29248.32,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98578240,64932.99,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98578241,55225.93,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98578242,42210.94,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98578243,27199.93,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98578244,8158.88,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98578245,27564.38,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Strathclyde,98578246,30224.76,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The Francis Crick Institute,98578247,3921.77,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Kent,98578248,26830.10,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,98578249,44170.43,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,98578250,105276.90,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Moredun Research Institute,98578251,105240.96,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,98578252,8091.66,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Birmingham GRANT,98578253,29958.57,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98578254,139298.39,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98578255,30739.28,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98578256,20345.72,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,98578257,38632.41,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The Pirbright Institute,98578258,60245.47,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Heriot Watt University,98578259,46924.30,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98578260,26833.21,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98578261,26404.23,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The Pirbright Institute,98578262,37295.97,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,98578263,26982.74,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98578264,44963.96,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98578265,6495.71,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Aberdeen,98578266,30791.55,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98578267,37745.11,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Birmingham,98578268,41627.20,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The Pirbright Institute,98578269,50438.52,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98578270,23279.76,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Aberdeen,98578271,20063.40,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98578272,57350.49,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98578273,35932.67,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Aberdeen,98578274,36645.47,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98578275,25100.71,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,98578276,13380.34,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,98578277,37689.23,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Queen's University Belfast GRANT,98578278,41933.35,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,98578279,31758.82,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98578280,10889.50,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98578281,1738.24,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of York,98578282,2523.72,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Greenwich,98578283,82468.22,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,98578284,124133.45,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,John Innes Centre,98578285,2967.50,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),98578286,118819.04,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of York,98578287,70041.50,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Keele University,98578288,92034.07,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Cranfield University,98578289,80865.55,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98578290,142305.67,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,John Innes Centre,98578291,105299.40,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Rothamsted Research Ltd,98578292,61911.45,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Essex,98578293,2740.53,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98578294,1905.50,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Earlham Institute,98578295,3380.78,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98578296,3173.29,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98578297,3652.20,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98578298,1905.50,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,98578299,3069.97,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The Pirbright Institute,98578300,1956.31,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Cardiff University,98578301,2985.28,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98578302,3024.30,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),98578303,1816.57,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98578304,4230.20,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Aberystwyth University,98578305,3175.83,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Babraham Institute,98578306,2997.97,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Earlham Institute,98578307,2535.68,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),98578308,2921.76,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Warwick,98578309,3163.13,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The Pirbright Institute,98578310,42343.12,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,98578311,37674.87,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98578312,39497.86,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Heriot Watt University,98578313,28689.72,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Cardiff University,98578314,39583.41,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98578315,37650.82,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98578316,38091.47,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),98578317,15019.85,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Essex,98578318,23914.10,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of the West of Scotland,98578320,2662.50,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of the West of Scotland,98578320,27881.47,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Exeter,98578321,23796.45,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98578323,17761.10,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,98578324,25000.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98578325,50000.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,98578326,25000.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98578327,25000.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Hull,98578328,14282.37,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Leeds,98578329,2704.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98578329,8624.79,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98578330,24296.87,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,Imperial College London,98578331,8359.11,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98578331,63988.46,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,98578332,67702.68,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),98578333,26433.50,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leicester,98578334,45589.06,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,98578335,29101.54,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Stirling,98578336,59247.13,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,98578337,40147.45,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Sussex,98578338,63086.68,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,98578339,36543.41,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98578340,54223.76,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Birmingham GRANT,98578341,40503.76,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,98578342,41198.22,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,98578343,33383.92,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Sheffield,98578344,36455.94,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98578345,46027.19,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,98578346,50197.43,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,98578347,37199.87,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Sheffield,98578348,39782.19,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,98578349,40300.03,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Birmingham GRANT,98578350,42439.25,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98578352,48265.11,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98578353,32438.99,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Rothamsted Research Ltd,98578354,25000.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Birmingham GRANT,98578355,38319.58,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98578356,21482.08,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Dundee,98578357,44015.05,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,98578358,70749.93,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98578359,28533.48,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98578360,11417.07,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,98578361,19376.64,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Rothamsted Research Ltd,98578362,26128.50,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98578363,26784.47,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,98578364,32736.92,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The Pirbright Institute,98578365,42480.31,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,98578366,66557.61,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Rothamsted Research Ltd,98578367,46171.17,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Cardiff University,98578368,68624.07,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98578369,33117.32,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,98578370,41864.82,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,98578371,44783.64,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Durham,98578372,32785.42,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,98578373,46523.21,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98578374,53683.39,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98578375,35408.76,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Queen Mary University of London,98578376,40549.41,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98578377,37514.70,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Sussex,98578378,43568.40,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98578379,56864.89,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98578380,6542.26,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98578381,48715.50,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Cardiff University,98578382,38878.23,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Sheffield,98578383,37098.64,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Dundee,98578384,62046.62,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,John Innes Centre,98578385,48501.44,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University College London,98578386,6250.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98578386,74874.05,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The Francis Crick Institute,98578387,32615.57,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,98578388,37982.13,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,98578389,39569.12,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,98578390,48353.26,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98578391,44193.90,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of East Anglia,98578392,8963.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,98578392,39682.96,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Cardiff University,98578393,34427.75,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Kent,98578394,31413.81,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Warwick,98578395,41949.54,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Warwick,98578396,21798.08,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,98578397,38737.33,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,98578398,34558.39,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98578399,28388.31,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,98578400,30651.94,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98578401,28558.75,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Sheffield,98578402,37075.55,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98578403,35665.79,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Cambridge,98578404,2004.75,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98578404,37830.85,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98578405,38205.83,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Kent,98578406,30028.23,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,98578407,42156.88,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,98578408,30116.25,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,24/09/2019,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98578409,28169.84,Research Grant Expenditure,,,
