Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,98705332,29621.17,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Birkbeck College,98705333,34871.01,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98705334,31141.06,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,98705335,22646.45,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,98705336,50255.99,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Cardiff University,98705337,30899.59,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98705338,37047.70,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,98705339,39892.33,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Kent,98705340,28667.13,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98705341,29414.79,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,98705342,31195.48,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Durham,98705343,34041.64,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98705344,28039.64,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leicester,98705345,29348.63,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,98705346,31162.90,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98705347,3617.64,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Queen Mary University of London,98705348,36874.25,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Queen Mary University of London,98705349,2044.71,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Queen Mary University of London,98705350,27949.99,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98705351,35469.94,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98705352,29779.34,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,98705353,28884.48,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Warwick,98705354,31498.89,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,98705355,33485.21,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Aberdeen,98705356,31982.46,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Sheffield,98705357,32467.01,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of York,98705358,40490.84,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98705359,23077.79,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,98705360,38052.08,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98705361,40937.91,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,John Innes Centre,98705362,37838.95,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98705363,39289.33,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,98705364,34782.35,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98705365,26567.78,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,98705366,29276.96,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Durham,98705367,32280.93,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Sheffield,98705368,37362.48,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Cranfield University,98705369,49874.38,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98705370,35193.96,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98705371,36279.48,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,John Innes Centre,98705372,42504.44,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Queen Mary University of London,98705373,30809.67,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Quadram Institute Bioscience,98705374,71927.98,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Brunel University London,98705375,50060.67,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98705376,34469.30,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,London School of Hygiene & Tropical Medicine,98705377,37661.82,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,The Pirbright Institute,98705378,42516.30,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,St George's University of London,98705379,33035.27,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Cardiff University,98705380,128132.26,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,The Pirbright Institute,98705381,34479.26,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98705382,65037.04,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leicester,98705383,44897.71,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98705384,67217.30,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Bangor University,98705385,23780.28,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,98705386,39411.90,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,98705387,40798.63,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98705388,39512.13,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,98705389,27223.15,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of St Andrews,98705390,28399.64,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Reading,98705391,28586.23,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98705392,31396.72,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98705393,43055.04,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98705394,26928.91,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98705395,39646.51,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98705396,24422.07,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98705397,36631.59,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Royal Veterinary College,98705398,28817.98,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Sussex,98705399,29938.58,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Birmingham,98705400,67170.05,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Earlham Institute,98705401,333078.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Kent,98705402,250958.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98705403,24903.96,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98705404,29161.74,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,SRUC,98705405,18849.84,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,98705406,42250.05,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98705407,31513.56,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Reading,98705408,44769.27,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98705409,46900.49,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Lancaster University,98705410,81311.32,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,European Bioinformatics Institute,98705411,236977.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98705412,25375.78,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leicester,98705413,49663.99,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,98705414,2702.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,The Scottish Association for Marine Science (SAMS Group),98705415,369916.65,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,John Innes Centre,98705416,5726.75,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,John Innes Centre,98705416,112355.53,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Bristol GRANT,98705417,3621.42,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,98705417,56722.78,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98705418,33527.77,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98705419,451174.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98705420,504375.00,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,European Bioinformatics Institute,98705421,20191.05,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Dundee,98705422,44479.45,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98705423,32992.55,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Dundee,98705424,40434.88,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Portsmouth,98705425,34434.53,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),98705426,49209.77,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Sheffield,98705427,50512.26,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98705428,47668.15,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,European Bioinformatics Institute,98705429,74305.63,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Warwick,98705430,18981.90,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98705431,6146.98,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,98705432,6783.33,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of York,98705433,37824.98,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98705434,29827.71,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98705435,39790.69,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98705436,35256.64,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leicester,98705437,58073.98,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98705438,42274.82,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Queen Mary University of London,98705439,64442.10,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,98705440,81954.07,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Sheffield,98705441,32294.15,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98705442,33246.72,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98705443,36415.93,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,98705444,41272.41,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Cardiff University,98705445,26438.85,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,98705446,23161.41,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,98705447,40136.78,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98705448,51257.47,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98705449,29248.32,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98705450,64932.99,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98705451,55673.28,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98705452,42210.94,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98705453,27199.93,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98705454,27787.64,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Strathclyde,98705455,30224.76,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,The Francis Crick Institute,98705456,3953.53,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Kent,98705457,26830.10,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,98705458,44170.43,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,98705459,96359.63,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,The Pirbright Institute,98705460,50438.52,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Aberdeen,98705461,20063.40,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98705462,57350.49,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98705463,35932.67,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Aberdeen,98705464,36942.29,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98705465,25100.71,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,98705466,13380.34,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,98705467,37689.23,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Queen's University Belfast GRANT,98705468,28106.51,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,98705469,31758.82,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98705470,1738.24,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of York,98705471,2523.72,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Greenwich,98705472,82468.22,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,98705473,125138.94,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,John Innes Centre,98705474,2967.50,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),98705475,118819.04,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of York,98705476,70041.50,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Keele University,98705477,92034.07,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Cranfield University,98705478,80865.55,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98705479,142305.67,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,John Innes Centre,98705480,105299.40,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Rothamsted Research Ltd,98705481,61911.45,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Essex,98705482,2740.53,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98705483,1905.50,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98705484,3173.29,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98705485,3652.20,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98705486,1905.50,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,98705487,3069.97,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Cardiff University,98705488,2985.28,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98705489,3048.80,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),98705490,1816.57,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98705491,4230.20,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Aberystwyth University,98705492,3175.83,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Babraham Institute,98705493,2997.97,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Earlham Institute,98705494,2535.68,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Warwick,98705495,3163.13,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,The Pirbright Institute,98705496,42343.12,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,98705497,15113.64,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,98705498,23644.07,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Exeter,98705499,25132.53,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Warwick,98705500,25400.87,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,98705501,22148.75,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,98705502,22043.71,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98705503,9907.32,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,11/03/2020,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,98705504,32964.88,Research Grant Expenditure,,,
