Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,Resp - Smart,SPG INNOVATION LTD,0168,600.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,Agri-tech,PREMIERTASK LTD,102280-12,900.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,ISCF - IS,PREMIERTASK LTD,103502-3,900.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,CG&I General,PREMIERTASK LTD,103885-3,900.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,Emerging Technologies,PREMIERTASK LTD,133167-3,900.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,Emerging Technologies,R2I SEMICONDUCTOR APPLICATIONS LTD,13843,900.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,Emerging Technologies,R2I SEMICONDUCTOR APPLICATIONS LTD,13844,900.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,Health and Life Sciences - Other,QUERRIN LTD,2018008,900.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,CHALLENGE - Healthcare,MEDIATE HEALTH CONSULTING,2018079,900.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,Health and Life Sciences - Other,MEDIATE HEALTH CONSULTING,2018080,600.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,Health and Life Sciences - Other,MEDIATE HEALTH CONSULTING,2018080,900.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,ISCF - EE,UNITED KONSULTANTS LTD,4273,900.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,ISCF - EE,UNITED KONSULTANTS LTD,4275,900.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,ISCF - IS,UNITED KONSULTANTS LTD,4276,900.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,Energy,UNITED KONSULTANTS LTD,4277,900.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,Digital,UNITED KONSULTANTS LTD,4282,600.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,Urban Systems,UNITED KONSULTANTS LTD,4287,600.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,Newton Fund Programme,JOHN HEYWOOD CONSULTING SERVICES,588,750.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,ISCF - EE,ND CONSULT TECHNOLOGY INNOVATION LTD,78,750.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,Aerospace,Unspecified,804373,750.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,ISCF - EE,ND CONSULT TECHNOLOGY INNOVATION LTD,81,750.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,Transport,Unspecified,AVK063,750.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,Energy,Unspecified ,GW0413MO,750.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,ISCF - EE,Unspecified ,GW0415MO,750.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,ISCF - EE,Unspecified ,GW0416MO,750.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,Resp - Smart,Unspecified ,GW0417MO,750.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,Emerging Technologies,Unspecified ,GW0418MO,1000.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,Resp - Smart,FREIGHT TRANSPORT SOLUTIONS LTD,TSB202,900.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,Resp - Smart,FREIGHT TRANSPORT SOLUTIONS LTD,TSB204,900.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Fees,Emerging Technologies,FREIGHT TRANSPORT SOLUTIONS LTD,TSB205,600.00,Monitoring Officer Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,Agri-tech,PREMIERTASK LTD,102280-12,165.48,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,ISCF - IS,PREMIERTASK LTD,103502-3,180.48,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,CG&I General,PREMIERTASK LTD,103885-3,68.58,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,Emerging Technologies,PREMIERTASK LTD,133167-3,9.60,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,Emerging Technologies,R2I SEMICONDUCTOR APPLICATIONS LTD,13843,112.50,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,Emerging Technologies,R2I SEMICONDUCTOR APPLICATIONS LTD,13844,98.46,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,Health and Life Sciences - Other,QUERRIN LTD,2018008,197.63,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,CHALLENGE - Healthcare,MEDIATE HEALTH CONSULTING,2018079,75.76,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,Health and Life Sciences - Other,MEDIATE HEALTH CONSULTING,2018080,105.74,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,ISCF - EE,UNITED KONSULTANTS LTD,4273,138.30,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,ISCF - EE,UNITED KONSULTANTS LTD,4275,95.00,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,ISCF - IS,UNITED KONSULTANTS LTD,4276,95.00,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,Energy,UNITED KONSULTANTS LTD,4277,119.65,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,Newton Fund Programme,JOHN HEYWOOD CONSULTING SERVICES,588,67.50,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,ISCF - EE,ND CONSULT TECHNOLOGY INNOVATION LTD,78,215.20,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,Aerospace,Unspecified,804373,137.90,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,ISCF - EE,ND CONSULT TECHNOLOGY INNOVATION LTD,81,182.82,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,Transport,Unspecified,AVK063,128.05,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,Energy,Unspecified ,GW0413MO,156.60,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,ISCF - EE,Unspecified ,GW0415MO,129.55,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,ISCF - EE,Unspecified ,GW0416MO,49.05,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,Resp - Smart,Unspecified ,GW0417MO,148.70,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,Emerging Technologies,Unspecified ,GW0418MO,200.70,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,Resp - Smart,FREIGHT TRANSPORT SOLUTIONS LTD,TSB202,67.50,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate Uk,13/06/2018,Monitoring Officer Travel & Subs,Resp - Smart,FREIGHT TRANSPORT SOLUTIONS LTD,TSB204,137.76,Monitoring Officer Travel & Subs,
BEIS,UKRI - Innovate UK,13/06/2018,Network/Association Membership,Economics & Evidence,ROYAL STATISTICAL SOCIETY (RSS),MB1257,138,Network/Association Membership,
BEIS,UKRI - Innovate UK,13/06/2018,Network/Association Membership,Economics & Evidence,RSS (SERVICES) LTD,MB1257A,-138,Network/Association Membership,
BEIS,UKRI - Innovate Uk,13/06/2018,Other travel & subsistence,Communications - Events & Outreach,Unspecified ,EXP018588,3.60,Other travel & subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Other travel & subsistence,Strategic Engagement - Connect,Unspecified ,EXP018616,60.00,Other travel & subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Other travel & subsistence,Space,Unspecified ,EXP018617,16.00,Other travel & subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Other travel & subsistence,Space,Unspecified ,EXP018634,5.00,Other travel & subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Other travel & subsistence,Strategic Engagement - Cities & Regions,Unspecified ,EXP018663,15.00,Other travel & subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Other travel & subsistence,Transport,Unspecified ,EXP018697,1.06,Other travel & subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Parking,Manufacturing,Unspecified ,EXP018323,63.20,Parking,
BEIS,UKRI - Innovate Uk,13/06/2018,Parking,Space,Unspecified ,EXP018463,16.00,Parking,
BEIS,UKRI - Innovate Uk,13/06/2018,Parking,EEN - Prog,Unspecified ,EXP018536,24.30,Parking,
BEIS,UKRI - Innovate Uk,13/06/2018,Parking,HR & Information Assurance,Unspecified ,EXP018586,32.20,Parking,
BEIS,UKRI - Innovate Uk,13/06/2018,Parking,Communications - Events & Outreach,Unspecified ,EXP018588,6.60,Parking,
BEIS,UKRI - Innovate Uk,13/06/2018,Parking,Space,Unspecified ,EXP018634,12.40,Parking,
BEIS,UKRI - Innovate Uk,13/06/2018,Parking,Energy,Unspecified ,EXP018664,45.99,Parking,
BEIS,UKRI - Innovate Uk,13/06/2018,Parking,Communications - Corporate,Unspecified ,EXP018665,4.00,Parking,
BEIS,UKRI - Innovate Uk,13/06/2018,Parking,HR & Information Assurance,Unspecified ,EXP018680,32.10,Parking,
BEIS,UKRI - Innovate Uk,13/06/2018,Parking,HR & Information Assurance,Unspecified ,EXP018683,40.50,Parking,
BEIS,UKRI - Innovate Uk,13/06/2018,Parking,Health and Life Sciences - Advanced Therapies,Unspecified ,EXP018684,18.00,Parking,
BEIS,UKRI - Innovate Uk,13/06/2018,Parking,Space,Unspecified ,EXP018691,50.40,Parking,
BEIS,UKRI - Innovate Uk,13/06/2018,Professional Affiliation Fees,Built Environment,Unspecified ,EXP018692,160.00,Professional Affiliation Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Professional Affiliation Fees,HR & Information Assurance,Unspecified ,EXP018695,159.00,Professional Affiliation Fees,
BEIS,UKRI - Innovate Uk,13/06/2018,Public Transport,Manufacturing,Unspecified ,EXP018323,669.60,Public Transport,
BEIS,UKRI - Innovate Uk,13/06/2018,Public Transport,Innovation Loans,Unspecified ,EXP018385,56.80,Public Transport,
BEIS,UKRI - Innovate Uk,13/06/2018,Public Transport,Communications - Events & Outreach,Unspecified ,EXP018585,30.60,Public Transport,
BEIS,UKRI - Innovate Uk,13/06/2018,Public Transport,Strategic Engagement - Connect,Unspecified ,EXP018616,26.40,Public Transport,
BEIS,UKRI - Innovate Uk,13/06/2018,Public Transport,Space,Unspecified ,EXP018617,47.50,Public Transport,
BEIS,UKRI - Innovate Uk,13/06/2018,Public Transport,Business Development,Unspecified ,EXP018621,7.80,Public Transport,
BEIS,UKRI - Innovate Uk,13/06/2018,Public Transport,Space,Unspecified ,EXP018634,195.00,Public Transport,
BEIS,UKRI - Innovate Uk,13/06/2018,Public Transport,Energy,Unspecified ,EXP018664,50.10,Public Transport,
BEIS,UKRI - Innovate Uk,13/06/2018,Public Transport,H&LS - PRECISION & DISCOVERY MEDICINE,Unspecified ,EXP018677,24.60,Public Transport,
BEIS,UKRI - Innovate Uk,13/06/2018,Public Transport,Health and Life Sciences - Advanced Therapies,Unspecified ,EXP018684,6.30,Public Transport,
BEIS,UKRI - Innovate Uk,13/06/2018,Public Transport,Space,Unspecified ,EXP018691,7.20,Public Transport,
BEIS,UKRI - Innovate Uk,13/06/2018,Public Transport,Built Environment,Unspecified ,EXP018692,14.00,Public Transport,
BEIS,UKRI - Innovate Uk,13/06/2018,Public Transport,Chief Executive's Office,Unspecified ,EXP018694,717.10,Public Transport,
BEIS,UKRI - Innovate Uk,13/06/2018,Public Transport,Transport,Unspecified ,EXP018697,7.38,Public Transport,
BEIS,UKRI - Innovate Uk,13/06/2018,Public Transport,Business Development,Unspecified ,EXP018705,18.40,Public Transport,
BEIS,UKRI - Innovate Uk,13/06/2018,Rent,Europe Office,AIK IMMOBILIEN-KAPITALANLAGEGESELLSCHAFT MBH,850036,856.47,Rent,
BEIS,UKRI - Innovate Uk,13/06/2018,"Service charge, insurance",Europe Office,Unspecified,83013/81024,9493.18,"Service charge, insurance",
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Manufacturing,Unspecified ,EXP018323,126.19,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Innovation Loans,Unspecified ,EXP018385,72.49,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Space,Unspecified ,EXP018463,4.55,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Communications - Events & Outreach,Unspecified ,EXP018585,250.44,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Communications - Events & Outreach,Unspecified ,EXP018588,29.30,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Strategic Engagement - Connect,Unspecified ,EXP018616,12.35,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Space,Unspecified ,EXP018617,40.57,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Business Development,Unspecified ,EXP018621,11.70,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Space,Unspecified ,EXP018634,72.82,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Communications - Events & Outreach,Unspecified ,EXP018645,6.08,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Communications - Events & Outreach,Unspecified ,EXP018646,6.13,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Communications - Events & Outreach,Unspecified ,EXP018648,5.80,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Strategic Engagement - Cities & Regions,Unspecified ,EXP018663,178.62,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Energy,Unspecified ,EXP018664,126.57,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Communications - Corporate,Unspecified ,EXP018665,36.43,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Operations - Prog Pre Award,Unspecified ,EXP018674,45.37,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Innovation Loans,Unspecified ,EXP018678,55.23,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Health and Life Sciences - Advanced Therapies,Unspecified ,EXP018684,49.61,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Space,Unspecified ,EXP018691,3.00,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Built Environment,Unspecified ,EXP018692,27.30,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Built Environment,Unspecified ,EXP018692a,-3.96,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Chief Executive's Office,Unspecified ,EXP018694,190.41,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Transport,Unspecified ,EXP018697,29.10,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Subsistence,Business Development,Unspecified ,EXP018705,127.39,Subsistence,
BEIS,UKRI - Innovate Uk,13/06/2018,Support Contracts-KTP,Knowledge Transfer Partnerships (KTP) Prog,Unspecified,1804,450.00,Support Contracts-KTP,
BEIS,UKRI - Innovate Uk,13/06/2018,Taxis,Innovation Loans,Unspecified ,EXP018385,31.96,Taxis,
BEIS,UKRI - Innovate Uk,13/06/2018,Taxis,Communications - Events & Outreach,Unspecified ,EXP018585,17.90,Taxis,
BEIS,UKRI - Innovate Uk,13/06/2018,Taxis,Strategic Engagement - Connect,Unspecified ,EXP018616,180.50,Taxis,
BEIS,UKRI - Innovate Uk,13/06/2018,Taxis,Space,Unspecified ,EXP018634,64.20,Taxis,
BEIS,UKRI - Innovate Uk,13/06/2018,Taxis,Strategic Engagement - Cities & Regions,Unspecified ,EXP018663,22.00,Taxis,
BEIS,UKRI - Innovate Uk,13/06/2018,Taxis,Health and Life Sciences - Advanced Therapies,Unspecified ,EXP018684,50.20,Taxis,
BEIS,UKRI - Innovate Uk,14/06/2018,Agency Staff & Interims,HR & Information Assurance,FRANKLY RECRUITMENT LTD,00006361,837.90,Agency Staff & Interims,
BEIS,UKRI - Innovate Uk,14/06/2018,Agency Staff & Interims,HR & Information Assurance,FRANKLY RECRUITMENT LTD,0006330,502.74,Agency Staff & Interims,
BEIS,UKRI - Innovate Uk,14/06/2018,Agency Staff & Interims,Finance,Reed Employment PLC,0232733410,1777.96,Agency Staff & Interims,
BEIS,UKRI - Innovate Uk,14/06/2018,Agency Staff & Interims,Customer services,ROBERT HALF LTD,2106563,236.53,Agency Staff & Interims,
BEIS,UKRI - Innovate Uk,14/06/2018,Agency Staff & Interims,Customer services,ROBERT HALF LTD,2106563-A,650.43,Agency Staff & Interims,
BEIS,UKRI - Innovate Uk,14/06/2018,Agency Staff & Interims,Customer services,ROBERT HALF LTD,2108015,532.18,Agency Staff & Interims,
BEIS,UKRI - Innovate Uk,14/06/2018,Agency Staff & Interims,Prog Operations Post Award,KEEN THINKING LTD T/A SIMPLICITY,446912,488.44,Agency Staff & Interims,
BEIS,UKRI - Innovate Uk,14/06/2018,Agency Staff & Interims,HR & Information Assurance,KEEN THINKING LTD T/A SIMPLICITY,446914,488.44,Agency Staff & Interims,
BEIS,UKRI - Innovate Uk,14/06/2018,Agency Staff & Interims,HR & Information Assurance,KEEN THINKING LTD T/A SIMPLICITY,446915,488.44,Agency Staff & Interims,
BEIS,UKRI - Innovate Uk,14/06/2018,Agency Staff & Interims,Innovation Loans,CAPITA BUSINESS SERVICES LTD (TECHNOPHOBIA),LO10268639,4774.46,Agency Staff & Interims,
BEIS,UKRI - Innovate Uk,14/06/2018,Agency Staff & Interims,Innovation Loans,CAPITA BUSINESS SERVICES LTD (TECHNOPHOBIA),LO10272627,2652.48,Agency Staff & Interims,
BEIS,UKRI - Innovate Uk,14/06/2018,Archive Services,Office & Building,CROWN RECORDS MANAGEMENT,310070-015157,886.76,Archive Services,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,# 72,2160.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,000230,144.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,000232,1872.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,ALBANY BUSINESS CONSULTANTS,03-1819,1320.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,MCSQUARED,06/INVOICE/0044,432.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,MCSQUARED,06/INVOICE/0045,600.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,109,720.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,1092,720.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,FISHPHARM SUPPLIES LTD,10995,1584.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,18-002,600.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,NEUW LTD,1806/01,600.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,"19 JAN18 STRAND 1, HLS",360.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,ENGINEERED CAPABILITIES LTD,1981,1872.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,CUSTOM ELECTRONICS,1UK803,480.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,CUSTOM ELECTRONICS,1UK806,480.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,20,1320.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,N J HARRINGTON,2018/0511,240.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,2018/32/OC,720.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,20180603-01,120.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,ADVANCED ROBOTIC TECHNOLOGY LTD,2018-206,576.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,AJR & ASSOCIATES LTD,2018TSB074,720.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,N2SCIENTIFIC LTD,2620,1080.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,267,288.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,41,960.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,93,720.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,94,1440.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,949,2500.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,953,1080.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,AB005,960.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,ARO-JOB 10-001,1220.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,AT249,360.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,AV_2018_0002,720.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,BAP006,960.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,CONTROLLED HOME,CET03,360.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,CGY EE 0518,1560.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,CP0518,1320.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,VENDEVCO LIMITED,CSB001,864.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,DIGIHEALTH_MAY2018,1320.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,DJC184,1920.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified,DJV003,120.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,ACTUALISE CONSULTING LIMITED,DSD-0038,720.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified ,EE001GW,840.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified ,EJM011,960.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,EVOLVE STRATEGIC BUSINESS CONSULTING LTD,ESBC-IUK5,3000.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified ,FM_015018,1872.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified ,FMCK2018/9,240.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified ,GAW 003-A,360.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified ,GJ051802,360.00,Assessor Fees,
BEIS,UKRI - Innovate Uk,14/06/2018,Assessor Fees,Operations - Prog Pre Award,Unspecified ,GMD010,360.00,Assessor Fees,
