﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,BioLegend UK Ltd,98779905,210.60,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,BioLegend UK Ltd,98779906,129.60,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,BioLegend UK Ltd,98779906,173.88,Chemicals
BEIS,UKRI - MRC,10/07/2020,Mechanical & Electrical Maintenance,Unspecified,Sonedd Engineering (UK) Ltd,98779908,1022.40,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,10/07/2020,Unspecified,Corporate H&S,Unspecified,98779909,323.94,Legal & Professional Services
BEIS,UKRI - MRC,10/07/2020,Unspecified,HO Programme Estates,Unspecified,98779911,2067.28,Legal & Professional Services
BEIS,UKRI - MRC,10/07/2020,Chemicals,CORE - Redox Metabolism,Scientific Laboratory Supplies Ltd (Sls),98779919,13.46,Chemicals
BEIS,UKRI - MRC,10/07/2020,Research Consumables,CORE - Cellular Identity and Metabolism,Starlab (UK) Limited,98779920,240.00,Research Consumables
BEIS,UKRI - MRC,10/07/2020,Research Consumables,Unspecified,Starlab (UK) Limited,98779921,14.28,Research Consumables
BEIS,UKRI - MRC,10/07/2020,Research & Scientific Equipment,CORE - Cardiovascular Genetics & Genomics,Scientific Laboratory Supplies Ltd (Sls),98779922,43.51,Research & Scientific Equipment
BEIS,UKRI - MRC,10/07/2020,Research & Scientific Equipment,CORE - Cardiovascular Genetics & Genomics,Scientific Laboratory Supplies Ltd (Sls),98779922,64.87,Research & Scientific Equipment
BEIS,UKRI - MRC,10/07/2020,Waste Management Services,CORE - Gut Signalling and Metabolism,Scientific Laboratory Supplies Ltd (Sls),98779923,56.92,Waste Management Services
BEIS,UKRI - MRC,10/07/2020,Waste Management Services,CORE - Gut Signalling and Metabolism,Scientific Laboratory Supplies Ltd (Sls),98779923,28.18,Waste Management Services
BEIS,UKRI - MRC,10/07/2020,Waste Management Services,CORE - Gut Signalling and Metabolism,Scientific Laboratory Supplies Ltd (Sls),98779923,43.41,Waste Management Services
BEIS,UKRI - MRC,10/07/2020,Waste Management Services,CORE - Gut Signalling and Metabolism,Scientific Laboratory Supplies Ltd (Sls),98779923,42.42,Waste Management Services
BEIS,UKRI - MRC,10/07/2020,Waste Management Services,CORE - Metabolism and Cell Growth,Scientific Laboratory Supplies Ltd (Sls),98779923,18.29,Waste Management Services
BEIS,UKRI - MRC,10/07/2020,Waste Management Services,CORE - Metabolism and Cell Growth,Scientific Laboratory Supplies Ltd (Sls),98779923,9.06,Waste Management Services
BEIS,UKRI - MRC,10/07/2020,Waste Management Services,CORE - Metabolism and Cell Growth,Scientific Laboratory Supplies Ltd (Sls),98779923,13.96,Waste Management Services
BEIS,UKRI - MRC,10/07/2020,Waste Management Services,CORE - Metabolism and Cell Growth,Scientific Laboratory Supplies Ltd (Sls),98779923,13.63,Waste Management Services
BEIS,UKRI - MRC,10/07/2020,Waste Management Services,CORE - Redox Metabolism,Scientific Laboratory Supplies Ltd (Sls),98779923,26.42,Waste Management Services
BEIS,UKRI - MRC,10/07/2020,Waste Management Services,CORE - Redox Metabolism,Scientific Laboratory Supplies Ltd (Sls),98779923,13.08,Waste Management Services
BEIS,UKRI - MRC,10/07/2020,Waste Management Services,CORE - Redox Metabolism,Scientific Laboratory Supplies Ltd (Sls),98779923,20.16,Waste Management Services
BEIS,UKRI - MRC,10/07/2020,Waste Management Services,CORE - Redox Metabolism,Scientific Laboratory Supplies Ltd (Sls),98779923,19.69,Waste Management Services
BEIS,UKRI - MRC,10/07/2020,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98779926,-0.01,Research & Scientific Equipment
BEIS,UKRI - MRC,10/07/2020,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98779926,11.26,Research & Scientific Equipment
BEIS,UKRI - MRC,10/07/2020,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98779926,54.53,Research & Scientific Equipment
BEIS,UKRI - MRC,10/07/2020,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98779926,11.76,Research & Scientific Equipment
BEIS,UKRI - MRC,10/07/2020,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98779926,383.88,Research Consumables
BEIS,UKRI - MRC,10/07/2020,Chemicals,CORE - LMS Single Molecule Imaging,Fisher Scientific UK Ltd,98779927,82.50,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Fisher Scientific UK Ltd,98779928,289.20,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,CORE - Cell Proliferation,Fisher Scientific UK Ltd,98779929,348.77,Chemicals
BEIS,UKRI - MRC,10/07/2020,Research Consumables,Unspecified,Fisher Scientific UK Ltd,98779930,103.50,Research Consumables
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Fisher Scientific UK Ltd,98779931,46.82,Chemicals
BEIS,UKRI - MRC,10/07/2020,Unspecified,Unspecified,Life Technologies Ltd,98779933,236.03,Legal & Professional Services
BEIS,UKRI - MRC,10/07/2020,Chemicals,CORE - Clinical Lectureship in Endocrinology,Life Technologies Ltd,98779934,312.00,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Life Technologies Ltd,98779935,147.82,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,CORE - Reprogramming and Chromatin,Life Technologies Ltd,98779936,117.79,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Life Technologies Ltd,98779937,165.60,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,CORE - Cellular Stress,Life Technologies Ltd,98779939,108.60,Chemicals
BEIS,UKRI - MRC,10/07/2020,Inventory,Unspecified,Life Technologies Ltd,98779940,139.20,Inventory
BEIS,UKRI - MRC,10/07/2020,Research Consumables,CORE - LMS Single Molecule Imaging,Life Technologies Ltd,98779941,142.80,Research Consumables
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Life Technologies Ltd,98779942,100.58,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Life Technologies Ltd,98779943,90.78,Chemicals
BEIS,UKRI - MRC,10/07/2020,Research & Scientific Equipment,Unspecified,Life Technologies Ltd,98779944,109.86,Research & Scientific Equipment
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Life Technologies Ltd,98779945,924.96,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,CORE - Gene Regulation and Chromatin,Life Technologies Ltd,98779946,196.50,Chemicals
BEIS,UKRI - MRC,10/07/2020,Printing & Stationery,Unspecified,Banner Group Ltd,98779948,0.86,Printing & Stationery
BEIS,UKRI - MRC,10/07/2020,Printing & Stationery,Electronic Workshop LMB,Banner Group Ltd,98779949,2.54,Printing & Stationery
BEIS,UKRI - MRC,10/07/2020,Research Consumables,CORE - Gut Signalling and Metabolism,Banner Group Ltd,98779951,14.71,Research Consumables
BEIS,UKRI - MRC,10/07/2020,Research Consumables,CORE - LMS Functional Gene Control,Banner Group Ltd,98779951,4.91,Research Consumables
BEIS,UKRI - MRC,10/07/2020,Research Consumables,CORE - Metabolism and Gene Regulation,Banner Group Ltd,98779951,24.50,Research Consumables
BEIS,UKRI - MRC,10/07/2020,Research Consumables,Unspecified,Banner Group Ltd,98779951,4.91,Research Consumables
BEIS,UKRI - MRC,10/07/2020,Cleaning & Sterilisation,Laboratory Management,Banner Group Ltd,98779952,32.21,Cleaning & Sterilisation
BEIS,UKRI - MRC,10/07/2020,Printing & Stationery,Unspecified,Banner Group Ltd,98779953,2.52,Printing & Stationery
BEIS,UKRI - MRC,10/07/2020,Safety Materials & Equipment,Unspecified,Banner Group Ltd,98779953,9.48,Safety Materials & Equipment
BEIS,UKRI - MRC,10/07/2020,Printing & Stationery,Unspecified,Banner Group Ltd,98779954,4.56,Printing & Stationery
BEIS,UKRI - MRC,10/07/2020,Printing & Stationery,Unspecified,Banner Group Ltd,98779954,3.17,Printing & Stationery
BEIS,UKRI - MRC,10/07/2020,Printing & Stationery,Unspecified,Banner Group Ltd,98779954,0.84,Printing & Stationery
BEIS,UKRI - MRC,10/07/2020,Printing & Stationery,Unspecified,Banner Group Ltd,98779954,1.94,Printing & Stationery
BEIS,UKRI - MRC,10/07/2020,Printing & Stationery,Unspecified,Banner Group Ltd,98779954,13.20,Printing & Stationery
BEIS,UKRI - MRC,10/07/2020,Printing & Stationery,Unspecified,Banner Group Ltd,98779954,7.20,Printing & Stationery
BEIS,UKRI - MRC,10/07/2020,Printing & Stationery,Unspecified,Banner Group Ltd,98779954,2.57,Printing & Stationery
BEIS,UKRI - MRC,10/07/2020,Printing & Stationery,Unspecified,Banner Group Ltd,98779954,2.83,Printing & Stationery
BEIS,UKRI - MRC,10/07/2020,Printing & Stationery,Unspecified,Banner Group Ltd,98779954,2.83,Printing & Stationery
BEIS,UKRI - MRC,10/07/2020,Printing & Stationery,Unspecified,Banner Group Ltd,98779954,3.24,Printing & Stationery
BEIS,UKRI - MRC,10/07/2020,Printing & Stationery,Unspecified,Banner Group Ltd,98779954,6.62,Printing & Stationery
BEIS,UKRI - MRC,10/07/2020,Printing & Stationery,Unspecified,Banner Group Ltd,98779954,2.18,Printing & Stationery
BEIS,UKRI - MRC,10/07/2020,Cleaning & Sterilisation,Unspecified,Banner Group Ltd,98779955,19.51,Cleaning & Sterilisation
BEIS,UKRI - MRC,10/07/2020,Research Consumables,Laboratory Management RCAH Oxford,Air Liquide UK Ltd,98779967,6.18,Research Consumables
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Santa Cruz Biotechnology Inc,98779971,-7.20,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Santa Cruz Biotechnology Inc,98779971,43.20,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,AGILENT TECHNOLOGIES LDA UK LTD,98779973,601.92,Chemicals
BEIS,UKRI - MRC,10/07/2020,Research Consumables,Laboratory Management LMB,BOC Ltd,98779975,510.38,Research Consumables
BEIS,UKRI - MRC,10/07/2020,Computer Hardware,Laboratory Management,Probrand Ltd,98779984,143.46,Computer Hardware
BEIS,UKRI - MRC,10/07/2020,Postage & Courier Services,Laboratory Management,Probrand Ltd,98779984,2.40,Postage & Courier Services
BEIS,UKRI - MRC,10/07/2020,Electricity,Unspecified,EDF Energy,98779986,-33053.94,Electricity
BEIS,UKRI - MRC,10/07/2020,Electricity,Unspecified,EDF Energy,98779988,40452.56,Electricity
BEIS,UKRI - MRC,10/07/2020,Electricity,Unspecified,EDF Energy,98779992,-33788.34,Electricity
BEIS,UKRI - MRC,10/07/2020,Electricity,Unspecified,EDF Energy,98780002,41375.73,Electricity
BEIS,UKRI - MRC,10/07/2020,Electricity,Unspecified,EDF Energy,98780003,-34706.57,Electricity
BEIS,UKRI - MRC,10/07/2020,Electricity,Unspecified,EDF Energy,98780005,42500.84,Electricity
BEIS,UKRI - MRC,10/07/2020,Unspecified,Unspecified,University of Bristol,98780007,1044.00,Biomedical services and licence fees
BEIS,UKRI - MRC,10/07/2020,Electricity,Unspecified,EDF Energy,98780008,-32793.38,Electricity
BEIS,UKRI - MRC,10/07/2020,Electricity,Unspecified,EDF Energy,98780009,40166.70,Electricity
BEIS,UKRI - MRC,10/07/2020,Electricity,Unspecified,EDF Energy,98780010,-24454.90,Electricity
BEIS,UKRI - MRC,10/07/2020,Electricity,Unspecified,EDF Energy,98780011,30767.68,Electricity
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Stratech Scientific Ltd,98780012,174.00,Chemicals
BEIS,UKRI - MRC,10/07/2020,Purchase of non capital equipment,Electronic Workshop LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98780020,5.11,Purchase of non capital equipment
BEIS,UKRI - MRC,10/07/2020,Electricity,Unspecified,EDF Energy,98780029,-1394.67,Electricity
BEIS,UKRI - MRC,10/07/2020,Electricity,Unspecified,EDF Energy,98780033,-2227.23,Electricity
BEIS,UKRI - MRC,10/07/2020,Electricity,Unspecified,EDF Energy,98780034,2675.10,Electricity
BEIS,UKRI - MRC,10/07/2020,Electricity,Unspecified,EDF Energy,98780035,-2229.73,Electricity
BEIS,UKRI - MRC,10/07/2020,Electricity,Unspecified,EDF Energy,98780036,2712.48,Electricity
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Stratech Scientific Ltd,98780037,469.18,Chemicals
BEIS,UKRI - MRC,10/07/2020,Electricity,Unspecified,EDF Energy,98780038,-2340.72,Electricity
BEIS,UKRI - MRC,10/07/2020,Inventory,LMB Stock Movements,Sarstedt Ltd,98780039,21.16,Inventory
BEIS,UKRI - MRC,10/07/2020,Inventory,LMB Stock Movements,Sarstedt Ltd,98780039,31.08,Inventory
BEIS,UKRI - MRC,10/07/2020,Inventory AP Accrual,LMB Stock Movements,Sarstedt Ltd,98780039,105.80,Inventory AP Accrual
BEIS,UKRI - MRC,10/07/2020,Inventory AP Accrual,LMB Stock Movements,Sarstedt Ltd,98780039,155.40,Inventory AP Accrual
BEIS,UKRI - MRC,10/07/2020,Electricity,Unspecified,EDF Energy,98780041,2800.30,Electricity
BEIS,UKRI - MRC,10/07/2020,Research Consumables,Unspecified,Sarstedt Ltd,98780042,105.84,Research Consumables
BEIS,UKRI - MRC,10/07/2020,Electricity,Unspecified,EDF Energy,98780043,-2304.94,Electricity
BEIS,UKRI - MRC,10/07/2020,Electricity,Unspecified,EDF Energy,98780045,2794.57,Electricity
BEIS,UKRI - MRC,10/07/2020,Research Consumables,Unspecified,TBS FORKLIFTS,98780051,628.26,Research Consumables
BEIS,UKRI - MRC,10/07/2020,Postage & Courier Services,CORE - Gut Signalling and Metabolism,Unspecified,98780053,48.08,Postage & Courier Services
BEIS,UKRI - MRC,10/07/2020,Postage & Courier Services,CORE - LMS Host-Microbe Co-Metabolism,Unspecified,98780053,47.48,Postage & Courier Services
BEIS,UKRI - MRC,10/07/2020,Chemicals,CORE - LMS Molecular Systems,Generon Ltd,98780054,186.00,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Generon Ltd,98780056,542.40,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Stratech Scientific Ltd,98780057,123.12,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Stratech Scientific Ltd,98780057,223.44,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Li-Cor Biosciences Uk Ltd,98780063,112.80,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Li-Cor Biosciences Uk Ltd,98780063,112.80,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Li-Cor Biosciences Uk Ltd,98780063,30.00,Chemicals
BEIS,UKRI - MRC,10/07/2020,Unspecified,Unspecified,Stratech Scientific Ltd,98780069,220.02,Staff Salaries
BEIS,UKRI - MRC,10/07/2020,Unspecified,Unspecified,Stratech Scientific Ltd,98780069,220.02,Staff Salaries
BEIS,UKRI - MRC,10/07/2020,Unspecified,Unspecified,Stratech Scientific Ltd,98780069,197.22,Staff Salaries
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Stratech Scientific Ltd,98780070,534.00,Chemicals
BEIS,UKRI - MRC,10/07/2020,Research & Scientific Equipment,CORE - LMS Host-Microbe Co-Metabolism,RS Components,98780071,11.71,Research & Scientific Equipment
BEIS,UKRI - MRC,10/07/2020,Chemicals,CORE - Cell Proliferation,Stratech Scientific Ltd,98780072,97.20,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,CORE - Cell Proliferation,Stratech Scientific Ltd,98780072,104.40,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,CORE - Cell Proliferation,Stratech Scientific Ltd,98780074,166.80,Chemicals
BEIS,UKRI - MRC,10/07/2020,General Building Maintenance,Unspecified,Evoke Supplies Ltd,98780080,50.98,General Building Maintenance
BEIS,UKRI - MRC,10/07/2020,General Building Maintenance,Unspecified,Evoke Supplies Ltd,98780080,67.53,General Building Maintenance
BEIS,UKRI - MRC,10/07/2020,General Building Maintenance,Unspecified,Evoke Supplies Ltd,98780080,23.47,General Building Maintenance
BEIS,UKRI - MRC,10/07/2020,General Building Maintenance,Unspecified,Evoke Supplies Ltd,98780080,29.09,General Building Maintenance
BEIS,UKRI - MRC,10/07/2020,Consumables,Unspecified,Evoke Supplies Ltd,98780082,25.25,Consumables
BEIS,UKRI - MRC,10/07/2020,Postage & Courier Services,Unspecified,Evoke Supplies Ltd,98780082,6.00,Postage & Courier Services
BEIS,UKRI - MRC,10/07/2020,Chemicals,CORE - Cellular Stress,Cell Signaling Technology Europe BV,98780083,-46.55,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,CORE - Cellular Stress,Cell Signaling Technology Europe BV,98780083,279.30,Chemicals
BEIS,UKRI - MRC,10/07/2020,Electricity,Unspecified,EDF Energy,98780084,1442.77,Electricity
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Generon Ltd,98780089,189.36,Chemicals
BEIS,UKRI - MRC,10/07/2020,T&S UK - Other Charges,Unspecified,Unspecified,98780117,224.29,T&S UK - Other Charges
BEIS,UKRI - MRC,10/07/2020,T&S UK - Subsistence,Unspecified,Unspecified,98780118,78.17,T&S UK - Subsistence
BEIS,UKRI - MRC,10/07/2020,T&S UK - Other Charges,CORE - EPIGENETICS SECTION,Unspecified,98780119,45.98,T&S UK - Other Charges
BEIS,UKRI - MRC,10/07/2020,Research & Scientific Equipment,Cyclotron decommissioning (from 12/13),UK Biocentre Limited,98780420,9610.68,Research & Scientific Equipment
BEIS,UKRI - MRC,10/07/2020,Non-staff travel and subsistance,Fund for International Collaboration Wave 1,Unspecified,98780422,161.80,Non-staff travel and subsistance
BEIS,UKRI - MRC,10/07/2020,Fees (Including College Members),Fund for International Collaboration Wave 1,Unspecified,98780423,320.00,Fees (Including College Members)
BEIS,UKRI - MRC,10/07/2020,Research Consumables,Unspecified,VWR International Ltd,98780430,193.32,Research Consumables
BEIS,UKRI - MRC,10/07/2020,Research Consumables,Unspecified,VWR International Ltd,98780431,193.32,Research Consumables
BEIS,UKRI - MRC,10/07/2020,Purchase of non capital equipment,Electronic Workshop LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98780433,2.44,Purchase of non capital equipment
BEIS,UKRI - MRC,10/07/2020,Research Consumables,Unspecified,VWR International Ltd,98780436,18.77,Research Consumables
BEIS,UKRI - MRC,10/07/2020,Purchase of non capital equipment,Scientific Computing LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98780438,11.24,Purchase of non capital equipment
BEIS,UKRI - MRC,10/07/2020,Hardware/Software Maintenance,Electronic Workshop LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98780441,9.24,Hardware/Software Maintenance
BEIS,UKRI - MRC,10/07/2020,Purchase of non capital equipment,Electronic Workshop LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98780441,50.64,Purchase of non capital equipment
BEIS,UKRI - MRC,10/07/2020,Purchase of non capital equipment,Electronic Workshop LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98780441,4.72,Purchase of non capital equipment
BEIS,UKRI - MRC,10/07/2020,Purchase of non capital equipment,Electronic Workshop LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98780441,7.60,Purchase of non capital equipment
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,VWR International Ltd,98780451,52.90,Chemicals
BEIS,UKRI - MRC,10/07/2020,Research & Scientific Equipment,Unspecified,VWR International Ltd,98780452,416.35,Research & Scientific Equipment
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Cell Signaling Technology Europe BV,98780453,-43.58,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Cell Signaling Technology Europe BV,98780453,261.46,Chemicals
BEIS,UKRI - MRC,10/07/2020,Mechanical & Electrical Maintenance,Unspecified,VWR International Ltd,98780454,389.05,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,10/07/2020,Mechanical & Electrical Maintenance,Unspecified,VWR International Ltd,98780454,-18.04,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,10/07/2020,Mechanical & Electrical Maintenance,Unspecified,VWR International Ltd,98780454,-90.21,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,10/07/2020,Research & Scientific Equipment,Unspecified,VWR International Ltd,98780456,808.08,Research & Scientific Equipment
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Illumina Cambridge Ltd,98780458,802.40,Chemicals
BEIS,UKRI - MRC,10/07/2020,Inventory,LMB Stock Movements,Sarstedt Ltd,98780464,123.00,Inventory
BEIS,UKRI - MRC,10/07/2020,Inventory,LMB Stock Movements,Sarstedt Ltd,98780464,18.48,Inventory
BEIS,UKRI - MRC,10/07/2020,Inventory AP Accrual,LMB Stock Movements,Sarstedt Ltd,98780464,615.00,Inventory AP Accrual
BEIS,UKRI - MRC,10/07/2020,Inventory AP Accrual,LMB Stock Movements,Sarstedt Ltd,98780464,92.40,Inventory AP Accrual
BEIS,UKRI - MRC,10/07/2020,Research Consumables,Unspecified,Sarstedt Ltd,98780466,43.64,Research Consumables
BEIS,UKRI - MRC,10/07/2020,Purchase of non capital equipment,Electronic Workshop LMB,RS Components,98780467,18.65,Purchase of non capital equipment
BEIS,UKRI - MRC,10/07/2020,Fellowships,AS16 Research Talent – NPIF Fellowships FY 17/18 intake  – Extramural,University of Cambridge,98780483,122221.75,Fellowships
BEIS,UKRI - MRC,10/07/2020,Grant - Special Contributions Capital,DEMENTIA RESEARCH INSTITUTE,University of Cambridge,98780484,150000.00,Grant - Special Contributions Capital
BEIS,UKRI - MRC,10/07/2020,Grant - Special Contributions,IIB P&C,Queen's University Belfast,98780485,73906.25,Grant - Special Contributions
BEIS,UKRI - MRC,10/07/2020,Grant - Special Contributions,Other Projects,NCRI - National Cancer Research Institute,98780486,54780.00,Grant - Special Contributions
BEIS,UKRI - MRC,10/07/2020,Grant - Special Contributions,Other Projects,NCRI - National Cancer Research Institute,98780487,59000.00,Grant - Special Contributions
BEIS,UKRI - MRC,10/07/2020,Grant - Special Contributions,PSMB P&C,University of Cambridge,98780488,74760.00,Grant - Special Contributions
BEIS,UKRI - MRC,10/07/2020,Grant - Special Contributions,PSMB P&C,University of Cambridge,98780488,52800.00,Grant - Special Contributions
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Santa Cruz Biotechnology Inc,98780489,-47.16,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Santa Cruz Biotechnology Inc,98780489,282.96,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,CORE - Reprogramming and Chromatin,Cell Signaling Technology Europe BV,98780493,-43.23,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,CORE - Reprogramming and Chromatin,Cell Signaling Technology Europe BV,98780493,259.36,Chemicals
BEIS,UKRI - MRC,10/07/2020,Purchase of non capital equipment,Electronic Workshop LMB,RS Components,98780500,4.45,Purchase of non capital equipment
BEIS,UKRI - MRC,10/07/2020,Purchase of non capital equipment,Electronic Workshop LMB,RS Components,98780500,13.87,Purchase of non capital equipment
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780504,3.07,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780504,1.82,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780504,5.09,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780504,4.80,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Cambridge Bioscience,98780506,386.40,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780507,7.28,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780507,4.12,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,CORE - Gene Regulation and Chromatin,Cambridge Bioscience,98780509,1043.28,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780511,4.03,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780511,5.90,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780511,6.34,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780511,2.74,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780511,2.74,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780511,7.05,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780511,6.05,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780511,3.02,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780511,5.18,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780511,6.19,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780511,5.33,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780511,5.04,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780511,5.62,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780511,5.47,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780511,6.19,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780511,6.05,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780523,11.23,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780523,11.23,Chemicals
BEIS,UKRI - MRC,10/07/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98780523,3.36,Chemicals
BEIS,UKRI - MRC,10/07/2020,Purchase of non capital equipment,Electronic Workshop LMB,RS Components,98780535,15.32,Purchase of non capital equipment
BEIS,UKRI - MRC,10/07/2020,Purchase of non capital equipment,Electronic Workshop LMB,RS Components,98780535,18.18,Purchase of non capital equipment
BEIS,UKRI - MRC,13/07/2020,Mechanical & Electrical Maintenance,Regional Estates and Facilities LMB,RS Components,98774696,88.32,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,13/07/2020,Research Consumables,Laboratory Management LMB,BOC Ltd,98775231,-0.01,Research Consumables
BEIS,UKRI - MRC,13/07/2020,Research Consumables,Laboratory Management LMB,BOC Ltd,98775231,1031.99,Research Consumables
BEIS,UKRI - MRC,13/07/2020,Mechanical & Electrical Maintenance,Regional Estates and Facilities LMB,Probrand Ltd,98775385,85.33,Mechanical & Electrical Maintenance
