﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - MRC,19/05/2020,Recruitment Costs,Structural Studies Miscellaneous Science,Agenda Resource Management Ltd,98750341,139.20,Recruitment Costs
BEIS,UKRI - MRC,19/05/2020,Recruitment Costs,Structural Studies Miscellaneous Science,Agenda Resource Management Ltd,98750341,158.51,Recruitment Costs
BEIS,UKRI - MRC,19/05/2020,Marketing & PR,CAG Programme,University of Edinburgh,98750346,1500.00,Marketing & PR
BEIS,UKRI - MRC,19/05/2020,Telecoms - Calls Fax & internet Costs,Regional Estates and Facilities LMB,Virgin Media Business Ltd,98750804,66.00,Telecoms - Calls Fax & internet Costs
BEIS,UKRI - MRC,19/05/2020,Telecoms - Land Line Rental,IT Network and Desk Support LMB,Vodafone Ltd,98750830,1647.12,Telecoms - Land Line Rental
BEIS,UKRI - MRC,19/05/2020,Unspecified,Grants Processing,Unspecified,98750833,430.00,Legal & Professional Services
BEIS,UKRI - MRC,19/05/2020,Unspecified,Grants Processing,Unspecified,98750834,650.00,Legal & Professional Services
BEIS,UKRI - MRC,19/05/2020,University Fees,Unspecified,The Open University,98750835,1400.00,University Fees
BEIS,UKRI - MRC,19/05/2020,Unspecified,Grants Processing,Unspecified,98750838,450.00,Legal & Professional Services
BEIS,UKRI - MRC,19/05/2020,Conferences & Seminars,CORE - LMS Single Molecule Imaging,Unspecified,98750852,27.43,Conferences & Seminars
BEIS,UKRI - MRC,19/05/2020,Fees (Including College Members),SPF (PSMB) Multimorbidity - Funding,Unspecified,98750853,160.00,Fees (Including College Members)
BEIS,UKRI - MRC,19/05/2020,Fees (Including College Members),SPF (PSMB) Multimorbidity - Funding,Unspecified,98750854,360.00,Fees (Including College Members)
BEIS,UKRI - MRC,19/05/2020,Non-staff travel and subsistance,Board & Committees,Unspecified,98750855,1582.33,Non-staff travel and subsistance
BEIS,UKRI - MRC,19/05/2020,Telecoms - Calls Fax & internet Costs,Unspecified,TalkTalk Business,98750859,49.08,Telecoms - Calls Fax & internet Costs
BEIS,UKRI - MRC,19/05/2020,Postage & Courier Services,Unspecified,Thorlabs Ltd,98750860,12.00,Postage & Courier Services
BEIS,UKRI - MRC,19/05/2020,Purchase of non capital equipment,Unspecified,Thorlabs Ltd,98750860,203.35,Purchase of non capital equipment
BEIS,UKRI - MRC,19/05/2020,Purchase of non capital equipment,Unspecified,Thorlabs Ltd,98750860,53.47,Purchase of non capital equipment
BEIS,UKRI - MRC,19/05/2020,Safety Materials & Equipment,Unspecified,Thorlabs Ltd,98750860,143.51,Safety Materials & Equipment
BEIS,UKRI - MRC,19/05/2020,Computer Software Licences,Laboratory Management RCAH Oxford,Bruker UK Ltd,98750879,1417.06,Computer Software Licences
BEIS,UKRI - MRC,19/05/2020,T&S UK - Other Charges,Corporate Strategy,Unspecified,98750909,89.00,T&S UK - Other Charges
BEIS,UKRI - MRC,19/05/2020,T&S UK - Other Charges,Unspecified,Unspecified,98750910,117.00,T&S UK - Other Charges
BEIS,UKRI - MRC,19/05/2020,Conferences & Seminars,Library Harwell Adm/Tech Services,Unspecified,98750911,30.00,Conferences & Seminars
BEIS,UKRI - MRC,19/05/2020,T&S UK - Flights,Unspecified,Unspecified,98750912,219.94,T&S UK - Flights
BEIS,UKRI - MRC,19/05/2020,T&S UK - Other Charges,International Relations Science Support,Unspecified,98750913,238.35,T&S UK - Other Charges
BEIS,UKRI - MRC,19/05/2020,T&S UK - Other Charges,Laboratory Management RCAH Oxford,Unspecified,98750914,405.00,T&S UK - Other Charges
BEIS,UKRI - MRC,19/05/2020,T&S Overseas - Other Charges,Core - Regulatory Genomics and Systems Biology,Unspecified,98750915,113.83,T&S Overseas - Other Charges
BEIS,UKRI - MRC,20/05/2020,Other Staff Benefits,C S Restructuring (WBSe) only,EDENRED (UK GROUP) LTD,98666555,-27.10,Other Staff Benefits
BEIS,UKRI - MRC,20/05/2020,Other Staff Benefits,C S Restructuring (WBSe) only,EDENRED (UK GROUP) LTD,98666555,162.60,Other Staff Benefits
BEIS,UKRI - MRC,20/05/2020,Other Staff Benefits,C S Restructuring (WBSe) only,EDENRED (UK GROUP) LTD,98666555,-681.65,Other Staff Benefits
BEIS,UKRI - MRC,20/05/2020,Other Staff Benefits,C S Restructuring (WBSe) only,EDENRED (UK GROUP) LTD,98666555,4089.90,Other Staff Benefits
BEIS,UKRI - MRC,20/05/2020,Other Staff Benefits,C S Restructuring (WBSe) only,EDENRED (UK GROUP) LTD,98666555,-897.75,Other Staff Benefits
BEIS,UKRI - MRC,20/05/2020,Other Staff Benefits,C S Restructuring (WBSe) only,EDENRED (UK GROUP) LTD,98666555,5386.50,Other Staff Benefits
BEIS,UKRI - MRC,20/05/2020,Computing Consumables,IT Network and Desk Support,Probrand Ltd,98685517,2127.11,Computing Consumables
BEIS,UKRI - MRC,20/05/2020,Computing Consumables,IT Network and Desk Support,Probrand Ltd,98685517,2440.70,Computing Consumables
BEIS,UKRI - MRC,20/05/2020,Computing Consumables,IT Network and Desk Support,Probrand Ltd,98685517,670.11,Computing Consumables
BEIS,UKRI - MRC,20/05/2020,Computing Consumables,IT Network and Desk Support,Probrand Ltd,98685517,622.16,Computing Consumables
BEIS,UKRI - MRC,20/05/2020,Inventory,LMB Stock Movements,VWR International Ltd,98687038,19.44,Inventory
BEIS,UKRI - MRC,20/05/2020,Inventory,LMB Stock Movements,VWR International Ltd,98687038,86.33,Inventory
BEIS,UKRI - MRC,20/05/2020,Inventory,LMB Stock Movements,VWR International Ltd,98687038,3.89,Inventory
BEIS,UKRI - MRC,20/05/2020,Inventory AP Accrual,LMB Stock Movements,VWR International Ltd,98687038,431.68,Inventory AP Accrual
BEIS,UKRI - MRC,20/05/2020,Unspecified,Unspecified,Abcam Plc,98733021,366.00,Staff Salaries
BEIS,UKRI - MRC,20/05/2020,Unspecified,Unspecified,Abcam Plc,98733021,426.00,Staff Salaries
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98737410,5.65,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98737410,4.80,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98737410,5.38,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98737410,4.42,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98737410,5.09,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98737410,4.90,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98737410,5.09,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98737410,4.90,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98737410,5.09,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98737410,4.51,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98737410,4.99,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98737410,5.18,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Avocado Research Chemicals Ltd T/A Alfa Aesar,98741587,19.58,Chemicals
BEIS,UKRI - MRC,20/05/2020,Corporate Events,NC3Rs - Policy and Outreach,Institute of Animal Technology,98743332,36.00,Corporate Events
BEIS,UKRI - MRC,20/05/2020,General Building Maintenance,Regional Estates and Facilities LMB,Millstream Estate Services Limited,98744616,9438.00,General Building Maintenance
BEIS,UKRI - MRC,20/05/2020,Unspecified,Grants Processing,Unspecified,98744694,110.00,Legal & Professional Services
BEIS,UKRI - MRC,20/05/2020,Unspecified,Grants Processing,Unspecified,98744694,720.00,Legal & Professional Services
BEIS,UKRI - MRC,20/05/2020,Unspecified,Grants Processing,Unspecified,98745275,180.00,Legal & Professional Services
BEIS,UKRI - MRC,20/05/2020,Unspecified,Grants Processing,Unspecified,98745275,90.00,Legal & Professional Services
BEIS,UKRI - MRC,20/05/2020,Unspecified,Grants Processing,Unspecified,98746617,90.00,Legal & Professional Services
BEIS,UKRI - MRC,20/05/2020,Unspecified,Grants Processing,Unspecified,98747402,270.00,Legal & Professional Services
BEIS,UKRI - MRC,20/05/2020,Unspecified,Grants Processing,Unspecified,98747402,320.00,Legal & Professional Services
BEIS,UKRI - MRC,20/05/2020,Unspecified,Grants Processing,Unspecified,98747402,180.00,Legal & Professional Services
BEIS,UKRI - MRC,20/05/2020,Hospitality,Board & Committees,Calder Conference Ltd,98747706,7261.01,Hospitality
BEIS,UKRI - MRC,20/05/2020,T&S UK - Other Charges,Electron Microscopy LMB,Unspecified,98747825,2118.84,T&S UK - Other Charges
BEIS,UKRI - MRC,20/05/2020,Unspecified,Grants Processing,Unspecified,98748025,110.00,Legal & Professional Services
BEIS,UKRI - MRC,20/05/2020,Unspecified,Grants Processing,Unspecified,98748025,1890.00,Legal & Professional Services
BEIS,UKRI - MRC,20/05/2020,Unspecified,Grants Processing,Unspecified,98748025,420.00,Legal & Professional Services
BEIS,UKRI - MRC,20/05/2020,General Building Maintenance,Regional Estates and Facilities LMB,Millstream Estate Services Limited,98749731,9018.00,General Building Maintenance
BEIS,UKRI - MRC,20/05/2020,Research & Scientific Equipment,Unspecified,Starlab (UK) Limited,98749903,252.00,Research & Scientific Equipment
BEIS,UKRI - MRC,20/05/2020,Research Consumables,Unspecified,Starlab (UK) Limited,98749903,442.44,Research Consumables
BEIS,UKRI - MRC,20/05/2020,Research Consumables,Unspecified,Starlab (UK) Limited,98749903,4.25,Research Consumables
BEIS,UKRI - MRC,20/05/2020,Safety Materials & Equipment,Unspecified,Starlab (UK) Limited,98749903,65.82,Safety Materials & Equipment
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Life Technologies Ltd,98750170,283.85,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Life Technologies Ltd,98750170,257.83,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,CORE - Meiosis,Integrated DNA Technologies UK Ltd,98750182,65.10,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,CORE - Meiosis,Integrated DNA Technologies UK Ltd,98750182,64.68,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,CORE - Meiosis,Integrated DNA Technologies UK Ltd,98750182,54.72,Chemicals
BEIS,UKRI - MRC,20/05/2020,Marketing & PR,CAG Programme,University of Sheffield,98750337,3270.00,Marketing & PR
BEIS,UKRI - MRC,20/05/2020,Recruitment Costs,LMB Central Miscellaneous Science,Agenda Resource Management Ltd,98750340,-4.60,Recruitment Costs
BEIS,UKRI - MRC,20/05/2020,Recruitment Costs,LMB Central Miscellaneous Science,Agenda Resource Management Ltd,98750340,158.51,Recruitment Costs
BEIS,UKRI - MRC,20/05/2020,Recruitment Costs,Unspecified,Agenda Resource Management Ltd,98750342,-4.60,Recruitment Costs
BEIS,UKRI - MRC,20/05/2020,Recruitment Costs,Unspecified,Agenda Resource Management Ltd,98750342,158.51,Recruitment Costs
BEIS,UKRI - MRC,20/05/2020,Recruitment Costs,Public Science,Agenda Resource Management Ltd,98750343,-4.60,Recruitment Costs
BEIS,UKRI - MRC,20/05/2020,Recruitment Costs,Public Science,Agenda Resource Management Ltd,98750343,174.72,Recruitment Costs
BEIS,UKRI - MRC,20/05/2020,Recruitment Costs,PNAC Miscellaneous Science,Agenda Resource Management Ltd,98750345,-3.30,Recruitment Costs
BEIS,UKRI - MRC,20/05/2020,Recruitment Costs,PNAC Miscellaneous Science,Agenda Resource Management Ltd,98750345,158.51,Recruitment Costs
BEIS,UKRI - MRC,20/05/2020,Recruitment Costs,PNAC Miscellaneous Science,Agenda Resource Management Ltd,98750345,-1.30,Recruitment Costs
BEIS,UKRI - MRC,20/05/2020,Recruitment Costs,PNAC Miscellaneous Science,Agenda Resource Management Ltd,98750345,62.72,Recruitment Costs
BEIS,UKRI - MRC,20/05/2020,Recruitment Costs,Core - LMS IB Intergrated Biology Budget Section,Agenda Resource Management Ltd,98750348,-4.60,Recruitment Costs
BEIS,UKRI - MRC,20/05/2020,Recruitment Costs,Core - LMS IB Intergrated Biology Budget Section,Agenda Resource Management Ltd,98750348,158.51,Recruitment Costs
BEIS,UKRI - MRC,20/05/2020,Unspecified,Grants Processing,Unspecified,98750358,280.00,Legal & Professional Services
BEIS,UKRI - MRC,20/05/2020,Recruitment Costs,Corporate HR,Oleeo Plc,98750390,22225.92,Recruitment Costs
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Bio-Techne Ltd,98750391,279.60,Chemicals
BEIS,UKRI - MRC,20/05/2020,Computer Software,IT Network and Desk Support LMB,Pugh Computers Ltd,98750398,45.60,Computer Software
BEIS,UKRI - MRC,20/05/2020,Recruitment Costs,LMB Central Phd programme Miscellaneous costs,FindA University Ltd,98750406,60.00,Recruitment Costs
BEIS,UKRI - MRC,20/05/2020,Outsourced Programme Management,Comm Fund MRC HO,Unspecified,98750413,120000.00,Outsourced Programme Management
BEIS,UKRI - MRC,20/05/2020,Research Consumables,Unspecified,University of Cambridge,98750416,1879.59,Research Consumables
BEIS,UKRI - MRC,20/05/2020,Research Consumables,Unspecified,University of Cambridge,98750416,1879.58,Research Consumables
BEIS,UKRI - MRC,20/05/2020,Research Consumables,Unspecified,ENVIGO RMS (UK) LIMITED,98750424,216.72,Research Consumables
BEIS,UKRI - MRC,20/05/2020,Postage & Courier Services,Unspecified,ENVIGO RMS (UK) LIMITED,98750425,86.52,Postage & Courier Services
BEIS,UKRI - MRC,20/05/2020,Research Consumables,Unspecified,ENVIGO RMS (UK) LIMITED,98750425,667.20,Research Consumables
BEIS,UKRI - MRC,20/05/2020,Research Consumables,Unspecified,ENVIGO RMS (UK) LIMITED,98750426,500.40,Research Consumables
BEIS,UKRI - MRC,20/05/2020,Postage & Courier Services,Unspecified,ENVIGO RMS (UK) LIMITED,98750427,86.52,Postage & Courier Services
BEIS,UKRI - MRC,20/05/2020,Research Consumables,Unspecified,ENVIGO RMS (UK) LIMITED,98750427,4080.00,Research Consumables
BEIS,UKRI - MRC,20/05/2020,Maintenance of Research & Scientific Equipment,CORE - LMS Germline and Pluripotency,Eppendorf UK Ltd,98750434,205.80,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,20/05/2020,General Building Maintenance,Regional Estates and Facilities LMB,Millstream Estate Services Limited,98750818,-9438.00,General Building Maintenance
BEIS,UKRI - MRC,20/05/2020,Research & Scientific Equipment,Unspecified,Unspecified,98750870,4242.24,Research & Scientific Equipment
BEIS,UKRI - MRC,20/05/2020,Unspecified,HO Programme Estates,Aurora Health Physics Services Ltd,98750885,720.00,Legal & Professional Services
BEIS,UKRI - MRC,20/05/2020,Computer Hardware,Visual Media LMB,Probrand Ltd,98750887,109.87,Computer Hardware
BEIS,UKRI - MRC,20/05/2020,Unspecified,Unspecified,Agenda Resource Management Ltd,98750930,2778.76,Agency Staff
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98750935,51.31,Chemicals
BEIS,UKRI - MRC,20/05/2020,Cleaning & Sterilisation,Proteomics,Starlab (UK) Limited,98750936,25.20,Cleaning & Sterilisation
BEIS,UKRI - MRC,20/05/2020,Chemicals,CORE - Epigenetic Inheritance and Evolution,Cambridge Bioscience,98750937,256.80,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Cambridge Bioscience,98750938,250.56,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Cambridge Bioscience,98750939,1701.00,Chemicals
BEIS,UKRI - MRC,20/05/2020,Research & Scientific Equipment,CORE - LMS Host-Microbe Co-Metabolism,Scientific Laboratory Supplies Ltd (Sls),98750940,145.34,Research & Scientific Equipment
BEIS,UKRI - MRC,20/05/2020,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98750941,270.10,Research Consumables
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,New England Biolabs Ltd,98750942,73.44,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,CORE - LMS Germline and Pluripotency,New England Biolabs Ltd,98750943,62.22,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,CORE - LMS Germline and Pluripotency,New England Biolabs Ltd,98750943,59.16,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,CORE - LMS Germline and Pluripotency,New England Biolabs Ltd,98750943,65.28,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,CORE - LMS Germline and Pluripotency,New England Biolabs Ltd,98750943,59.16,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,CORE - LMS Germline and Pluripotency,New England Biolabs Ltd,98750943,65.28,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,CORE - LMS Germline and Pluripotency,New England Biolabs Ltd,98750943,53.04,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,CORE - LMS Germline and Pluripotency,New England Biolabs Ltd,98750943,63.24,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,CORE - LMS Germline and Pluripotency,New England Biolabs Ltd,98750943,55.08,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,New England Biolabs Ltd,98750944,122.40,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,New England Biolabs Ltd,98750945,130.56,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,New England Biolabs Ltd,98750945,139.74,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,New England Biolabs Ltd,98750946,242.76,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,CORE - Epigenetic Inheritance and Evolution,New England Biolabs Ltd,98750947,209.10,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,CORE - Gut Signalling and Metabolism,Sigma-Aldrich Company Limited,98750948,174.90,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,CORE - LMS Functional Gene Control,Sigma-Aldrich Company Limited,98750949,13.50,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,CORE - LMS Functional Gene Control,Sigma-Aldrich Company Limited,98750949,47.52,Chemicals
BEIS,UKRI - MRC,20/05/2020,Research & Scientific Equipment,CORE - LMS Host-Microbe Co-Metabolism,Sigma-Aldrich Company Limited,98750950,122.64,Research & Scientific Equipment
BEIS,UKRI - MRC,20/05/2020,Research & Scientific Equipment,CORE - LMS Host-Microbe Co-Metabolism,Sigma-Aldrich Company Limited,98750950,24.46,Research & Scientific Equipment
BEIS,UKRI - MRC,20/05/2020,Research & Scientific Equipment,CORE - LMS Host-Microbe Co-Metabolism,Sigma-Aldrich Company Limited,98750950,23.16,Research & Scientific Equipment
BEIS,UKRI - MRC,20/05/2020,Research & Scientific Equipment,CORE - LMS Host-Microbe Co-Metabolism,Sigma-Aldrich Company Limited,98750950,56.28,Research & Scientific Equipment
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98750951,52.68,Chemicals
BEIS,UKRI - MRC,20/05/2020,Research & Scientific Equipment,CORE - LMS Host-Microbe Co-Metabolism,Fisher Scientific UK Ltd,98750952,487.87,Research & Scientific Equipment
BEIS,UKRI - MRC,20/05/2020,Research Consumables,Unspecified,Fisher Scientific UK Ltd,98750953,158.21,Research Consumables
BEIS,UKRI - MRC,20/05/2020,Research Consumables,Unspecified,Fisher Scientific UK Ltd,98750953,272.83,Research Consumables
BEIS,UKRI - MRC,20/05/2020,Research Consumables,Unspecified,Fisher Scientific UK Ltd,98750953,189.60,Research Consumables
BEIS,UKRI - MRC,20/05/2020,Chemicals,CORE - Cardiovascular Genetics & Genomics,Life Technologies Ltd,98750954,73.63,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Life Technologies Ltd,98750955,105.06,Chemicals
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Life Technologies Ltd,98750956,53.02,Chemicals
BEIS,UKRI - MRC,20/05/2020,Research Consumables,Unspecified,VWR International Ltd,98750969,68.88,Research Consumables
BEIS,UKRI - MRC,20/05/2020,Purchase of non capital equipment,Domestic Services LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98750973,16.56,Purchase of non capital equipment
BEIS,UKRI - MRC,20/05/2020,Safety Materials & Equipment,Glasswashing and Media Prep,Premier Farnell UK Ltd T/A Farnell Onecall,98750975,7.40,Safety Materials & Equipment
BEIS,UKRI - MRC,20/05/2020,Safety Materials & Equipment,Glasswashing and Media Prep,Premier Farnell UK Ltd T/A Farnell Onecall,98750975,37.00,Safety Materials & Equipment
BEIS,UKRI - MRC,20/05/2020,Chemicals,CORE - LMS Functional Gene Control,Illumina Cambridge Ltd,98750976,1144.80,Chemicals
BEIS,UKRI - MRC,20/05/2020,Staff Training,Unspecified,ACT Associates Ltd,98750981,72.00,Staff Training
BEIS,UKRI - MRC,20/05/2020,Unspecified,C S Restructuring (WBSe) only,Unspecified,98750982,611.59,Legal & Professional Services
BEIS,UKRI - MRC,20/05/2020,UK - Professional Memberships & Subscriptions,POL/Sec/Corp Gov,The Society of Biology / The Royal Society of Biology,98750999,-400.00,UK - Professional Memberships & Subscriptions
BEIS,UKRI - MRC,20/05/2020,UK - Professional Memberships & Subscriptions,POL/Sec/Corp Gov,The Society of Biology / The Royal Society of Biology,98750999,2400.00,UK - Professional Memberships & Subscriptions
BEIS,UKRI - MRC,20/05/2020,Research & Scientific Equipment,CORE - LMS Host-Microbe Co-Metabolism,Sigma-Aldrich Company Limited,98751000,8385.80,Research & Scientific Equipment
BEIS,UKRI - MRC,20/05/2020,Unspecified,Public Science,Unspecified,98751006,-33.00,Legal & Professional Services
BEIS,UKRI - MRC,20/05/2020,Unspecified,Public Science,Unspecified,98751006,198.00,Legal & Professional Services
BEIS,UKRI - MRC,20/05/2020,Chemicals,Unspecified,Abcam Plc,98751015,348.00,Chemicals
BEIS,UKRI - MRC,20/05/2020,Other Staff Benefits,C S Restructuring (WBSe) only,EDENRED (UK GROUP) LTD,98751018,-788.50,Other Staff Benefits
BEIS,UKRI - MRC,20/05/2020,Other Staff Benefits,C S Restructuring (WBSe) only,EDENRED (UK GROUP) LTD,98751018,4731.00,Other Staff Benefits
BEIS,UKRI - MRC,20/05/2020,Other Staff Benefits,C S Restructuring (WBSe) only,EDENRED (UK GROUP) LTD,98751019,-203.75,Other Staff Benefits
BEIS,UKRI - MRC,20/05/2020,Other Staff Benefits,C S Restructuring (WBSe) only,EDENRED (UK GROUP) LTD,98751019,1222.50,Other Staff Benefits
BEIS,UKRI - MRC,20/05/2020,Computing Consumables,IT Network and Desk Support,Probrand Ltd,98751020,-804.13,Computing Consumables
BEIS,UKRI - MRC,20/05/2020,Inventory,LMB Stock Movements,VWR International Ltd,98751021,-86.33,Inventory
BEIS,UKRI - MRC,20/05/2020,Inventory,LMB Stock Movements,VWR International Ltd,98751021,-23.33,Inventory
BEIS,UKRI - MRC,20/05/2020,Inventory AP Accrual,LMB Stock Movements,VWR International Ltd,98751021,-431.68,Inventory AP Accrual
BEIS,UKRI - MRC,20/05/2020,Inventory,LMB Stock Movements,VWR International Ltd,98751024,86.34,Inventory
BEIS,UKRI - MRC,20/05/2020,Inventory AP Accrual,LMB Stock Movements,VWR International Ltd,98751024,431.68,Inventory AP Accrual
BEIS,UKRI - MRC,21/05/2020,Chemicals,Unspecified,Alomone Labs Ltd,98720068,248.00,Chemicals
BEIS,UKRI - MRC,21/05/2020,Postage & Courier Services,Unspecified,Alomone Labs Ltd,98720068,45.00,Postage & Courier Services
BEIS,UKRI - MRC,21/05/2020,Chemicals,Unspecified,Addgene Inc.,98721815,-12.21,Chemicals
BEIS,UKRI - MRC,21/05/2020,Chemicals,Unspecified,Addgene Inc.,98721815,73.26,Chemicals
BEIS,UKRI - MRC,21/05/2020,Postage & Courier Services,Unspecified,Addgene Inc.,98721815,40.70,Postage & Courier Services
BEIS,UKRI - MRC,21/05/2020,Chemicals,Unspecified,Abcam Plc,98723785,354.00,Chemicals
BEIS,UKRI - MRC,21/05/2020,Postage & Courier Services,Unspecified,Abcam Plc,98723785,16.80,Postage & Courier Services
BEIS,UKRI - MRC,21/05/2020,Postage & Courier Services,Unspecified,Electron Microscopy Sciences,98727134,26.40,Postage & Courier Services
BEIS,UKRI - MRC,21/05/2020,Postage & Courier Services,Unspecified,Electron Microscopy Sciences,98727134,20.35,Postage & Courier Services
BEIS,UKRI - MRC,21/05/2020,Research & Scientific Equipment,Unspecified,Electron Microscopy Sciences,98727134,493.31,Research & Scientific Equipment
BEIS,UKRI - MRC,21/05/2020,Chemicals,Unspecified,Davids Biotechnologie,98738809,-62.77,Chemicals
BEIS,UKRI - MRC,21/05/2020,Chemicals,Unspecified,Davids Biotechnologie,98738809,376.62,Chemicals
BEIS,UKRI - MRC,21/05/2020,Chemicals,Unspecified,Life Technologies Ltd,98743247,79.38,Chemicals
BEIS,UKRI - MRC,21/05/2020,Maintenance of Research & Scientific Equipment,Laboratory Management,Luminex Corporation,98743296,1926.00,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,21/05/2020,Maintenance of Research & Scientific Equipment,Laboratory Management,Luminex Corporation,98743298,1926.00,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,21/05/2020,Research & Scientific Equipment,Unspecified,Narishige International Ltd,98743481,980.68,Research & Scientific Equipment
BEIS,UKRI - MRC,21/05/2020,Maintenance of Research & Scientific Equipment,Laboratory Management,Perkin Elmer LAS (UK),98743983,4396.80,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,21/05/2020,Computer Hardware,Laboratory Management LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98746734,1.53,Computer Hardware
BEIS,UKRI - MRC,21/05/2020,Computer Hardware,Laboratory Management LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98746734,55.04,Computer Hardware
BEIS,UKRI - MRC,21/05/2020,Computer Hardware,Laboratory Management LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98746734,7.63,Computer Hardware
BEIS,UKRI - MRC,21/05/2020,Maintenance of Research & Scientific Equipment,Laboratory Management,Perkin Elmer LAS (UK),98747444,566.40,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,21/05/2020,Unspecified,Public Science,Unspecified,98748362,500.00,Legal & Professional Services
BEIS,UKRI - MRC,21/05/2020,Computer Hardware,Light Microscopy,Dell Corporation Ltd,98749439,3395.02,Computer Hardware
BEIS,UKRI - MRC,21/05/2020,Computer Hardware,CORE - DNA Replication,Dell Corporation Ltd,98749445,82.80,Computer Hardware
BEIS,UKRI - MRC,21/05/2020,Computer Hardware,CORE - DNA Replication,Dell Corporation Ltd,98749445,1438.10,Computer Hardware
BEIS,UKRI - MRC,21/05/2020,Mechanical & Electrical Maintenance,Unspecified,Heasell Electromechanical Services,98749455,196.00,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,21/05/2020,Postage & Courier Services,Unspecified,Heasell Electromechanical Services,98749455,24.00,Postage & Courier Services
BEIS,UKRI - MRC,21/05/2020,Mechanical & Electrical Maintenance,Regional Estates and Facilities LMB,Cambridge Electrical Wholesale Limited,98749548,720.00,Mechanical & Electrical Maintenance
