﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - UKRI,10/06/2020,Computer Software Licences,UKRI - Digital Data and Technology Recharges,Phoenix Software Ltd,98754672,46.85,Computer Software Licences
BEIS,UKRI - UKRI,10/06/2020,Advertising & Promotion,UKRI - Communications Projects and Services,Dragon Rouge Ltd,98755359,5922.00,Advertising & Promotion
BEIS,UKRI - UKRI,10/06/2020,Unspecified,UKRI - Financial Accounting,Hays Specialist Recruitment Ltd,98755418,23555.54,Contract Staff
BEIS,UKRI - UKRI,10/06/2020,Marketing & PR,UKRI - External Communications,News UK & Ireland Ltd,98759287,1000.00,Marketing & PR
BEIS,UKRI - UKRI,10/06/2020,Recruitment Costs,UKRI People and Organisation Development,Onefix Recruitment Ltd,98765373,906.00,Recruitment Costs
BEIS,UKRI - EPSRC,10/06/2020,Fees (Including College Members),Business Improvement,Unspecified,98765396,160.00,Fees (Including College Members)
BEIS,UKRI - EPSRC,10/06/2020,Fees (Including College Members),SPF - NICER OpEx,Unspecified,98765397,80.00,Fees (Including College Members)
BEIS,UKRI - UKRI,10/06/2020,Staff Training,"UKRI People, Policies and Management",The Colour Works International Limited,98765446,588.24,Staff Training
BEIS,UKRI - UKRI,10/06/2020,Consumables,UKRI - JRS,Antalis Ltd t/a Antalis Document Supplies,98765457,127.68,Consumables
BEIS,UKRI - UKRI,10/06/2020,Advertising & Promotion,UKRI - Communications Content,GO GENIE LTD T/A NETLEADZ,98765475,11400.00,Advertising & Promotion
BEIS,UKRI - UKRI,10/06/2020,Consumables,UKRI - JRS,Antalis Ltd t/a Antalis Document Supplies,98765495,280.32,Consumables
BEIS,UKRI - UKRI,10/06/2020,T&S UK - Other Charges,UKRI - Digital Data and Technology BAU Costs,Unspecified,98765546,257.98,T&S UK - Other Charges
BEIS,UKRI - UKRI,10/06/2020,Postage & Courier Services,UKRI - JBOS,Fedex Express UK Transportation Ltd,98765820,253.58,Postage & Courier Services
BEIS,UKRI - UKRI,10/06/2020,Postage & Courier Services,UKRI - JBOS,Fedex Express UK Transportation Ltd,98765821,457.40,Postage & Courier Services
BEIS,UKRI - UKRI,10/06/2020,Postage & Courier Services,UKRI - JBOS,Fedex Express UK Transportation Ltd,98765823,235.54,Postage & Courier Services
BEIS,UKRI - UKRI,10/06/2020,Advertising & Promotion,Covid-19 website,GO GENIE LTD T/A NETLEADZ,98765830,11400.00,Advertising & Promotion
BEIS,UKRI - UKRI,10/06/2020,IT / Computing Support Services,UKRI - Funding Service,BJSS Ltd,98765836,357403.38,IT / Computing Support Services
BEIS,UKRI - EPSRC,11/06/2020,T&S UK - Public Transport,Business Engagement,V Cars Ltd,98735154,12.60,T&S UK - Public Transport
BEIS,UKRI - EPSRC,11/06/2020,T&S UK - Public Transport,Programme Delivery Digital Economy,V Cars Ltd,98735154,18.00,T&S UK - Public Transport
BEIS,UKRI - EPSRC,11/06/2020,T&S UK - Public Transport,Programme Delivery Energy,V Cars Ltd,98735154,7.80,T&S UK - Public Transport
BEIS,UKRI - EPSRC,11/06/2020,T&S UK - Public Transport,Programme Delivery ICT,V Cars Ltd,98735154,101.40,T&S UK - Public Transport
BEIS,UKRI - EPSRC,11/06/2020,T&S UK - Public Transport,Programme Delivery Manufacturing,V Cars Ltd,98735154,74.40,T&S UK - Public Transport
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Public Transport,UKRI - GCRF Challenge Leaders,V Cars Ltd,98735154,784.08,T&S UK - Public Transport
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Public Transport,UKRI - GCRF Delivery,V Cars Ltd,98735154,1010.16,T&S UK - Public Transport
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Public Transport,UKRI - Newton Delivery,V Cars Ltd,98735154,398.52,T&S UK - Public Transport
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Public Transport,UKRI - Newton Programme,V Cars Ltd,98735154,1153.44,T&S UK - Public Transport
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Vehicle Hire,UKRI - GCRF Delivery,V Cars Ltd,98735154,25.32,T&S UK - Vehicle Hire
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Vehicle Hire,UKRI - GCRF Delivery,V Cars Ltd,98735154,126.60,T&S UK - Vehicle Hire
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Vehicle Hire,UKRI - Newton Programme,V Cars Ltd,98735154,81.40,T&S UK - Vehicle Hire
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Vehicle Hire,UKRI - Newton Programme,V Cars Ltd,98735154,152.50,T&S UK - Vehicle Hire
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Vehicle Hire,UKRI - Newton Programme,V Cars Ltd,98735154,152.50,T&S UK - Vehicle Hire
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Vehicle Hire,UKRI - Newton Programme,V Cars Ltd,98735154,95.50,T&S UK - Vehicle Hire
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Vehicle Hire,UKRI - Newton Programme,V Cars Ltd,98735154,6.50,T&S UK - Vehicle Hire
BEIS,UKRI - EPSRC,11/06/2020,T&S UK - Public Transport,Programme Delivery Energy,V Cars Ltd,98740294,73.80,T&S UK - Public Transport
BEIS,UKRI - EPSRC,11/06/2020,T&S UK - Public Transport,Programme Delivery Engineering,V Cars Ltd,98740294,276.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Public Transport,UKRI - GCRF Challenge Leaders,V Cars Ltd,98740294,252.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Public Transport,UKRI - Newton Programme,V Cars Ltd,98740294,442.92,T&S UK - Public Transport
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Vehicle Hire,UKRI - GCRF Delivery,V Cars Ltd,98740294,36.94,T&S UK - Vehicle Hire
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Vehicle Hire,UKRI - GCRF Delivery,V Cars Ltd,98740294,184.70,T&S UK - Vehicle Hire
BEIS,UKRI - EPSRC,11/06/2020,Unspecified,Programme Delivery Digital Economy,Hays Specialist Recruitment Ltd,98743058,2486.34,Agency Staff
BEIS,UKRI - EPSRC,11/06/2020,Unspecified,Executive Chair and Deputy Exec Chairs,University of Oxford,98747535,22716.70,Secondments
BEIS,UKRI - EPSRC,11/06/2020,Unspecified,Executive Chair and Deputy Exec Chairs,University of Oxford,98747535,3310.36,Secondments
BEIS,UKRI - UKRI,11/06/2020,Unspecified,UKRI - EU Underwrite,Hays Specialist Recruitment Ltd,98752047,61551.31,Agency Staff
BEIS,UKRI - UKRI,11/06/2020,Unspecified,UKRI - Transformation,Hays Specialist Recruitment Ltd,98752060,1282.43,Agency Staff
BEIS,UKRI - UKRI,11/06/2020,Computer Software,UKRI - Digital Data and Technology BAU Costs,PI Limited,98754176,9802.80,Computer Software
BEIS,UKRI - UKRI,11/06/2020,Catering Contracts,UKRI - Project Management Office,Swindon Borough Council,98757930,242.42,Catering Contracts
BEIS,UKRI - UKRI,11/06/2020,Unspecified,UKRI - Digital Data and Technology BAU Costs,Alexander Mann Solutions Ltd,98760363,1847.77,Contract Staff
BEIS,UKRI - UKRI,11/06/2020,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,98760379,8807.92,Contract Staff
BEIS,UKRI - UKRI,11/06/2020,Hardware/Software Maintenance,UKRI - Digital Data and Technology BAU Costs,British Telecom Plc (BT),98760394,35231.44,Hardware/Software Maintenance
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Other Charges,UKRI - Assurance,Unspecified,98765545,108.99,T&S UK - Other Charges
BEIS,UKRI - Research England,11/06/2020,Unspecified,RE - SIPF Programme Delivery,Hatch Associates Ltd,98765572,7920.00,Legal & Professional Services
BEIS,UKRI - UKRI,11/06/2020,Non-staff travel and subsistance,UKRI - GCRF Challenge Leaders,Unspecified,98765615,134.44,Non-staff travel and subsistance
BEIS,UKRI - UKRI,11/06/2020,Non-staff travel and subsistance,UKRI - GCRF Challenge Leaders,Unspecified,98765616,34.83,Non-staff travel and subsistance
BEIS,UKRI - UKRI,11/06/2020,Non-staff travel and subsistance,UKRI - GCRF Challenge Leaders,Unspecified,98765617,269.09,Non-staff travel and subsistance
BEIS,UKRI - UKRI,11/06/2020,Non-staff travel and subsistance,UKRI - GCRF Challenge Leaders,Unspecified,98765618,79.74,Non-staff travel and subsistance
BEIS,UKRI - UKRI,11/06/2020,Unspecified,UKRI - EU Underwrite,Hays Specialist Recruitment Ltd,98765623,42185.52,Agency Staff
BEIS,UKRI - EPSRC,11/06/2020,Non-staff travel and subsistance,Programme Delivery Energy,Unspecified,98765965,58.20,Non-staff travel and subsistance
BEIS,UKRI - EPSRC,11/06/2020,Fees (Including College Members),Programme Delivery Energy,Unspecified,98765966,160.00,Fees (Including College Members)
BEIS,UKRI - UKRI,11/06/2020,Computer Software Licences,UKRI - Digital Data and Technology BAU Costs,DATABARRACKS LTD,98766043,1200.00,Computer Software Licences
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Other Charges,UKRI - Research Funding Support,Unspecified,98766090,123.95,T&S UK - Other Charges
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Other Charges,UKRI - Strategy,Unspecified,98766091,247.09,T&S UK - Other Charges
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Other Charges,UKRI - Digital Data and Technology BAU Costs,Unspecified,98766092,6.40,T&S UK - Other Charges
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Subsistence,UKRI - Digital Data and Technology BAU Costs,Unspecified,98766092,16.20,T&S UK - Subsistence
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Other Charges,UKRI - Digital Data and Technology BAU Costs,Unspecified,98766093,295.55,T&S UK - Other Charges
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Other Charges,UKRI - Management Reporting,Unspecified,98766095,24.90,T&S UK - Other Charges
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Other Charges,UKRI Strategic HR Business Partners,Unspecified,98766097,46.90,T&S UK - Other Charges
BEIS,UKRI - UKRI,11/06/2020,UK - Professional Memberships & Subscriptions,UKRI Strategic HR Business Partners,Unspecified,98766098,190.00,UK - Professional Memberships & Subscriptions
BEIS,UKRI - EPSRC,11/06/2020,T&S UK - Other Charges,Business Improvement,Unspecified,98766099,12.98,T&S UK - Other Charges
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Other Charges,UKRI - JSS,Unspecified,98766100,98.00,T&S UK - Other Charges
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Other Charges,UKRI - Project Management Office,Unspecified,98766101,23.99,T&S UK - Other Charges
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Other Charges,UKRI - Information Governance,Unspecified,98766102,302.70,T&S UK - Other Charges
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Other Charges,UKRI - Research Funding Support,Unspecified,98766103,202.55,T&S UK - Other Charges
BEIS,UKRI - UKRI,11/06/2020,T&S UK - Other Charges,UKRI Strategic HR Business Partners,Unspecified,98766105,344.42,T&S UK - Other Charges
BEIS,UKRI - UKRI,12/06/2020,Staff Training,UKRI People and Organisation Development,ASK Europe PLC,98729873,210.44,Staff Training
BEIS,UKRI - UKRI,12/06/2020,Staff Training,"UKRI People, Policies and Management",ASK Europe PLC,98729873,46.54,Staff Training
BEIS,UKRI - UKRI,12/06/2020,Health & Safety (inc. Medicals & Opticians),UKRI - Health and Safety,Posturite Ltd,98748046,171.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - EPSRC,12/06/2020,Conferences & Seminars,Programme Delivery Healthcare,University College London,98749579,968.33,Conferences & Seminars
BEIS,UKRI - EPSRC,12/06/2020,Conferences & Seminars,Programme Delivery Healthcare,University College London,98749579,193.67,Conferences & Seminars
BEIS,UKRI - UKRI,12/06/2020,Staff Training,UKRI People and Organisation Development,ASK Europe PLC,98749727,140.75,Staff Training
BEIS,UKRI - UKRI,12/06/2020,Staff Training,UKRI People and Organisation Development,ASK Europe PLC,98749727,31.32,Staff Training
BEIS,UKRI - UKRI,12/06/2020,Staff Training,"UKRI People, Policies and Management",ASK Europe PLC,98749727,56.21,Staff Training
BEIS,UKRI - UKRI,12/06/2020,Staff Training,"UKRI People, Policies and Management",ASK Europe PLC,98749728,116.14,Staff Training
BEIS,UKRI - UKRI,12/06/2020,Staff Training,"UKRI People, Policies and Management",ASK Europe PLC,98749729,187.96,Staff Training
BEIS,UKRI - UKRI,12/06/2020,Staff Training,"UKRI People, Policies and Management",ASK Europe PLC,98749730,233.05,Staff Training
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Funding Service,Alexander Mann Solutions Ltd,98753983,4619.52,Contract Staff
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Funding Service,Alexander Mann Solutions Ltd,98759625,3128.93,Contract Staff
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Funding Service,Alexander Mann Solutions Ltd,98759627,5820.55,Contract Staff
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Digital Data and Technology BAU Costs,Alexander Mann Solutions Ltd,98759634,1293.48,Contract Staff
BEIS,UKRI - EPSRC,12/06/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98759639,3811.50,PAYE Payable Salaries
BEIS,UKRI - EPSRC,12/06/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98759640,717.74,NI Payable Salaries
BEIS,UKRI - EPSRC,12/06/2020,Unspecified,EPSRC Corporate Services,HM Revenue & Customs,98759641,56.00,Apprenticeship Levy
BEIS,UKRI - EPSRC,12/06/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98759650,37633.20,PAYE Payable Salaries
BEIS,UKRI - EPSRC,12/06/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98759651,46092.86,NI Payable Salaries
BEIS,UKRI - EPSRC,12/06/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98759652,3186.00,Student Loans
BEIS,UKRI - EPSRC,12/06/2020,Unspecified,EPSRC Corporate Services,HM Revenue & Customs,98759653,1129.00,Apprenticeship Levy
BEIS,UKRI - EPSRC,12/06/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98759677,433471.06,PAYE Payable Salaries
BEIS,UKRI - EPSRC,12/06/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98759678,567099.85,NI Payable Salaries
BEIS,UKRI - EPSRC,12/06/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98759679,18382.00,Student Loans
BEIS,UKRI - EPSRC,12/06/2020,Unspecified,EPSRC Corporate Services,HM Revenue & Customs,98759680,14956.00,Apprenticeship Levy
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Digital Data and Technology BAU Costs,Sanderson Government and Defence Ltd,98759802,14909.40,Contract Staff
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Digital Data and Technology BAU Costs,Sanderson Government and Defence Ltd,98759803,16277.10,Contract Staff
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Digital Data and Technology BAU Costs,Sanderson Government and Defence Ltd,98759804,12929.40,Agency Staff
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Digital Data and Technology BAU Costs,Sanderson Government and Defence Ltd,98759805,11609.40,Agency Staff
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Digital Data and Technology BAU Costs,Sanderson Government and Defence Ltd,98759807,11609.40,Agency Staff
BEIS,UKRI - UKRI,12/06/2020,Recruitment Costs,UKRI - Funding Service,Alexander Mann Solutions Ltd,98760344,5543.32,Recruitment Costs
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Funding Service,Alexander Mann Solutions Ltd,98760353,5387.04,Contract Staff
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Digital Data and Technology BAU Costs,Alexander Mann Solutions Ltd,98760356,2586.89,Contract Staff
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Digital Data and Technology BAU Costs,Alexander Mann Solutions Ltd,98760362,3969.32,Contract Staff
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Funding Service,Alexander Mann Solutions Ltd,98760364,24344.70,Contract Staff
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Digital Data and Technology BAU Costs,Alexander Mann Solutions Ltd,98760367,4536.43,Contract Staff
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Digital Data and Technology BAU Costs,Alexander Mann Solutions Ltd,98760381,2956.46,Contract Staff
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,98760383,3510.84,Contract Staff
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Digital Data and Technology BAU Costs,Alexander Mann Solutions Ltd,98760385,2016.19,Contract Staff
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,98760387,5733.47,Contract Staff
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,98760388,2402.14,Contract Staff
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Digital Data and Technology BAU Costs,Alexander Mann Solutions Ltd,98760391,1847.77,Agency Staff
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Digital Data and Technology Project Costs,Alexander Mann Solutions Ltd,98760395,985.49,Contract Staff
BEIS,UKRI - EPSRC,12/06/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98760423,84072.71,PAYE Payable Salaries
BEIS,UKRI - EPSRC,12/06/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98760424,110683.81,NI Payable Salaries
BEIS,UKRI - EPSRC,12/06/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98760425,7380.00,Student Loans
BEIS,UKRI - EPSRC,12/06/2020,Unspecified,EPSRC Corporate Services,HM Revenue & Customs,98760426,3127.00,Apprenticeship Levy
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Digital Data and Technology BAU Costs,Sanderson Government and Defence Ltd,98761902,17265.60,Contract Staff
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Digital Data and Technology Project Costs,Sanderson Government and Defence Ltd,98761904,14861.70,Contract Staff
BEIS,UKRI - UKRI,12/06/2020,Unspecified,UKRI - Digital Data and Technology BAU Costs,Sanderson Government and Defence Ltd,98761906,15215.56,Contract Staff
BEIS,UKRI - UKRI,12/06/2020,Recruitment Costs,UKRI People and Organisation Development,Onefix Recruitment Ltd,98765375,906.00,Recruitment Costs
BEIS,UKRI - UKRI,12/06/2020,Recruitment Costs,UKRI - Communications Web and Intranet Service,Reed Specialist Recruitment Ltd,98765380,869.59,Recruitment Costs
BEIS,UKRI - UKRI,12/06/2020,Staff Training,UKRI - Risk and Counter Fraud,CIPFA,98765476,2760.00,Staff Training
BEIS,UKRI - UKRI,12/06/2020,Staff Training,"UKRI People, Policies and Management",ASK Europe PLC,98765713,157.93,Staff Training
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98765714,250.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98765715,250.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98765716,250.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98765717,250.00,Council & Committee Honoraria
BEIS,UKRI - UKRI,12/06/2020,Other Staff Benefits,"UKRI People, Policies and Management",EDENRED (UK GROUP) LTD,98765758,2.34,Other Staff Benefits
BEIS,UKRI - UKRI,12/06/2020,Other Staff Benefits,"UKRI People, Policies and Management",EDENRED (UK GROUP) LTD,98765761,0.05,Other Staff Benefits
BEIS,UKRI - UKRI,12/06/2020,Other Staff Benefits,"UKRI People, Policies and Management",EDENRED (UK GROUP) LTD,98765763,2.83,Other Staff Benefits
BEIS,UKRI - UKRI,12/06/2020,Consumables,UKRI - JRS,Antalis Ltd t/a Antalis Document Supplies,98765766,960.00,Consumables
BEIS,UKRI - UKRI,12/06/2020,Computer Software Licences,UKRI - Digital Data and Technology BAU Costs,Softcat plc,98765800,257.28,Computer Software Licences
BEIS,UKRI - UKRI,12/06/2020,Other Staff Benefits,"UKRI People, Policies and Management",EDENRED (UK GROUP) LTD,98766140,4.88,Other Staff Benefits
BEIS,UKRI - UKRI,12/06/2020,Other Staff Benefits,"UKRI People, Policies and Management",EDENRED (UK GROUP) LTD,98766141,0.02,Other Staff Benefits
BEIS,UKRI - EPSRC,12/06/2020,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,98766145,4892.00,Nursery Deductions
BEIS,UKRI - UKRI,12/06/2020,Other Staff Benefits,"UKRI People, Policies and Management",EDENRED (UK GROUP) LTD,98766146,10.57,Other Staff Benefits
BEIS,UKRI - EPSRC,12/06/2020,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,98766147,773.00,Nursery Deductions
BEIS,UKRI - EPSRC,12/06/2020,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,98766148,5101.24,Nursery Deductions
BEIS,UKRI - UKRI,12/06/2020,Other Staff Benefits,"UKRI People, Policies and Management",EDENRED (UK GROUP) LTD,98766149,11.02,Other Staff Benefits
BEIS,UKRI - UKRI,12/06/2020,Other Staff Benefits,"UKRI People, Policies and Management",EDENRED (UK GROUP) LTD,98766150,1.67,Other Staff Benefits
BEIS,UKRI - EPSRC,12/06/2020,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,98766151,-160.00,Nursery Deductions
BEIS,UKRI - UKRI,12/06/2020,Staff Training,UKRI - Information Governance,Act Now Training Ltd,98766153,118.80,Staff Training
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766162,175.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766163,175.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766164,175.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766165,175.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766166,175.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766167,175.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766168,175.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766169,175.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766170,175.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766171,175.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766172,175.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766173,175.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766174,175.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766175,208.33,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766176,208.33,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766177,208.33,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766178,208.33,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766179,208.33,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766180,208.33,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766181,208.33,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766182,208.33,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766183,208.33,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766184,208.33,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766185,208.33,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766186,250.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766187,416.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766188,500.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766189,500.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766190,500.00,Council & Committee Honoraria
BEIS,UKRI - Research England,12/06/2020,Council & Committee Honoraria,RE - Research Excellence Framework (REF),Unspecified,98766191,500.00,Council & Committee Honoraria
BEIS,UKRI - UKRI,12/06/2020,Printing & Stationery,UKRI - JRS,Antalis Ltd t/a Antalis Document Supplies,98766195,1018.99,Printing & Stationery
BEIS,UKRI - EPSRC,12/06/2020,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,98766200,-601.24,Nursery Deductions
BEIS,UKRI - EPSRC,12/06/2020,Nursery Deductions,Balance Sheet,EDENRED (UK GROUP) LTD,98766202,-243.00,Nursery Deductions
BEIS,UKRI - Research England,12/06/2020,Non-staff travel and subsistance,RE - Research Excellence Framework (REF),Unspecified,98766212,186.19,Non-staff travel and subsistance
BEIS,UKRI - Research England,12/06/2020,Non-staff travel and subsistance,RE - Research Excellence Framework (REF),Unspecified,98766213,150.00,Non-staff travel and subsistance
BEIS,UKRI - UKRI,12/06/2020,Consumables,UKRI - JRS,Antalis Ltd t/a Antalis Document Supplies,98766256,720.00,Consumables
BEIS,UKRI - UKRI,12/06/2020,Advertising & Promotion,UKRI - Communications Content,Unspecified,98766352,55.00,Advertising & Promotion
BEIS,UKRI - UKRI,12/06/2020,Recruitment Costs,UKRI People and Organisation Development,Egon Zehnder Ltd,98766848,15600.00,Recruitment Costs
