﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - MRC,17/08/2020,Chemicals,CORE - Reprogramming and Chromatin,Fisher Scientific UK Ltd,98794578,198.14,Chemicals
BEIS,UKRI - MRC,17/08/2020,Research Consumables,CORE - Lymphocyte Development,Fisher Scientific UK Ltd,98794579,66.97,Research Consumables
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Fisher Scientific UK Ltd,98794580,71.45,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,BBSRC - Simon Bullock,Fisher Scientific UK Ltd,98794581,33.77,Chemicals
BEIS,UKRI - MRC,17/08/2020,Research Consumables,Unspecified,Fisher Scientific UK Ltd,98794583,210.01,Research Consumables
BEIS,UKRI - MRC,17/08/2020,Chemicals,SCA - AstraZeneca - Patrycja Kozik,Fisher Scientific UK Ltd,98794584,399.23,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Fisher Scientific UK Ltd,98794585,70.82,Chemicals
BEIS,UKRI - MRC,17/08/2020,Research Consumables,Unspecified,Fisher Scientific UK Ltd,98794586,386.40,Research Consumables
BEIS,UKRI - MRC,17/08/2020,Chemicals,CORE - Lymphocyte Development,Fisher Scientific UK Ltd,98794587,180.96,Chemicals
BEIS,UKRI - MRC,17/08/2020,Research Consumables,Media Prep Bacterial LMB,Fisher Scientific UK Ltd,98794588,24.41,Research Consumables
BEIS,UKRI - MRC,17/08/2020,Computing Consumables,Unspecified,Fisher Scientific UK Ltd,98794589,20.62,Computing Consumables
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Fisher Scientific UK Ltd,98794591,142.42,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Life Technologies Ltd,98794592,323.71,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Life Technologies Ltd,98794593,618.84,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Life Technologies Ltd,98794595,98.08,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Life Technologies Ltd,98794596,249.10,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,CORE - Cardiovascular Genetics & Genomics,Life Technologies Ltd,98794598,7.92,Chemicals
BEIS,UKRI - MRC,17/08/2020,Research Consumables,Unspecified,Life Technologies Ltd,98794599,351.25,Research Consumables
BEIS,UKRI - MRC,17/08/2020,Research Consumables,Unspecified,Life Technologies Ltd,98794599,180.00,Research Consumables
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Life Technologies Ltd,98794600,140.50,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Life Technologies Ltd,98794601,63.12,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Life Technologies Ltd,98794601,261.71,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Life Technologies Ltd,98794601,-0.01,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Life Technologies Ltd,98794601,79.60,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Life Technologies Ltd,98794602,21.60,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Life Technologies Ltd,98794602,45.26,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Astra Zeneca (2) - John O'Neill,Life Technologies Ltd,98794603,209.03,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,CORE - Lymphocyte Development,Life Technologies Ltd,98794604,129.02,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,CORE - LMS Drug Transport and Tumour Metabolism,Life Technologies Ltd,98794605,-59.76,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,CORE - LMS Drug Transport and Tumour Metabolism,Life Technologies Ltd,98794605,398.40,Chemicals
BEIS,UKRI - MRC,17/08/2020,Research & Scientific Equipment,Pluripotency in embryogenesis and Regeneration - Marta Shahbazi,Scientific Laboratory Supplies Ltd (Sls),98794607,42.92,Research & Scientific Equipment
BEIS,UKRI - MRC,17/08/2020,Research Consumables,Transgenic & ES Cells Facility,Scientific Laboratory Supplies Ltd (Sls),98794608,9.70,Research Consumables
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98794609,103.02,Chemicals
BEIS,UKRI - MRC,17/08/2020,Catering Contracts,Regional Estates and Facilities LMB,Aramark Ltd,98794620,2855.67,Catering Contracts
BEIS,UKRI - MRC,17/08/2020,Catering Contracts,Regional Estates and Facilities LMB,Aramark Ltd,98794620,19989.66,Catering Contracts
BEIS,UKRI - MRC,17/08/2020,Catering Contracts,Regional Estates and Facilities LMB,Aramark Ltd,98794620,1838.18,Catering Contracts
BEIS,UKRI - MRC,17/08/2020,Consumables,Unspecified,Vindex Systems Ltd,98794625,264.00,Consumables
BEIS,UKRI - MRC,17/08/2020,Staff Training,Unspecified,Proactive Gas Safety Ltd,98794626,42.00,Staff Training
BEIS,UKRI - MRC,17/08/2020,Research Consumables,Unspecified,Sarstedt Ltd,98794628,43.20,Research Consumables
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98794629,3.07,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98794629,2.78,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98794629,3.07,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98794629,5.00,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98794629,3.84,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98794629,2.78,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98794629,3.07,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98794629,4.13,Chemicals
BEIS,UKRI - MRC,17/08/2020,Staff Training,Human Resources LMB,UK Shared Business Services Ltd,98794632,306.42,Staff Training
BEIS,UKRI - MRC,17/08/2020,Research Consumables,Unspecified,Unspecified,98794634,118.80,Research Consumables
BEIS,UKRI - MRC,17/08/2020,Freight Charges,Unspecified,Unspecified,98794635,50.80,Freight Charges
BEIS,UKRI - MRC,17/08/2020,Freight Charges,Unspecified,Unspecified,98794635,79.91,Freight Charges
BEIS,UKRI - MRC,17/08/2020,Freight Charges,Unspecified,Unspecified,98794635,56.00,Freight Charges
BEIS,UKRI - MRC,17/08/2020,Freight Charges,Unspecified,Unspecified,98794635,79.08,Freight Charges
BEIS,UKRI - MRC,17/08/2020,Freight Charges,Unspecified,Unspecified,98794635,115.90,Freight Charges
BEIS,UKRI - MRC,17/08/2020,Freight Charges,Unspecified,Unspecified,98794635,82.28,Freight Charges
BEIS,UKRI - MRC,17/08/2020,Freight Charges,Unspecified,Unspecified,98794635,47.81,Freight Charges
BEIS,UKRI - MRC,17/08/2020,Postage & Courier Services,CORE - Epigenetic Inheritance and Evolution,Unspecified,98794638,-35.12,Postage & Courier Services
BEIS,UKRI - MRC,17/08/2020,Postage & Courier Services,CORE - Epigenetic Inheritance and Evolution,Unspecified,98794638,210.70,Postage & Courier Services
BEIS,UKRI - MRC,17/08/2020,Postage & Courier Services,CORE - LMS Germline and Pluripotency,Unspecified,98794638,-10.37,Postage & Courier Services
BEIS,UKRI - MRC,17/08/2020,Postage & Courier Services,CORE - LMS Germline and Pluripotency,Unspecified,98794638,62.20,Postage & Courier Services
BEIS,UKRI - MRC,17/08/2020,Postage & Courier Services,CORE - Metabolic Signalling,Unspecified,98794638,-8.51,Postage & Courier Services
BEIS,UKRI - MRC,17/08/2020,Postage & Courier Services,CORE - Metabolic Signalling,Unspecified,98794638,51.07,Postage & Courier Services
BEIS,UKRI - MRC,17/08/2020,Postage & Courier Services,Laboratory Management,Unspecified,98794638,-30.13,Postage & Courier Services
BEIS,UKRI - MRC,17/08/2020,Postage & Courier Services,Laboratory Management,Unspecified,98794638,180.78,Postage & Courier Services
BEIS,UKRI - MRC,17/08/2020,Mechanical & Electrical Maintenance,Electronic Workshop LMB,RS Components,98794654,2.57,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,17/08/2020,Purchase of non capital equipment,Electronic Workshop LMB,RS Components,98794654,2.54,Purchase of non capital equipment
BEIS,UKRI - MRC,17/08/2020,Maintenance of Research & Scientific Equipment,Laboratory Management RCAH Oxford,Crowthorne Hi-Tec Services Ltd,98794658,2280.00,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,17/08/2020,Chemicals,CORE - LMS Drug Transport and Tumour Metabolism,GENEWIZ UK Ltd,98794731,354.00,Chemicals
BEIS,UKRI - MRC,17/08/2020,Other services,CORE - Redox Metabolism,GENEWIZ UK Ltd,98794732,31.86,Other services
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,AGILENT TECHNOLOGIES LDA UK LTD,98794734,310.08,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,CORE - Cardiovascular Genetics & Genomics,GENEWIZ UK Ltd,98794743,35.64,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,CORE - Cardiovascular Genetics & Genomics,GENEWIZ UK Ltd,98794744,23.76,Chemicals
BEIS,UKRI - MRC,17/08/2020,Conferences & Seminars,Retained Function,Unspecified,98794787,500.00,Conferences & Seminars
BEIS,UKRI - MRC,17/08/2020,T&S UK - Other Charges,UKRI Future Leaders Fellowships Science Support (Delivery Costs),Unspecified,98794789,19.99,T&S UK - Other Charges
BEIS,UKRI - MRC,17/08/2020,Telecoms - Calls Fax & internet Costs,NMHB Science Support,Unspecified,98794790,5.00,Telecoms - Calls Fax & internet Costs
BEIS,UKRI - MRC,17/08/2020,Marketing & PR,NC3Rs - Policy and Outreach,S8080,98795417,28879.20,Marketing & PR
BEIS,UKRI - MRC,17/08/2020,Mechanical & Electrical Maintenance,Laboratory Management LMB,Rapid Electronics Ltd,98795418,2.36,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,17/08/2020,Purchase of non capital equipment,Laboratory Management LMB,Rapid Electronics Ltd,98795418,18.24,Purchase of non capital equipment
BEIS,UKRI - MRC,17/08/2020,Hardware/Software Maintenance,Electronic Workshop LMB,RS Components,98795420,12.76,Hardware/Software Maintenance
BEIS,UKRI - MRC,17/08/2020,Purchase of non capital equipment,Electronic Workshop LMB,RS Components,98795420,10.10,Purchase of non capital equipment
BEIS,UKRI - MRC,17/08/2020,Purchase of non capital equipment,Electronic Workshop LMB,RS Components,98795420,10.18,Purchase of non capital equipment
BEIS,UKRI - MRC,17/08/2020,Purchase of non capital equipment,Electronic Workshop LMB,RS Components,98795420,10.18,Purchase of non capital equipment
BEIS,UKRI - MRC,17/08/2020,General Building Maintenance,Regional Estates and Facilities LMB,Lubron UK Ltd,98795422,-4017.30,General Building Maintenance
BEIS,UKRI - MRC,17/08/2020,Computing Consumables,Light Microscopy,RS Components,98795429,42.51,Computing Consumables
BEIS,UKRI - MRC,17/08/2020,Purchase of non capital equipment,Light Microscopy,RS Components,98795429,23.26,Purchase of non capital equipment
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Life Technologies Ltd,98795433,86.16,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Life Technologies Ltd,98795433,25.94,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Life Technologies Ltd,98795433,95.22,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Life Technologies Ltd,98795433,30.10,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Life Technologies Ltd,98795433,55.49,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Life Technologies Ltd,98795433,690.05,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Life Technologies Ltd,98795433,30.43,Chemicals
BEIS,UKRI - MRC,17/08/2020,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98795438,7.48,Research Consumables
BEIS,UKRI - MRC,17/08/2020,Corporate Events,CSI Corporate Support,Careers Research and Advisory Centre (CRAC Ltd),98795453,540.00,Corporate Events
BEIS,UKRI - MRC,17/08/2020,Research Consumables,Unspecified,British Loose Leaf,98795463,588.00,Research Consumables
BEIS,UKRI - MRC,17/08/2020,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98795467,11.06,Inventory
BEIS,UKRI - MRC,17/08/2020,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98795467,55.28,Inventory AP Accrual
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795547,70.80,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795547,58.80,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795547,3.64,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795547,4.40,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795547,4.50,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795547,7.19,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795547,7.28,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795547,7.28,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795547,7.19,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795549,53.34,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795549,53.34,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795551,2.02,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795553,4.89,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795553,4.32,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795553,4.42,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795553,4.03,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795557,3.84,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795559,3.26,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795559,3.26,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795559,3.36,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795559,3.37,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795562,5.27,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98795562,5.36,Chemicals
BEIS,UKRI - MRC,17/08/2020,Research Consumables,Unspecified,Sarstedt Ltd,98795569,269.40,Research Consumables
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,Stratech Scientific Ltd,98795573,205.20,Chemicals
BEIS,UKRI - MRC,17/08/2020,Unspecified,Public Science,Alexander Mann Solutions Ltd,98795584,2075.76,Legal & Professional Services
BEIS,UKRI - MRC,17/08/2020,Chemicals,Unspecified,LGC Ltd,98795591,2752.80,Chemicals
BEIS,UKRI - MRC,17/08/2020,Chemicals,CORE - Cardiovascular Genetics & Genomics,Integrated DNA Technologies UK Ltd,98795600,528.00,Chemicals
BEIS,UKRI - MRC,17/08/2020,Computing Consumables,Unspecified,VWR International Ltd,98795608,342.34,Computing Consumables
BEIS,UKRI - MRC,17/08/2020,Inventory,LMB Stock Movements,New England Biolabs Ltd,98795620,53.04,Inventory
BEIS,UKRI - MRC,17/08/2020,Inventory AP Accrual,LMB Stock Movements,New England Biolabs Ltd,98795620,265.20,Inventory AP Accrual
BEIS,UKRI - MRC,17/08/2020,Computer Hardware,Finance Management & Control,Dell Corporation Ltd,98795628,246.12,Computer Hardware
BEIS,UKRI - MRC,17/08/2020,Research & Scientific Equipment,Unspecified,VWR International Ltd,98795637,69.74,Research & Scientific Equipment
BEIS,UKRI - MRC,17/08/2020,Research Consumables,Unspecified,VWR International Ltd,98795638,720.00,Research Consumables
BEIS,UKRI - MRC,18/08/2020,Chemicals,Unspecified,Hartmann Analytic Gmbh,98706741,9.00,Chemicals
BEIS,UKRI - MRC,18/08/2020,Chemicals,Unspecified,Hartmann Analytic Gmbh,98706741,-12.00,Chemicals
BEIS,UKRI - MRC,18/08/2020,Chemicals,Unspecified,Hartmann Analytic Gmbh,98706741,72.00,Chemicals
BEIS,UKRI - MRC,18/08/2020,Postage & Courier Services,Unspecified,Hartmann Analytic Gmbh,98706741,-9.80,Postage & Courier Services
BEIS,UKRI - MRC,18/08/2020,Postage & Courier Services,Unspecified,Hartmann Analytic Gmbh,98706741,58.80,Postage & Courier Services
BEIS,UKRI - MRC,18/08/2020,Computer Software,LMB Ops Group,Pugh Computers Ltd,98770120,132.00,Computer Software
BEIS,UKRI - MRC,18/08/2020,Mechanical & Electrical Maintenance,Electronic Workshop LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98771965,21.22,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,18/08/2020,Purchase of non capital equipment,Electronic Workshop LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98771965,5.77,Purchase of non capital equipment
BEIS,UKRI - MRC,18/08/2020,Purchase of non capital equipment,Electronic Workshop LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98771965,3.29,Purchase of non capital equipment
BEIS,UKRI - MRC,18/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98773034,250.60,Chemicals
BEIS,UKRI - MRC,18/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98773034,84.00,Chemicals
BEIS,UKRI - MRC,18/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98773034,84.00,Chemicals
BEIS,UKRI - MRC,18/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98773034,66.36,Chemicals
BEIS,UKRI - MRC,18/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98773034,66.36,Chemicals
BEIS,UKRI - MRC,18/08/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98773034,50.12,Chemicals
BEIS,UKRI - MRC,18/08/2020,Chemicals,Unspecified,GenScript Biotech (Netherlands) B.V.,98773940,831.94,Chemicals
BEIS,UKRI - MRC,18/08/2020,Electricity,Unspecified,EDF Energy,98778867,-2431.89,Electricity
BEIS,UKRI - MRC,18/08/2020,Computing Consumables,Unspecified,"Molecular Instruments, Inc",98785186,2880.25,Computing Consumables
BEIS,UKRI - MRC,18/08/2020,Postage & Courier Services,Unspecified,"Molecular Instruments, Inc",98785186,19.90,Postage & Courier Services
BEIS,UKRI - MRC,18/08/2020,Postage & Courier Services,Unspecified,"Molecular Instruments, Inc",98785186,19.90,Postage & Courier Services
BEIS,UKRI - MRC,18/08/2020,Postage & Courier Services,Unspecified,"Molecular Instruments, Inc",98785186,84.02,Postage & Courier Services
BEIS,UKRI - MRC,18/08/2020,General Building Maintenance,Unspecified,Rocome Electrical Contractors Ltd,98787227,2524.66,General Building Maintenance
BEIS,UKRI - MRC,18/08/2020,Chemicals,FACS LMS,Fisher Scientific UK Ltd,98787454,39.24,Chemicals
BEIS,UKRI - MRC,18/08/2020,Consumables,Unspecified,Screwfix Direct Ltd,98788123,-0.83,Consumables
BEIS,UKRI - MRC,18/08/2020,Consumables,Unspecified,Screwfix Direct Ltd,98788123,23.97,Consumables
BEIS,UKRI - MRC,18/08/2020,Consumables,Unspecified,Screwfix Direct Ltd,98788123,-4.16,Consumables
BEIS,UKRI - MRC,18/08/2020,Postage & Courier Services,Unspecified,Screwfix Direct Ltd,98788123,6.00,Postage & Courier Services
BEIS,UKRI - MRC,18/08/2020,Research Consumables,Unspecified,University of Minnesota,98788209,10.16,Research Consumables
BEIS,UKRI - MRC,18/08/2020,Research Consumables,Unspecified,University of Minnesota,98788209,15.64,Research Consumables
BEIS,UKRI - MRC,18/08/2020,Plant Maintenance,Unspecified,Gray’s Maintenance Services Ltd,98788570,567.36,Plant Maintenance
BEIS,UKRI - MRC,18/08/2020,Research Consumables,FACS LMS,Becton Dickinson Limited,98788953,3196.80,Research Consumables
BEIS,UKRI - MRC,18/08/2020,Unspecified,CORE - Molecular Cardiology,Ssniff Spezialdiaten GmbH,98788962,91.15,Biomedical services and licence fees
BEIS,UKRI - MRC,18/08/2020,Unspecified,CORE - Molecular Cardiology,Ssniff Spezialdiaten GmbH,98788962,13.67,Biomedical services and licence fees
BEIS,UKRI - MRC,18/08/2020,Unspecified,CORE - Molecular Cardiology,Ssniff Spezialdiaten GmbH,98788962,173.19,Biomedical services and licence fees
BEIS,UKRI - MRC,18/08/2020,Postage & Courier Services,CORE - Molecular Cardiology,Ssniff Spezialdiaten GmbH,98788962,36.46,Postage & Courier Services
BEIS,UKRI - MRC,18/08/2020,T&S UK - Other Charges,Unspecified,Unspecified,98789183,161.82,T&S UK - Other Charges
BEIS,UKRI - MRC,18/08/2020,Computer Software,Unspecified,GSL Biotech LLC,98790023,194.90,Computer Software
BEIS,UKRI - MRC,18/08/2020,Electricity,Unspecified,EDF Energy,98790077,-2489.28,Electricity
BEIS,UKRI - MRC,18/08/2020,Electricity,Unspecified,EDF Energy,98790576,-2767.61,Electricity
BEIS,UKRI - MRC,18/08/2020,Electricity,Unspecified,EDF Energy,98790579,-3045.42,Electricity
BEIS,UKRI - MRC,18/08/2020,Electricity,Unspecified,EDF Energy,98790580,-2633.41,Electricity
BEIS,UKRI - MRC,18/08/2020,General Building Maintenance,Unspecified,Dorma Uk Ltd,98791582,396.00,General Building Maintenance
BEIS,UKRI - MRC,18/08/2020,Electricity,Unspecified,EDF Energy,98792521,63401.86,Electricity
BEIS,UKRI - MRC,18/08/2020,Electricity,Unspecified,EDF Energy,98792526,3157.50,Electricity
BEIS,UKRI - MRC,18/08/2020,Electricity,LMB Central Miscellaneous Science,EDF Energy,98792532,43593.97,Electricity
BEIS,UKRI - MRC,18/08/2020,Maintenance of Research & Scientific Equipment,Laboratory Management LMB,Eppendorf UK Ltd,98792568,-64.48,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,18/08/2020,Maintenance of Research & Scientific Equipment,Laboratory Management LMB,Eppendorf UK Ltd,98792568,386.88,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,18/08/2020,Research Consumables,MRC - LMS - Radiography and Radiology Support Service (4),Kite Packaging Limited,98792977,5.41,Research Consumables
BEIS,UKRI - MRC,18/08/2020,Research Consumables,MRC - LMS - Radiography and Radiology Support Service (4),Kite Packaging Limited,98792977,57.60,Research Consumables
BEIS,UKRI - MRC,18/08/2020,Electricity,Unspecified,EDF Energy,98792979,2784.73,Electricity
BEIS,UKRI - MRC,18/08/2020,Printing & Stationery,Laboratory Management LMB,Banner Group Ltd,98793268,8.26,Printing & Stationery
BEIS,UKRI - MRC,18/08/2020,Unspecified,CORE - Lymphocyte Development,Ozgene Pty Ltd,98793317,-2540.00,Legal & Professional Services
BEIS,UKRI - MRC,18/08/2020,Unspecified,CORE - Lymphocyte Development,Ozgene Pty Ltd,98793317,15240.00,Legal & Professional Services
BEIS,UKRI - MRC,18/08/2020,Postage & Courier Services,Unspecified,Quantifoil Micro Tools GmbH,98793353,18.07,Postage & Courier Services
BEIS,UKRI - MRC,18/08/2020,Research Consumables,Unspecified,Quantifoil Micro Tools GmbH,98793353,1625.91,Research Consumables
BEIS,UKRI - MRC,18/08/2020,Postage & Courier Services,Unspecified,Biomedical Instruments,98794104,22.58,Postage & Courier Services
BEIS,UKRI - MRC,18/08/2020,Postage & Courier Services,Unspecified,Biomedical Instruments,98794104,-0.90,Postage & Courier Services
BEIS,UKRI - MRC,18/08/2020,Research Consumables,Unspecified,Biomedical Instruments,98794104,151.75,Research Consumables
BEIS,UKRI - MRC,18/08/2020,Electricity,Unspecified,EDF Energy,98794114,2652.59,Electricity
BEIS,UKRI - MRC,18/08/2020,Electricity,Unspecified,EDF Energy,98794119,-3058.44,Electricity
BEIS,UKRI - MRC,18/08/2020,Electricity,Unspecified,EDF Energy,98794121,3024.17,Electricity
BEIS,UKRI - MRC,18/08/2020,Plant Maintenance,Unspecified,BMM Weston Ltd,98794125,1560.00,Plant Maintenance
BEIS,UKRI - MRC,18/08/2020,Plant Maintenance,Unspecified,BMM Weston Ltd,98794125,1560.00,Plant Maintenance
BEIS,UKRI - MRC,18/08/2020,Plant Maintenance,Unspecified,BMM Weston Ltd,98794125,1450.80,Plant Maintenance
BEIS,UKRI - MRC,18/08/2020,Plant Maintenance,Unspecified,BMM Weston Ltd,98794125,1450.80,Plant Maintenance
BEIS,UKRI - MRC,18/08/2020,Unspecified,HO Programme Estates,Powis Hughes Ltd,98794270,432.36,Legal & Professional Services
BEIS,UKRI - MRC,18/08/2020,Chemicals,Unspecified,Unspecified,98794286,203.24,Chemicals
BEIS,UKRI - MRC,18/08/2020,Chemicals,Unspecified,Twist Bioscience Corporation,98794467,-87.39,Chemicals
BEIS,UKRI - MRC,18/08/2020,Chemicals,Unspecified,Twist Bioscience Corporation,98794467,524.32,Chemicals
BEIS,UKRI - MRC,18/08/2020,Unspecified,Unspecified,IPRIS AG,98794492,376.16,Patent Costs
BEIS,UKRI - MRC,18/08/2020,Computer Software,IT Network and Desk Support LMB,MacVector Inc,98794512,-765.60,Computer Software
BEIS,UKRI - MRC,18/08/2020,Computer Software,IT Network and Desk Support LMB,MacVector Inc,98794512,4593.60,Computer Software
BEIS,UKRI - MRC,18/08/2020,Computer Hardware,Scientific Computing LMB,PROTOCASE INC,98794524,8733.60,Computer Hardware
BEIS,UKRI - MRC,18/08/2020,Computer Hardware,Scientific Computing LMB,PROTOCASE INC,98794525,8733.60,Computer Hardware
BEIS,UKRI - MRC,18/08/2020,Chemicals,Unspecified,Epoch Life Science Inc,98794526,4563.32,Chemicals
BEIS,UKRI - MRC,18/08/2020,Research & Scientific Equipment,Laboratory Management RCAH Oxford,Fisher Scientific UK Ltd,98794582,551.04,Research & Scientific Equipment
BEIS,UKRI - MRC,18/08/2020,Safety Materials & Equipment,Unspecified,Fisher Scientific UK Ltd,98794590,-166.40,Safety Materials & Equipment
BEIS,UKRI - MRC,18/08/2020,Safety Materials & Equipment,Unspecified,Fisher Scientific UK Ltd,98794590,1524.00,Safety Materials & Equipment
BEIS,UKRI - MRC,18/08/2020,Chemicals,CORE - Cardiovascular Genetics & Genomics,Life Technologies Ltd,98794594,73.63,Chemicals
