﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - MRC,13/10/2020,Postage & Courier Services,Unspecified,Cambs logistics Ltd,98821983,1726.80,Postage & Courier Services
BEIS,UKRI - MRC,13/10/2020,Postage & Courier Services,Unspecified,Cambs logistics Ltd,98821985,234.00,Postage & Courier Services
BEIS,UKRI - MRC,13/10/2020,Safety Materials & Equipment,Laboratory Management RCAH Oxford,VWR International Ltd,98822397,243.97,Safety Materials & Equipment
BEIS,UKRI - MRC,13/10/2020,Safety Materials & Equipment,Laboratory Management RCAH Oxford,VWR International Ltd,98822400,487.94,Safety Materials & Equipment
BEIS,UKRI - MRC,13/10/2020,Recruitment Costs,Graduate Administration LMB,FindA University Ltd,98822965,1200.00,Recruitment Costs
BEIS,UKRI - MRC,13/10/2020,Purchase of non capital equipment,Laboratory Management RCAH Oxford,Scientific Laboratory Supplies Ltd (Sls),98824299,868.14,Purchase of non capital equipment
BEIS,UKRI - MRC,13/10/2020,Purchase of non capital equipment,Laboratory Management RCAH Oxford,Scientific Laboratory Supplies Ltd (Sls),98824299,731.40,Purchase of non capital equipment
BEIS,UKRI - MRC,13/10/2020,Cleaning & Sterilisation,Laboratory Management RCAH Oxford,VWR International Ltd,98824905,510.69,Cleaning & Sterilisation
BEIS,UKRI - MRC,13/10/2020,Cleaning & Sterilisation,Laboratory Management RCAH Oxford,VWR International Ltd,98824905,426.29,Cleaning & Sterilisation
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Life Technologies Ltd,98825735,231.42,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Life Technologies Ltd,98825735,14.41,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Life Technologies Ltd,98825735,2.88,Chemicals
BEIS,UKRI - MRC,13/10/2020,General Building Maintenance,Unspecified,Trend Control Systems Ltd,98827155,14888.10,General Building Maintenance
BEIS,UKRI - MRC,13/10/2020,Unspecified,CEO/COO office,King's College London,98828107,121501.39,Secondments
BEIS,UKRI - MRC,13/10/2020,Safety Materials & Equipment,Laboratory Management RCAH Oxford,VWR International Ltd,98828610,-17.96,Safety Materials & Equipment
BEIS,UKRI - MRC,13/10/2020,Safety Materials & Equipment,Laboratory Management RCAH Oxford,VWR International Ltd,98828610,107.76,Safety Materials & Equipment
BEIS,UKRI - MRC,13/10/2020,Research Consumables,Unspecified,Fisher Scientific UK Ltd,98828801,60.60,Research Consumables
BEIS,UKRI - MRC,13/10/2020,Research Consumables,Unspecified,Fisher Scientific UK Ltd,98828801,57.88,Research Consumables
BEIS,UKRI - MRC,13/10/2020,Research & Scientific Equipment,Unspecified,Electron Microscopy Sciences,98830172,450.21,Research & Scientific Equipment
BEIS,UKRI - MRC,13/10/2020,Unspecified,Unspecified,Mayo Clinic Health Solutions,98830539,1102.37,Awards To Inventors
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,TaKaRa Bio Europe S.A.S/Clontech,98830595,-98.05,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,TaKaRa Bio Europe S.A.S/Clontech,98830595,588.30,Chemicals
BEIS,UKRI - MRC,13/10/2020,Grant - Special Contributions,Open Access,UKRI - Engineering & Physical Sciences Research Council,98830694,785214.50,Grant - Special Contributions
BEIS,UKRI - MRC,13/10/2020,Inventory,LMB Stock Movements,Banner Group Ltd,98830860,2.67,Inventory
BEIS,UKRI - MRC,13/10/2020,Inventory AP Accrual,LMB Stock Movements,Banner Group Ltd,98830860,13.36,Inventory AP Accrual
BEIS,UKRI - MRC,13/10/2020,Electricity,Unspecified,EDF Energy,98830964,-2996.35,Electricity
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Merck Life Science UK Ltd,98831037,8.88,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Merck Life Science UK Ltd,98831037,6.43,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Merck Life Science UK Ltd,98831037,6.58,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Merck Life Science UK Ltd,98831037,8.88,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Merck Life Science UK Ltd,98831037,10.61,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Merck Life Science UK Ltd,98831037,7.30,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Merck Life Science UK Ltd,98831037,10.61,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Merck Life Science UK Ltd,98831037,6.86,Chemicals
BEIS,UKRI - MRC,13/10/2020,Electricity,Unspecified,EDF Energy,98831112,2914.99,Electricity
BEIS,UKRI - MRC,13/10/2020,Electricity,Unspecified,EDF Energy,98831137,3248.02,Electricity
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Quantifoil Micro Tools GmbH,98831184,-256.71,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Quantifoil Micro Tools GmbH,98831184,1540.29,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Quantifoil Micro Tools GmbH,98831184,-18.13,Chemicals
BEIS,UKRI - MRC,13/10/2020,Postage & Courier Services,Laboratory Management RCAH Oxford,Labtech International Ltd,98831368,36.00,Postage & Courier Services
BEIS,UKRI - MRC,13/10/2020,Research & Scientific Equipment,Laboratory Management RCAH Oxford,Labtech International Ltd,98831368,9594.00,Research & Scientific Equipment
BEIS,UKRI - MRC,13/10/2020,Postage & Courier Services,Unspecified,Unspecified,98831483,38.35,Postage & Courier Services
BEIS,UKRI - MRC,13/10/2020,Postage & Courier Services,Unspecified,Unspecified,98831483,8.15,Postage & Courier Services
BEIS,UKRI - MRC,13/10/2020,Postage & Courier Services,Unspecified,Unspecified,98831483,28.35,Postage & Courier Services
BEIS,UKRI - MRC,13/10/2020,Postage & Courier Services,Unspecified,Unspecified,98831483,16.30,Postage & Courier Services
BEIS,UKRI - MRC,13/10/2020,Postage & Courier Services,Unspecified,Unspecified,98831483,8.15,Postage & Courier Services
BEIS,UKRI - MRC,13/10/2020,Postage & Courier Services,Unspecified,Unspecified,98831483,67.20,Postage & Courier Services
BEIS,UKRI - MRC,13/10/2020,Postage & Courier Services,Unspecified,Unspecified,98831483,10.87,Postage & Courier Services
BEIS,UKRI - MRC,13/10/2020,Postage & Courier Services,Unspecified,Unspecified,98831483,29.22,Postage & Courier Services
BEIS,UKRI - MRC,13/10/2020,Postage & Courier Services,Unspecified,Unspecified,98831483,17.97,Postage & Courier Services
BEIS,UKRI - MRC,13/10/2020,Postage & Courier Services,Unspecified,Unspecified,98831483,9.45,Postage & Courier Services
BEIS,UKRI - MRC,13/10/2020,Postage & Courier Services,Unspecified,Unspecified,98831483,9.45,Postage & Courier Services
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,TaKaRa Bio Europe S.A.S/Clontech,98832137,390.00,Chemicals
BEIS,UKRI - MRC,13/10/2020,Catering Contracts,Unspecified,Aramark Ltd,98832206,10590.08,Catering Contracts
BEIS,UKRI - MRC,13/10/2020,Research & Scientific Equipment,Laboratory Management RCAH Oxford,VWR International Ltd,98832220,4249.44,Research & Scientific Equipment
BEIS,UKRI - MRC,13/10/2020,Computer Software,Unspecified,GSL Biotech LLC,98832244,228.20,Computer Software
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Crystal Chem Inc,98832247,104.43,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Crystal Chem Inc,98832247,734.88,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Crystal Chem Inc,98832247,920.54,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Crystal Chem Inc,98832247,595.64,Chemicals
BEIS,UKRI - MRC,13/10/2020,Maintenance of Research & Scientific Equipment,Unspecified,"Thorlabs, Inc",98832259,105.72,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,13/10/2020,Maintenance of Research & Scientific Equipment,Unspecified,"Thorlabs, Inc",98832259,355.78,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Qiagen Ltd,98832339,849.83,Chemicals
BEIS,UKRI - MRC,13/10/2020,Grant - Special Contributions,Translation P&C,University of Bristol,98832475,199200.00,Grant - Special Contributions
BEIS,UKRI - MRC,13/10/2020,Printing & Stationery,NEUR Administration LMB,Blackwell UK Ltd,98832490,283.55,Printing & Stationery
BEIS,UKRI - MRC,13/10/2020,Grant - Special Contributions,PSMB CTU,University College London,98832515,1643250.00,Grant - Special Contributions
BEIS,UKRI - MRC,13/10/2020,Grant - Special Contributions Capital,Informatics Institute,Health Data Research UK,98832519,525465.00,Grant - Special Contributions Capital
BEIS,UKRI - MRC,13/10/2020,Unspecified,Grants Processing,Unspecified,98832530,140.00,Legal & Professional Services
BEIS,UKRI - MRC,13/10/2020,Unspecified,Grants Processing,Unspecified,98832531,900.00,Legal & Professional Services
BEIS,UKRI - MRC,13/10/2020,Unspecified,Grants Processing,Unspecified,98832531,140.00,Legal & Professional Services
BEIS,UKRI - MRC,13/10/2020,Research & Scientific Equipment,Unspecified,MP Biomedicals Germany GmbH,98832534,-44.40,Research & Scientific Equipment
BEIS,UKRI - MRC,13/10/2020,Research & Scientific Equipment,Unspecified,MP Biomedicals Germany GmbH,98832534,266.40,Research & Scientific Equipment
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,GENEWIZ UK Ltd,98832558,-53.70,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,GENEWIZ UK Ltd,98832558,322.18,Chemicals
BEIS,UKRI - MRC,13/10/2020,Computer Hardware,Unspecified,Cartridge Save Ltd,98832566,394.84,Computer Hardware
BEIS,UKRI - MRC,13/10/2020,Computer Hardware,Unspecified,Cartridge Save Ltd,98832566,-0.07,Computer Hardware
BEIS,UKRI - MRC,13/10/2020,Computer Hardware,Unspecified,Cartridge Save Ltd,98832566,-0.35,Computer Hardware
BEIS,UKRI - MRC,13/10/2020,Chemicals,CORE - LMS Quantitative Gene Expression,MP Biomedicals Germany GmbH,98832583,-10.40,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,CORE - LMS Quantitative Gene Expression,MP Biomedicals Germany GmbH,98832583,62.40,Chemicals
BEIS,UKRI - MRC,13/10/2020,Research Consumables,CORE - Gut Signalling and Metabolism,Indiana University,98832585,145.04,Research Consumables
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,BioLegend UK Ltd,98832636,464.40,Chemicals
BEIS,UKRI - MRC,13/10/2020,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),98832638,10.30,Inventory
BEIS,UKRI - MRC,13/10/2020,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),98832638,18.83,Inventory
BEIS,UKRI - MRC,13/10/2020,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),98832638,94.18,Inventory AP Accrual
BEIS,UKRI - MRC,13/10/2020,Printing & Stationery,Public Engagement and Archivist LMB,TEN HATS LTD,98832640,70.80,Printing & Stationery
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,BioLegend UK Ltd,98832641,181.44,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,BioLegend UK Ltd,98832641,184.68,Chemicals
BEIS,UKRI - MRC,13/10/2020,Research & Scientific Equipment,Unspecified,CN Technical Services Ltd,98832649,18.00,Research & Scientific Equipment
BEIS,UKRI - MRC,13/10/2020,Research & Scientific Equipment,Unspecified,CN Technical Services Ltd,98832649,954.75,Research & Scientific Equipment
BEIS,UKRI - MRC,13/10/2020,Research & Scientific Equipment,Unspecified,CN Technical Services Ltd,98832649,954.76,Research & Scientific Equipment
BEIS,UKRI - MRC,13/10/2020,Computing Consumables,Regional Estates and Facilities LMB,Ingenico e-Commerce Solutions Ltd,98832650,30.80,Computing Consumables
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,VWR International Ltd,98832658,118.67,Chemicals
BEIS,UKRI - MRC,13/10/2020,Printing & Stationery,Unspecified,VWR International Ltd,98832668,12.65,Printing & Stationery
BEIS,UKRI - MRC,13/10/2020,Postage & Courier Services,CORE - Cellular Stress,Lonza Sales Ltd,98832691,-16.80,Postage & Courier Services
BEIS,UKRI - MRC,13/10/2020,Books Professional Journals & Guides,Unspecified,Elsevier B.V.,98832694,-816.00,Books Professional Journals & Guides
BEIS,UKRI - MRC,13/10/2020,Books Professional Journals & Guides,Unspecified,Elsevier B.V.,98832694,4896.00,Books Professional Journals & Guides
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Life Technologies Ltd,98832696,-231.42,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Life Technologies Ltd,98832696,-17.29,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Life Technologies Ltd,98832700,231.42,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Antibodies-Online GMBH,98832701,-43.71,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Antibodies-Online GMBH,98832701,262.26,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,LGC Biosearch Technologies A/S,98832703,165.16,Chemicals
BEIS,UKRI - MRC,13/10/2020,Unspecified,Unspecified,Unspecified,98832707,1331.49,Patent Costs
BEIS,UKRI - MRC,13/10/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,98832707,266.30,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,13/10/2020,Unspecified,Laboratory Management RCAH Oxford,Science Recruitment Group Ltd,98832710,714.96,Agency Staff
BEIS,UKRI - MRC,13/10/2020,General Building Maintenance,Unspecified,Performance Panels Ltd,98832713,455.45,General Building Maintenance
BEIS,UKRI - MRC,13/10/2020,Postage & Courier Services,Unspecified,Performance Panels Ltd,98832713,108.00,Postage & Courier Services
BEIS,UKRI - MRC,13/10/2020,Conferences & Seminars,SPF (PSMB) Multimorbidity - Funding,Knowinnovation Ltd,98832717,7260.00,Conferences & Seminars
BEIS,UKRI - MRC,13/10/2020,Electricity,Unspecified,EDF Energy,98832719,50742.23,Electricity
BEIS,UKRI - MRC,13/10/2020,Electricity,Unspecified,EDF Energy,98832720,12579.63,Electricity
BEIS,UKRI - MRC,13/10/2020,Electricity,Unspecified,EDF Energy,98832720,8386.43,Electricity
BEIS,UKRI - MRC,13/10/2020,Electricity,Unspecified,EDF Energy,98832721,611.15,Electricity
BEIS,UKRI - MRC,13/10/2020,Gas,Unspecified,Corona Energy,98832725,1015.32,Gas
BEIS,UKRI - MRC,13/10/2020,Gas,Unspecified,Corona Energy,98832725,1621.88,Gas
BEIS,UKRI - MRC,13/10/2020,Gas,Unspecified,Corona Energy,98832726,17882.87,Gas
BEIS,UKRI - MRC,13/10/2020,Gas,Unspecified,Corona Energy,98832728,558.82,Gas
BEIS,UKRI - MRC,13/10/2020,Gas,Unspecified,Corona Energy,98832728,892.65,Gas
BEIS,UKRI - MRC,13/10/2020,Gas,Unspecified,Corona Energy,98832729,7.62,Gas
BEIS,UKRI - MRC,13/10/2020,Gas,Unspecified,Corona Energy,98832729,12.18,Gas
BEIS,UKRI - MRC,13/10/2020,Water,Unspecified,Castle Water Ltd,98832731,196.81,Water
BEIS,UKRI - MRC,13/10/2020,Inventory,LMB Stock Movements,New England Biolabs Ltd,98832732,364.14,Inventory
BEIS,UKRI - MRC,13/10/2020,Inventory AP Accrual,LMB Stock Movements,New England Biolabs Ltd,98832732,1820.70,Inventory AP Accrual
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Global Life Sciences Solutions Operations UK Ltd,98832733,182.40,Chemicals
BEIS,UKRI - MRC,13/10/2020,Telecoms - Tele/ Video conferencing,Unspecified,Castle Water Ltd,98832735,30.38,Telecoms - Tele/ Video conferencing
BEIS,UKRI - MRC,13/10/2020,Water,Unspecified,Castle Water Ltd,98832738,5362.58,Water
BEIS,UKRI - MRC,13/10/2020,Books Professional Journals & Guides,NC3Rs - Policy and Outreach,F1000 Research Ltd,98832739,973.48,Books Professional Journals & Guides
BEIS,UKRI - MRC,13/10/2020,Water,Unspecified,Castle Water Ltd,98832740,553.39,Water
BEIS,UKRI - MRC,13/10/2020,Unspecified,Unspecified,Unspecified,98832758,206.00,Patent Costs
BEIS,UKRI - MRC,13/10/2020,Balance Sheet,Unspecified,Unspecified,98832758,41.20,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,13/10/2020,Cleaning & Sterilisation,Unspecified,RS Components,98832762,62.64,Cleaning & Sterilisation
BEIS,UKRI - MRC,13/10/2020,Purchase of non capital equipment,Unspecified,RS Components,98832763,23.62,Purchase of non capital equipment
BEIS,UKRI - MRC,13/10/2020,Purchase of non capital equipment,Unspecified,RS Components,98832763,26.08,Purchase of non capital equipment
BEIS,UKRI - MRC,13/10/2020,Purchase of non capital equipment,Unspecified,RS Components,98832763,37.44,Purchase of non capital equipment
BEIS,UKRI - MRC,13/10/2020,Purchase of non capital equipment,Unspecified,RS Components,98832763,179.56,Purchase of non capital equipment
BEIS,UKRI - MRC,13/10/2020,Purchase of non capital equipment,Unspecified,RS Components,98832763,364.33,Purchase of non capital equipment
BEIS,UKRI - MRC,13/10/2020,Printing & Stationery,Unspecified,RS Components,98832764,3.84,Printing & Stationery
BEIS,UKRI - MRC,13/10/2020,Printing & Stationery,Unspecified,RS Components,98832764,11.84,Printing & Stationery
BEIS,UKRI - MRC,13/10/2020,Safety Materials & Equipment,Unspecified,RS Components,98832764,4.76,Safety Materials & Equipment
BEIS,UKRI - MRC,13/10/2020,Safety Materials & Equipment,Unspecified,RS Components,98832764,23.79,Safety Materials & Equipment
BEIS,UKRI - MRC,13/10/2020,Postage & Courier Services,Unspecified,Unspecified,98832799,29.12,Postage & Courier Services
BEIS,UKRI - MRC,13/10/2020,Freight Charges,Unspecified,Unspecified,98832802,57.41,Freight Charges
BEIS,UKRI - MRC,13/10/2020,Freight Charges,Unspecified,Unspecified,98832802,11.48,Freight Charges
BEIS,UKRI - MRC,13/10/2020,Freight Charges,Unspecified,Unspecified,98832802,59.34,Freight Charges
BEIS,UKRI - MRC,13/10/2020,Freight Charges,Unspecified,Unspecified,98832802,11.87,Freight Charges
BEIS,UKRI - MRC,13/10/2020,Freight Charges,Micro Facility,Unspecified,98832802,28.99,Freight Charges
BEIS,UKRI - MRC,13/10/2020,Freight Charges,Micro Facility,Unspecified,98832802,5.80,Freight Charges
BEIS,UKRI - MRC,13/10/2020,Freight Charges,Unspecified,Unspecified,98832802,63.37,Freight Charges
BEIS,UKRI - MRC,13/10/2020,Freight Charges,Unspecified,Unspecified,98832802,12.67,Freight Charges
BEIS,UKRI - MRC,13/10/2020,Freight Charges,Unspecified,Unspecified,98832802,55.10,Freight Charges
BEIS,UKRI - MRC,13/10/2020,Freight Charges,Unspecified,Unspecified,98832802,28.99,Freight Charges
BEIS,UKRI - MRC,13/10/2020,Freight Charges,Unspecified,Unspecified,98832802,36.68,Freight Charges
BEIS,UKRI - MRC,13/10/2020,Freight Charges,Unspecified,Unspecified,98832802,5.80,Freight Charges
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Bio-Techne Ltd,98832804,176.48,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,CORE - Cellular Identity and Metabolism,Bio-Techne Ltd,98832805,342.00,Chemicals
BEIS,UKRI - MRC,13/10/2020,Conferences & Seminars,NC3Rs - Science and Technology,SETAC Europe,98832997,-2677.10,Conferences & Seminars
BEIS,UKRI - MRC,13/10/2020,Conferences & Seminars,Unspecified,Unspecified,98833000,-490.00,Conferences & Seminars
BEIS,UKRI - MRC,13/10/2020,Grant - Special Contributions,Public Health,University of Glasgow,98833003,-10937.91,Grant - Special Contributions
BEIS,UKRI - MRC,13/10/2020,Catering Contracts,Unspecified,Aramark Ltd,98833217,33.54,Catering Contracts
BEIS,UKRI - MRC,13/10/2020,Inventory,LMB Stock Movements,Elkay Laboratory Products (Uk) Ltd,98833497,127.44,Inventory
BEIS,UKRI - MRC,13/10/2020,Inventory AP Accrual,LMB Stock Movements,Elkay Laboratory Products (Uk) Ltd,98833497,637.20,Inventory AP Accrual
BEIS,UKRI - MRC,13/10/2020,Unspecified,Unspecified,Crowmarsh Consultants,98833558,-200.00,Legal & Professional Services
BEIS,UKRI - MRC,13/10/2020,Unspecified,Unspecified,Crowmarsh Consultants,98833558,1200.00,Legal & Professional Services
BEIS,UKRI - MRC,13/10/2020,Inventory,LMB Stock Movements,Qiagen Ltd,98833896,41.24,Inventory
BEIS,UKRI - MRC,13/10/2020,Inventory AP Accrual,LMB Stock Movements,Qiagen Ltd,98833896,206.19,Inventory AP Accrual
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Cambridge Bioscience,98833897,23.76,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Cambridge Bioscience,98833898,128.52,Chemicals
BEIS,UKRI - MRC,13/10/2020,Waste Management Services,CORE - Reprogramming and Chromatin,Scientific Laboratory Supplies Ltd (Sls),98833899,77.53,Waste Management Services
BEIS,UKRI - MRC,13/10/2020,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98833900,66.88,Research Consumables
BEIS,UKRI - MRC,13/10/2020,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98833900,68.65,Research Consumables
BEIS,UKRI - MRC,13/10/2020,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98833901,78.62,Research Consumables
BEIS,UKRI - MRC,13/10/2020,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98833902,117.94,Research Consumables
BEIS,UKRI - MRC,13/10/2020,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98833903,165.94,Research Consumables
BEIS,UKRI - MRC,13/10/2020,Research Consumables,Media Prep Bacterial LMB,Scientific Laboratory Supplies Ltd (Sls),98833904,195.48,Research Consumables
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,2B Scientific Ltd,98833905,213.60,Chemicals
BEIS,UKRI - MRC,13/10/2020,Computing Consumables,Unspecified,2B Scientific Ltd,98833906,384.00,Computing Consumables
BEIS,UKRI - MRC,13/10/2020,Research Consumables,Transgenic & ES Cells Facility,2B Scientific Ltd,98833907,721.22,Research Consumables
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,2B Scientific Ltd,98833908,114.00,Chemicals
BEIS,UKRI - MRC,13/10/2020,Research Consumables,Unspecified,2B Scientific Ltd,98833909,151.20,Research Consumables
BEIS,UKRI - MRC,13/10/2020,Research Consumables,Unspecified,2B Scientific Ltd,98833909,348.00,Research Consumables
BEIS,UKRI - MRC,13/10/2020,Safety Materials & Equipment,Unspecified,Unspecified,98833910,36.07,Safety Materials & Equipment
BEIS,UKRI - MRC,13/10/2020,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98833911,175.92,Research Consumables
BEIS,UKRI - MRC,13/10/2020,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98833912,123.50,Research Consumables
BEIS,UKRI - MRC,13/10/2020,Research Consumables,CORE - Cell Cycle,Scientific Laboratory Supplies Ltd (Sls),98833913,86.42,Research Consumables
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98833914,122.36,Chemicals
BEIS,UKRI - MRC,13/10/2020,Research Consumables,CORE - Cellular Identity and Metabolism,Scientific Laboratory Supplies Ltd (Sls),98833915,106.13,Research Consumables
BEIS,UKRI - MRC,13/10/2020,Unspecified,Unspecified,Wolf Laboratories Ltd T/A Wolflabs,98833916,254.02,Secondments
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,New England Biolabs Ltd,98833917,63.24,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,CORE - Cellular Identity and Metabolism,New England Biolabs Ltd,98833918,57.12,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,New England Biolabs Ltd,98833919,364.14,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,New England Biolabs Ltd,98833920,279.48,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,New England Biolabs Ltd,98833921,61.20,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,New England Biolabs Ltd,98833922,159.12,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,CORE - Cellular Identity and Metabolism,New England Biolabs Ltd,98833923,64.26,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,CORE - Cellular Identity and Metabolism,New England Biolabs Ltd,98833924,47.94,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,CORE - Cellular Identity and Metabolism,New England Biolabs Ltd,98833924,45.90,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,CORE - Cellular Identity and Metabolism,New England Biolabs Ltd,98833924,57.12,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Life Technologies Ltd,98833930,233.59,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Life Technologies Ltd,98833931,226.37,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Life Technologies Ltd,98833934,339.50,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Life Technologies Ltd,98833935,123.62,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Life Technologies Ltd,98833935,0.01,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Life Technologies Ltd,98833935,366.19,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Life Technologies Ltd,98833936,296.65,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Life Technologies Ltd,98833939,217.20,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,Unspecified,Life Technologies Ltd,98833939,97.12,Chemicals
BEIS,UKRI - MRC,13/10/2020,Research Consumables,CORE - Lymphocyte Development,Fisher Scientific UK Ltd,98833940,68.21,Research Consumables
BEIS,UKRI - MRC,13/10/2020,Research Consumables,Unspecified,Fisher Scientific UK Ltd,98833941,63.16,Research Consumables
BEIS,UKRI - MRC,13/10/2020,Chemicals,CORE - Metabolism and Gene Regulation,Fisher Scientific UK Ltd,98833942,708.32,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,CORE - Metabolism and Gene Regulation,Fisher Scientific UK Ltd,98833942,91.14,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,CORE - Metabolism and Gene Regulation,Fisher Scientific UK Ltd,98833942,0.01,Chemicals
BEIS,UKRI - MRC,13/10/2020,Chemicals,CORE - Metabolism and Gene Regulation,Fisher Scientific UK Ltd,98833942,239.06,Chemicals
BEIS,UKRI - MRC,13/10/2020,Research Consumables,CORE - LMS Drug Transport and Tumour Metabolism,Fisher Scientific UK Ltd,98833943,13.20,Research Consumables
BEIS,UKRI - MRC,13/10/2020,Chemicals,CORE - LMS Drug Transport and Tumour Metabolism,Fisher Scientific UK Ltd,98833944,163.68,Chemicals
BEIS,UKRI - MRC,13/10/2020,Research Consumables,CORE - Reprogramming and Chromatin,Fisher Scientific UK Ltd,98833945,214.44,Research Consumables
