Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00002353,SIN-00002353,Innovate UK,Approved,AIRBUS GROUP LTD,,22/08/2018,29/08/2018,"86,663.45",0,GBP
Supplier Invoice: SIN-00002352,SIN-00002352,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD ACF,,22/08/2018,29/08/2018,"34,606.90",0,GBP
Supplier Invoice: SIN-00002350,SIN-00002350,Innovate UK,Approved,AIRBUS GROUP LTD,,22/08/2018,29/08/2018,"26,989.60",0,GBP
Supplier Invoice: SIN-00002349,SIN-00002349,Innovate UK,Approved,AIRBUS GROUP LTD,,22/08/2018,29/08/2018,"50,787.06",0,GBP
Supplier Invoice: SIN-00002339,SIN-00002339,Innovate UK,Approved,POTENZA TECHNOLOGY LTD,,22/08/2018,29/08/2018,"57,772.99",0,GBP
Supplier Invoice: SIN-00002338,SIN-00002338,Innovate UK,Approved,POWERVAULT LTD,,22/08/2018,29/08/2018,"77,380.14",0,GBP
Supplier Invoice: SIN-00002336,SIN-00002336,Innovate UK,Approved,MYRTLE SOFTWARE LTD,,22/08/2018,29/08/2018,"34,035.61",0,GBP
Supplier Invoice: SIN-00002330,SIN-00002330,Innovate UK,Approved,PERCEPTUAL ROBOTICS LTD,,22/08/2018,29/08/2018,"33,557.63",0,GBP
Supplier Invoice: SIN-00002324,SIN-00002324,Innovate UK,Approved,LPW TECHNOLOGY LIMITED,,22/08/2018,29/08/2018,"30,122.91",0,GBP
Supplier Invoice: SIN-00002322,SIN-00002322,Innovate UK,Approved,OXMET TECHNOLOGIES LIMITED,,22/08/2018,29/08/2018,"37,699.90",0,GBP
Supplier Invoice: SIN-00002321,SIN-00002321,Innovate UK,Approved,OXFORD MESTAR LTD,,22/08/2018,29/08/2018,"45,279.66",0,GBP
Supplier Invoice: SIN-00002316,SIN-00002316,Innovate UK,Approved,VICON MOTION SYSTEMS LTD,,22/08/2018,29/08/2018,"35,509.27",0,GBP
Supplier Invoice: SIN-00002309,SIN-00002309,Innovate UK,Approved,INFINITE RENEWABLES LTD,,22/08/2018,29/08/2018,"124,125.33",0,GBP
Supplier Invoice: SIN-00002307,SIN-00002307,Innovate UK,Approved,EXPLORISTICS LTD,,22/08/2018,29/08/2018,"55,302.08",0,GBP
Supplier Invoice: SIN-00002306,SIN-00002306,Innovate UK,Approved,GEOSPATIAL INSIGHT LTD,,22/08/2018,29/08/2018,"29,560.75",0,GBP
Supplier Invoice: SIN-00002298,SIN-00002298,Innovate UK,Approved,PE COMPOSITES LTD,,22/08/2018,29/08/2018,"48,818.06",0,GBP
Supplier Invoice: SIN-00002297,SIN-00002297,Innovate UK,Approved,TESKALABS LTD,,22/08/2018,29/08/2018,"27,616.36",0,GBP
Supplier Invoice: SIN-00002296,SIN-00002296,Innovate UK,Approved,E FUNDAMENTALS (GROUP) LIMITED,,22/08/2018,29/08/2018,"84,401.39",0,GBP
Supplier Invoice: SIN-00002295,SIN-00002295,Innovate UK,Approved,ANDREW LUCAS LTD,,22/08/2018,29/08/2018,"43,171.58",0,GBP
Supplier Invoice: SIN-00002292,SIN-00002292,Innovate UK,Approved,OAKTEC LTD,,22/08/2018,29/08/2018,"97,550.02",0,GBP
Supplier Invoice: SIN-00002285,SIN-00002285,Innovate UK,Approved,OSTARA BIOMEDICAL LTD,,22/08/2018,29/08/2018,"30,401.36",0,GBP
Supplier Invoice: SIN-00002283,SIN-00002283,Innovate UK,Approved,XCELLR8 LTD,,22/08/2018,29/08/2018,"25,982.71",0,GBP
Supplier Invoice: SIN-00002281,SIN-00002281,Innovate UK,Approved,DATA LANGUAGE (UK) LTD,,22/08/2018,29/08/2018,"29,124.53",0,GBP
Supplier Invoice: SIN-00002278,SIN-00002278,Innovate UK,Approved,PHOENIX SCIENTIFIC INDUSTRIES LTD,,22/08/2018,29/08/2018,"43,538.59",0,GBP
Supplier Invoice: SIN-00002277,SIN-00002277,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,22/08/2018,29/08/2018,"25,581.99",0,GBP
Supplier Invoice: SIN-00002276,SIN-00002276,Innovate UK,Approved,APPLIED NANODETECTORS LTD,,22/08/2018,29/08/2018,"40,925.36",0,GBP
Supplier Invoice: SIN-00002273,SIN-00002273,Innovate UK,Approved,UNIVERSITY OF LEICESTER,,22/08/2018,29/08/2018,"26,015.96",0,GBP
Supplier Invoice: SIN-00002270,SIN-00002270,Innovate UK,Approved,ITM POWER (TRADING) LTD,,22/08/2018,29/08/2018,"25,807.14",0,GBP
Supplier Invoice: SIN-00002268,SIN-00002268,Innovate UK,Approved,TWI LTD,,22/08/2018,29/08/2018,"49,269.83",0,GBP
Supplier Invoice: SIN-00002267,SIN-00002267,Innovate UK,Approved,ATS APPLIED TECH SYSTEMS LTD.,,22/08/2018,29/08/2018,"28,229.64",0,GBP
Supplier Invoice: SIN-00002266,SIN-00002266,Innovate UK,Approved,AQUASIUM TECHNOLOGY LTD,,22/08/2018,29/08/2018,"27,364.80",0,GBP
Supplier Invoice: SIN-00002262,SIN-00002262,Innovate UK,Approved,CLOUDNC LTD,,22/08/2018,29/08/2018,"33,600.06",0,GBP
Supplier Invoice: SIN-00002259,SIN-00002259,Innovate UK,Approved,COMPOUND SEMICONDUCTOR TECHNOLOGIES GLOBAL LTD,,22/08/2018,29/08/2018,"27,799.63",0,GBP
Supplier Invoice: SIN-00002254,SIN-00002254,Innovate UK,Approved,TRC ENGINEERING LTD,,22/08/2018,29/08/2018,"48,934.43",0,GBP
Supplier Invoice: SIN-00002251,SIN-00002251,Innovate UK,Approved,ADDISON LEE,,22/08/2018,29/08/2018,"65,656.82",0,GBP
Supplier Invoice: SIN-00002248,SIN-00002248,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,22/08/2018,29/08/2018,"38,166.00",0,GBP
Supplier Invoice: SIN-00002247,SIN-00002247,Innovate UK,Approved,IDIADA Automotive Technology UK Ltd,,22/08/2018,29/08/2018,"51,456.56",0,GBP
Supplier Invoice: SIN-00002243,SIN-00002243,Innovate UK,Approved,MTC Limited,,22/08/2018,29/08/2018,"43,571.50",0,GBP
Supplier Invoice: SIN-00002238,SIN-00002238,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,22/08/2018,29/08/2018,"38,255.06",0,GBP
Supplier Invoice: SIN-00002237,SIN-00002237,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,22/08/2018,29/08/2018,"35,531.15",0,GBP
Supplier Invoice: SIN-00002236,SIN-00002236,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,22/08/2018,29/08/2018,"46,996.91",0,GBP
Supplier Invoice: SIN-00002230,SIN-00002230,Innovate UK,Approved,NETCOMPOSITES LTD,,22/08/2018,29/08/2018,"51,868.45",0,GBP
Supplier Invoice: SIN-00002226,SIN-00002226,Innovate UK,Approved,SOLAR POLAR LTD,,22/08/2018,29/08/2018,"30,803.54",0,GBP
Supplier Invoice: SIN-00002222,SIN-00002222,Innovate UK,Approved,MACRETE IRELAND LTD,,22/08/2018,29/08/2018,"48,395.94",0,GBP
Supplier Invoice: SIN-00002221,SIN-00002221,Innovate UK,Approved,CREAGH CONCRETE PRODUCTS LTD,,22/08/2018,29/08/2018,"52,882.16",0,GBP
Supplier Invoice: SIN-00002220,SIN-00002220,Innovate UK,Approved,QUEEN'S UNIVERSITY BELFAST,,22/08/2018,29/08/2018,"58,137.49",0,GBP
Supplier Invoice: SIN-00002210,SIN-00002210,Innovate UK,Approved,SIEMENS PLC,,22/08/2018,29/08/2018,"30,630.93",0,GBP
Supplier Invoice: SIN-00002204,SIN-00002204,Innovate UK,Approved,University of Bristol,,22/08/2018,29/08/2018,"25,323.75",0,GBP
Supplier Invoice: SIN-00002201,SIN-00002201,Innovate UK,Approved,Durham University,,22/08/2018,29/08/2018,"39,768.90",0,GBP
Supplier Invoice: SIN-00002195,SIN-00002195,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,22/08/2018,29/08/2018,"54,911.11",0,GBP
Supplier Invoice: SIN-00002188,SIN-00002188,Innovate UK,Approved,INTRINSIQ MATERIALS LTD,,22/08/2018,29/08/2018,"32,656.78",0,GBP
Supplier Invoice: SIN-00002184,SIN-00002184,Innovate UK,Approved,BURGESS CONSULTING LTD,,22/08/2018,29/08/2018,"66,739.50",0,GBP
Supplier Invoice: SIN-00002182,SIN-00002182,Innovate UK,Approved,THE MANUFACTURING TECH CENTRE LTD,,22/08/2018,29/08/2018,"41,968.60",0,GBP
Supplier Invoice: SIN-00002180,SIN-00002180,Innovate UK,Approved,MTC Limited,,22/08/2018,29/08/2018,"31,344.56",0,GBP
Supplier Invoice: SIN-00002177,SIN-00002177,Innovate UK,Approved,CAMPDEN BRI (CHIPPING CAMPDEN) LTD,,22/08/2018,29/08/2018,"25,968.38",0,GBP
Supplier Invoice: SIN-00002172,SIN-00002172,Innovate UK,Approved,UNIVERSITY OF OXFORD,,22/08/2018,29/08/2018,"26,971.30",0,GBP
Supplier Invoice: SIN-00002171,SIN-00002171,Innovate UK,Approved,RIDGEWAY RESEARCH LTD,,22/08/2018,29/08/2018,"28,676.28",0,GBP
Supplier Invoice: SIN-00002169,SIN-00002169,Innovate UK,Approved,ENGIE URBAN ENERGY LTD,,22/08/2018,29/08/2018,"33,250.80",0,GBP
Supplier Invoice: SIN-00002164,SIN-00002164,Innovate UK,Approved,QINETIQ LTD,,22/08/2018,29/08/2018,"49,172.14",0,GBP
Supplier Invoice: SIN-00002036,SIN-00002036,Innovate UK,Approved,LIVERPOOL JOHN MOORES UNIVERSITY,,17/08/2018,24/08/2018,"100,657.82",0,GBP
Supplier Invoice: SIN-00001985,SIN-00001985,Innovate UK,Approved,RTC North Ltd,,17/08/2018,24/08/2018,"203,752.00",0,GBP
Supplier Invoice: SIN-00001935,SIN-00001935,Innovate UK,Approved,NESTA,,17/08/2018,24/08/2018,"395,171.98",0,GBP
Supplier Invoice: SIN-00001934,SIN-00001934,Innovate UK,Approved,NESTA,,17/08/2018,24/08/2018,"91,334.54",0,GBP
Supplier Invoice: SIN-00001928,SIN-00001928,Innovate UK,Approved,Liquid Bronze Limited,,17/08/2018,24/08/2018,"32,811.94",0,GBP
Supplier Invoice: SIN-00001921,SIN-00001921,Innovate UK,Approved,THALAMUS AI LTD,,17/08/2018,24/08/2018,"25,023.34",0,GBP
Supplier Invoice: SIN-00001897,SIN-00001897,Innovate UK,Approved,AIRBUS GROUP LIMITED,,17/08/2018,24/08/2018,"28,293.27",0,GBP
Supplier Invoice: SIN-00001894,SIN-00001894,Innovate UK,Approved,BMW (UK) HOLDINGS LIMITED,,17/08/2018,24/08/2018,"210,582.46",0,GBP
Supplier Invoice: SIN-00001886,SIN-00001886,Innovate UK,Approved,FORD MOTOR COMPANY LIMITED,,17/08/2018,24/08/2018,"73,689.06",0,GBP
Supplier Invoice: SIN-00001885,SIN-00001885,Innovate UK,Approved,Airbus Operations LTD,,17/08/2018,24/08/2018,"867,425.60",0,GBP
Supplier Invoice: SIN-00001883,SIN-00001883,Innovate UK,Approved,Rolls-Royce PLC,,17/08/2018,24/08/2018,"35,035.94",0,GBP
Supplier Invoice: SIN-00001882,SIN-00001882,Innovate UK,Approved,Rolls-Royce PLC,,17/08/2018,24/08/2018,"106,549.98",0,GBP
Supplier Invoice: SIN-00001881,SIN-00001881,Innovate UK,Approved,Rolls-Royce PLC,,17/08/2018,24/08/2018,"255,121.31",0,GBP
Supplier Invoice: SIN-00001874,SIN-00001874,Innovate UK,Approved,FORD MOTOR COMPANY LIMITED,,17/08/2018,24/08/2018,"9,900,000.00",0,GBP
Supplier Invoice: SIN-00001871,SIN-00001871,Innovate UK,Approved,RETINOPATHY ANSWER LTD,,17/08/2018,24/08/2018,"55,708.88",0,GBP
Supplier Invoice: SIN-00001858,SIN-00001858,Innovate UK,Approved,COSTAIN LIMITED,,17/08/2018,24/08/2018,"104,378.40",0,GBP
Supplier Invoice: SIN-00001850,SIN-00001850,Innovate UK,Approved,BIO-FLEX YARNS LIMITED,,17/08/2018,24/08/2018,"59,757.57",0,GBP
Supplier Invoice: SIN-00001849,SIN-00001849,Innovate UK,Approved,FREELINE THERAPEUTICS LIMITED,,17/08/2018,24/08/2018,"72,178.80",0,GBP
Supplier Invoice: SIN-00001840,SIN-00001840,Innovate UK,Approved,University of Southampton,,17/08/2018,24/08/2018,"26,782.04",0,GBP
Supplier Invoice: SIN-00001825,SIN-00001825,Innovate UK,Approved,SCALED LIMITED,,17/08/2018,24/08/2018,"32,831.47",0,GBP
Supplier Invoice: SIN-00001809,SIN-00001809,Innovate UK,Approved,WESTFIELD SPORTS CARS LTD,,17/08/2018,24/08/2018,"39,445.26",0,GBP
Supplier Invoice: SIN-00001805,SIN-00001805,Innovate UK,Approved,Fusion Processing Limited,,17/08/2018,24/08/2018,"26,723.89",0,GBP
Supplier Invoice: SIN-00001718,SIN-00001718,Innovate UK,Approved,OVE ARUP & PARTNERS LTD,,17/08/2018,24/08/2018,"30,411.81",0,GBP
Supplier Invoice: SIN-00001657,SIN-00001657,Innovate UK,Approved,Triumph Actuation Systems UK Limited,,17/08/2018,24/08/2018,"33,262.27",0,GBP
Supplier Invoice: SIN-00005758,SIN-00005758,Innovate UK,Approved,SIEMENS PLC,,16/08/2018,23/08/2018,"30,821.17",0,GBP
Supplier Invoice: SIN-00003054,SIN-00003054,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,16/08/2018,23/08/2018,"1,206,442.00",0,GBP
Supplier Invoice: SIN-00001635,SIN-00001635,Innovate UK,Approved,GOWERLABS LTD,,16/08/2018,23/08/2018,"29,439.01",0,GBP
Supplier Invoice: SIN-00001631,SIN-00001631,Innovate UK,Approved,DELTA DIAGNOSTICS (UK) LTD,,16/08/2018,23/08/2018,"31,351.22",0,GBP
Supplier Invoice: SIN-00001624,SIN-00001624,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,16/08/2018,23/08/2018,"48,564.51",0,GBP
Supplier Invoice: SIN-00001623,SIN-00001623,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,16/08/2018,23/08/2018,"693,279.62",0,GBP
Supplier Invoice: SIN-00001620,SIN-00001620,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,16/08/2018,23/08/2018,"7,347,396.67",0,GBP
Supplier Invoice: SIN-00001618,SIN-00001618,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT CENTRE,,16/08/2018,23/08/2018,"308,864.58",0,GBP
Supplier Invoice: SIN-00001616,SIN-00001616,Innovate UK,Approved,CLARITY BIOSOLUTIONS LTD,,16/08/2018,23/08/2018,"48,580.65",0,GBP
Supplier Invoice: SIN-00001615,SIN-00001615,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,16/08/2018,23/08/2018,"102,209.03",0,GBP
Supplier Invoice: SIN-00001614,SIN-00001614,Innovate UK,Approved,CORPORATE RISK ASSOC LTD,,16/08/2018,23/08/2018,"26,341.39",0,GBP
Supplier Invoice: SIN-00001613,SIN-00001613,Innovate UK,Approved,EIGHT19 LTD,,16/08/2018,23/08/2018,"25,363.29",0,GBP
Supplier Invoice: SIN-00001608,SIN-00001608,Innovate UK,Approved,CROP-INNOVATIONS,,16/08/2018,23/08/2018,"42,534.84",0,GBP
Supplier Invoice: SIN-00001605,SIN-00001605,Innovate UK,Approved,BRUNEL UNIVERSITY,,16/08/2018,23/08/2018,"25,440.10",0,GBP
Supplier Invoice: SIN-00001604,SIN-00001604,Innovate UK,Approved,CROP-INNOVATIONS,,16/08/2018,23/08/2018,"25,824.11",0,GBP
Supplier Invoice: SIN-00001598,SIN-00001598,Innovate UK,Approved,CABLE COATINGS LTD,,16/08/2018,23/08/2018,"42,871.39",0,GBP
Supplier Invoice: SIN-00001597,SIN-00001597,Innovate UK,Approved,Avalon Sciences Limited,,16/08/2018,23/08/2018,"25,828.54",0,GBP
Supplier Invoice: SIN-00001595,SIN-00001595,Innovate UK,Approved,STOPFORD PROJECTS LTD,,16/08/2018,23/08/2018,"27,863.11",0,GBP
Supplier Invoice: SIN-00001586,SIN-00001586,Innovate UK,Approved,RUSSELL IPM LTD,,16/08/2018,23/08/2018,"29,103.64",0,GBP
Supplier Invoice: SIN-00001582,SIN-00001582,Innovate UK,Approved,GE AVIATION SYSTEMS,,16/08/2018,23/08/2018,"128,890.88",0,GBP
Supplier Invoice: SIN-00001579,SIN-00001579,Innovate UK,Approved,NCC OPERATIONS LTD,,16/08/2018,23/08/2018,"271,004.01",0,GBP
Supplier Invoice: SIN-00001577,SIN-00001577,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,16/08/2018,23/08/2018,"47,275.18",0,GBP
Supplier Invoice: SIN-00001576,SIN-00001576,Innovate UK,Approved,NCC OPERATIONS LTD,,16/08/2018,23/08/2018,"30,937.52",0,GBP
Supplier Invoice: SIN-00001575,SIN-00001575,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,16/08/2018,23/08/2018,"197,758.83",0,GBP
Supplier Invoice: SIN-00001574,SIN-00001574,Innovate UK,Approved,HSSMI LTD,,16/08/2018,23/08/2018,"43,959.21",0,GBP
Supplier Invoice: SIN-00001573,SIN-00001573,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,16/08/2018,23/08/2018,"87,435.61",0,GBP
Supplier Invoice: SIN-00001572,SIN-00001572,Innovate UK,Approved,CITY UNIVERSITY LONDON,,16/08/2018,23/08/2018,"43,364.29",0,GBP
Supplier Invoice: SIN-00001571,SIN-00001571,Innovate UK,Approved,BAE SYSTEMS (OPERATIONS) LTD,,16/08/2018,23/08/2018,"196,996.72",0,GBP
Supplier Invoice: SIN-00001569,SIN-00001569,Innovate UK,Approved,MYRTLE SOFTWARE LIMITED,,16/08/2018,23/08/2018,"47,146.35",0,GBP
Supplier Invoice: SIN-00001566,SIN-00001566,Innovate UK,Approved,MEDAPHOR LIMITED,,16/08/2018,23/08/2018,"88,139.59",0,GBP
Supplier Invoice: SIN-00001560,SIN-00001560,Innovate UK,Approved,HILIGHT SEMICONDUCTOR LTD,,16/08/2018,23/08/2018,"36,004.93",0,GBP
Supplier Invoice: SIN-00001559,SIN-00001559,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,16/08/2018,23/08/2018,"32,446.69",0,GBP
Supplier Invoice: SIN-00001558,SIN-00001558,Innovate UK,Approved,INNVOTEK LTD,,16/08/2018,23/08/2018,"27,415.68",0,GBP
Supplier Invoice: SIN-00001553,SIN-00001553,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,16/08/2018,23/08/2018,"127,990.63",0,GBP
Supplier Invoice: SIN-00001552,SIN-00001552,Innovate UK,Approved,FUTURE CITIES CATAPULT,,16/08/2018,23/08/2018,"34,850.20",0,GBP
Supplier Invoice: SIN-00001549,SIN-00001549,Innovate UK,Approved,TWI LTD (ACADEMIC),,16/08/2018,23/08/2018,"26,293.00",0,GBP
Supplier Invoice: SIN-00001548,SIN-00001548,Innovate UK,Approved,SIHEALTH LTD,,16/08/2018,23/08/2018,"28,005.12",0,GBP
Supplier Invoice: SIN-00001547,SIN-00001547,Innovate UK,Approved,MEDICAL WIRELESS SENSING LTD,,16/08/2018,23/08/2018,"47,977.68",0,GBP
Supplier Invoice: SIN-00001545,SIN-00001545,Innovate UK,Approved,University of Sheffield,,16/08/2018,23/08/2018,"30,804.12",0,GBP
Supplier Invoice: SIN-00001544,SIN-00001544,Innovate UK,Approved,ARRIVAL LIMITED,,16/08/2018,23/08/2018,"278,000.61",0,GBP
Supplier Invoice: SIN-00001543,SIN-00001543,Innovate UK,Approved,PEAK ANALYSIS & AUTOMATION LTD,,16/08/2018,23/08/2018,"28,651.47",0,GBP
Supplier Invoice: SIN-00001540,SIN-00001540,Innovate UK,Approved,TWI LTD,,16/08/2018,23/08/2018,"45,925.74",0,GBP
Supplier Invoice: SIN-00001539,SIN-00001539,Innovate UK,Approved,ARCTORIS LTD,,16/08/2018,23/08/2018,"47,336.42",0,GBP
Supplier Invoice: SIN-00001538,SIN-00001538,Innovate UK,Approved,BMLL TECHNOLOGIES LTD,,16/08/2018,23/08/2018,"109,899.97",0,GBP
Supplier Invoice: SIN-00001528,SIN-00001528,Innovate UK,Approved,HAYDALE COMPOSITE SOLUTIONS LTD,,16/08/2018,23/08/2018,"39,313.46",0,GBP
Supplier Invoice: SIN-00001525,SIN-00001525,Innovate UK,Approved,TERAVIEW LTD,,16/08/2018,23/08/2018,"46,938.07",0,GBP
Supplier Invoice: SIN-00001523,SIN-00001523,Innovate UK,Approved,UNIVERSITY OF LINCOLN,,16/08/2018,23/08/2018,"33,615.37",0,GBP
Supplier Invoice: SIN-00001521,SIN-00001521,Innovate UK,Approved,RELIANCE PRECISION LTD,,16/08/2018,23/08/2018,"74,556.06",0,GBP
Supplier Invoice: SIN-00001517,SIN-00001517,Innovate UK,Approved,SWITCHEE LTD,,16/08/2018,23/08/2018,"59,661.10",0,GBP
Supplier Invoice: SIN-00001511,SIN-00001511,Innovate UK,Approved,UNIVERSITY OF LIVERPOOL,,16/08/2018,23/08/2018,"45,409.11",0,GBP
Supplier Invoice: SIN-00001510,SIN-00001510,Innovate UK,Approved,Enteq Upstream plc,,16/08/2018,23/08/2018,"38,772.77",0,GBP
Supplier Invoice: SIN-00001506,SIN-00001506,Innovate UK,Approved,SMITHKLINE BEECHAM LTD,,16/08/2018,23/08/2018,"34,374.44",0,GBP
Supplier Invoice: SIN-00001501,SIN-00001501,Innovate UK,Approved,HIETA TECHNOLOGIES LTD,,16/08/2018,23/08/2018,"40,616.83",0,GBP
Supplier Invoice: SIN-00001496,SIN-00001496,Innovate UK,Approved,UNIVERSITY OF HULL,,16/08/2018,23/08/2018,"41,325.05",0,GBP
Supplier Invoice: SIN-00001491,SIN-00001491,Innovate UK,Approved,ASTON UNIVERSITY,,16/08/2018,23/08/2018,"38,249.26",0,GBP
Supplier Invoice: SIN-00001490,SIN-00001490,Innovate UK,Approved,ABELLIO TRANSPORT HOLDINGS LIMITED,,16/08/2018,23/08/2018,"100,622.00",0,GBP
Supplier Invoice: SIN-00006430,SIN-00006430,Innovate UK,Approved,MATTER INNOVATION LIMITED,NFP003,13/08/2018,20/08/2018,"90,000.00",0,GBP
Supplier Invoice: SIN-00001479,SIN-00001479,Innovate UK,Approved,NPL MANAGEMENT LTD,,13/08/2018,20/08/2018,"34,497.07",0,GBP
Supplier Invoice: SIN-00001478,SIN-00001478,Innovate UK,Approved,Amec Foster Wheeler Nuclear UK Ltd,,13/08/2018,20/08/2018,"144,665.00",0,GBP
Supplier Invoice: SIN-00001473,SIN-00001473,Innovate UK,Approved,FEONIC TECHNOLOGY LIMITED,,13/08/2018,20/08/2018,"28,948.62",0,GBP
Supplier Invoice: SIN-00001469,SIN-00001469,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,13/08/2018,20/08/2018,"51,640.70",0,GBP
Supplier Invoice: SIN-00001468,SIN-00001468,Innovate UK,Approved,CREATE TECHNOLOGIES LIMITED,,13/08/2018,20/08/2018,"214,000.00",0,GBP
Supplier Invoice: SIN-00001461,SIN-00001461,Innovate UK,Approved,MIRRIAD ADVERTISING PLC,,13/08/2018,20/08/2018,"44,001.59",0,GBP
Supplier Invoice: SIN-00001457,SIN-00001457,Innovate UK,Approved,FLIGHT REFUELLING LIMITED,,13/08/2018,20/08/2018,"52,213.30",0,GBP
Supplier Invoice: SIN-00001451,SIN-00001451,Innovate UK,Approved,AVANTI COMMUNICATIONS LIMITED,,13/08/2018,20/08/2018,"41,346.15",0,GBP
Supplier Invoice: SIN-00001448,SIN-00001448,Innovate UK,Approved,GRID SMARTER CITIES LTD,,13/08/2018,20/08/2018,"156,358.71",0,GBP
Supplier Invoice: SIN-00001444,SIN-00001444,Innovate UK,Approved,EXCIVION LTD,,13/08/2018,20/08/2018,"151,826.20",0,GBP
Supplier Invoice: SIN-00001440,SIN-00001440,Innovate UK,Approved,AGRI-FOOD & BIOSCIENCES INSTITUTE,,13/08/2018,20/08/2018,"71,968.25",0,GBP
Supplier Invoice: SIN-00001437,SIN-00001437,Innovate UK,Approved,CIELIVESTOCK LTD,,13/08/2018,20/08/2018,"51,882.00",0,GBP
Supplier Invoice: SIN-00001432,SIN-00001432,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,13/08/2018,20/08/2018,"44,914.69",0,GBP
Supplier Invoice: SIN-00001431,SIN-00001431,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,13/08/2018,20/08/2018,"48,291.66",0,GBP
Supplier Invoice: SIN-00001430,SIN-00001430,Innovate UK,Approved,BRACKENMORE LIMITED,,13/08/2018,20/08/2018,"46,789.85",0,GBP
Supplier Invoice: SIN-00001424,SIN-00001424,Innovate UK,Approved,RENEURON LTD,,13/08/2018,20/08/2018,"54,302.55",0,GBP
Supplier Invoice: SIN-00001422,SIN-00001422,Innovate UK,Approved,ADAPTIX LIMITED,,13/08/2018,20/08/2018,"39,149.45",0,GBP
Supplier Invoice: SIN-00001421,SIN-00001421,Innovate UK,Approved,SAFRAN LANDING SYSTEMS UK LTD,,13/08/2018,20/08/2018,"188,299.42",0,GBP
Supplier Invoice: SIN-00001420,SIN-00001420,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,13/08/2018,20/08/2018,"590,521.46",0,GBP
Supplier Invoice: SIN-00001408,SIN-00001408,Innovate UK,Approved,HAYDALE LTD,,13/08/2018,20/08/2018,"27,293.52",0,GBP
Supplier Invoice: SIN-00001407,SIN-00001407,Innovate UK,Approved,POWERVAULT LTD,,13/08/2018,20/08/2018,"46,193.25",0,GBP
Supplier Invoice: SIN-00001405,SIN-00001405,Innovate UK,Approved,STREEVA LTD,,13/08/2018,20/08/2018,"68,253.78",0,GBP
Supplier Invoice: SIN-00001401,SIN-00001401,Innovate UK,Approved,CONNECTED DIGITAL ECONOMY CATAPULT,,13/08/2018,20/08/2018,"881,261.00",0,GBP
Supplier Invoice: SIN-00001398,SIN-00001398,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,13/08/2018,20/08/2018,"187,301.28",0,GBP
Supplier Invoice: SIN-00001386,SIN-00001386,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,13/08/2018,20/08/2018,"396,970.11",0,GBP
Supplier Invoice: SIN-00001382,SIN-00001382,Innovate UK,Approved,ULTROMEX LTD,,13/08/2018,20/08/2018,"103,613.95",0,GBP
Supplier Invoice: SIN-00001380,SIN-00001380,Innovate UK,Approved,GIVE&TAKECARE CIC,,13/08/2018,20/08/2018,"31,495.81",0,GBP
Supplier Invoice: SIN-00001376,SIN-00001376,Innovate UK,Approved,DRISCOLL'S GENETICS LTD,,13/08/2018,20/08/2018,"45,102.80",0,GBP
Supplier Invoice: SIN-00001374,SIN-00001374,Innovate UK,Approved,CONNECTED DIGITAL ECONOMY CATAPULT,,13/08/2018,20/08/2018,"832,251.00",0,GBP
Supplier Invoice: SIN-00001373,SIN-00001373,Innovate UK,Approved,SOLAR CAPTURE TECHNOLOGIES LTD,,13/08/2018,20/08/2018,"31,962.61",0,GBP
Supplier Invoice: SIN-00001367,SIN-00001367,Innovate UK,Approved,TERAVIEW LTD,,13/08/2018,20/08/2018,"29,673.72",0,GBP
Supplier Invoice: SIN-00001366,SIN-00001366,Innovate UK,Approved,FARADION LTD,,13/08/2018,20/08/2018,"39,519.93",0,GBP
Supplier Invoice: SIN-00001365,SIN-00001365,Innovate UK,Approved,UNIVERSITY OF BATH,,13/08/2018,20/08/2018,"85,013.92",0,GBP
