Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,61057-431206,ILIKA TECHNOLOGIES LTD,16/03/2018,"39,789.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,45095-314274,IMPERIAL COLLEGE LONDON,09/03/2018,"39,860.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,3880,DEM DX LTD,23/03/2018,"39,958.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,96752-565304,CAREWHERE LTD,23/03/2018,"40,070.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93603-554521,INFINITE RENEWABLES LTD,09/03/2018,"40,481.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,53805-400242,POWERVAULT LTD,02/03/2018,"40,502.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,59605-453176,UNIVERSITY OF HUDDERSFIELD,02/03/2018,"40,572.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65511-466180,CELL THERAPY CATAPULT LTD,02/03/2018,"40,678.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,24618,WIREWAX LTD,23/03/2018,"40,802.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,,UNIVERSITY OF YORK,23/03/2018,"40,916.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,81078-504496,GORDON MURRAY DESIGN LTD,09/03/2018,"40,941.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65894-459285,UNIVERSITY OF ABERDEEN,09/03/2018,"41,154.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,70017-489151,HERTFORDSHIRE UNIVERSITY,02/03/2018,"41,436.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65894-459285,CAUTION YOUR BLAST LIMITED,09/03/2018,"41,651.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,69112-486128,ENTOCYCLE LTD,02/03/2018,"41,687.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,83375-536199,CHAIN BIOTECHNOLOGY LTD,23/03/2018,"41,837.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,640002,OXFORD INNOVATION SERVICES LTD,23/03/2018,"42,070.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81038-511290,MOFGEN LTD,02/03/2018,"42,435.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,900089,HIGH VALUE MANUFACTURING CATAPULT,23/03/2018,"42,481.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84999-533170,TATA TECHNOLOGIES EUROPE LTD,23/03/2018,"42,524.27"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,53805-400242,UNIVERSITY OF OXFORD,02/03/2018,"42,528.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,72456-496204,GREEN FUELS RESEARCH LTD,02/03/2018,"42,695.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,79973-510342,OXFORD GENETICS LTD,23/03/2018,"42,926.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85673-533189,UNIVERSITY OF GLASGOW,16/03/2018,"43,018.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,56860-417234,PA CONSULTING SERVICES LTD,23/03/2018,"43,150.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73363-496300,Wholesale Welding Supplies Ltd,23/03/2018,"43,174.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,78425-504082,PARKER HANNIFIN MANUFACTURING (UK) LTD,23/03/2018,"43,219.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86335-541149,CELLULAR THERAPEUTICS LTD,23/03/2018,"43,269.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,74840-501485,Nottingham Trent University,23/03/2018,"43,513.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,61540-456167,JAGUAR LAND ROVER LTD,02/03/2018,"43,728.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,92107-555180,CAMBRIDGE COGNITION LTD,16/03/2018,"43,767.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,53805-400242,MIXERGY LTD,02/03/2018,"43,954.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,71851-496135,BVG ASSOCIATES LTD,16/03/2018,"44,082.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77629-522199,CYBULA,23/03/2018,"44,151.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,78001-525136,ARCHIPELAGO TECHNOLOGY GROUP LTD,09/03/2018,"44,282.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,38290-263194,AIRBUS GROUP LTD,16/03/2018,"44,308.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73317-496295,AVONWOOD DEVELOPMENT LTD,02/03/2018,"44,734.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62756-439370,SPARTA TECHNOLOGIES LTD,16/03/2018,"44,744.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,53805-400242,UPSIDE ENERGY LTD,02/03/2018,"44,966.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70122-263243,UNIVERSITY OF CAMBRIDGE,09/03/2018,"44,995.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,79061-509274,PROXAMA SOLUTIONS LTD,23/03/2018,"45,084.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,75785-503645,MICROPORTS.NET LTD T/AS FOLDING SPACE,09/03/2018,"45,197.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,81244-504529,SLAMCORE LIMITED,23/03/2018,"45,366.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,88444-547189,CENERGIST LTD,02/03/2018,"45,499.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,55815-402224,SYNGENTA LTD,09/03/2018,"45,597.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,87215-542521,RIVERBECK LTD,16/03/2018,"45,740.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94079-555335,Pharmidex Pharmaceutical Services Ltd,09/03/2018,"46,223.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,113152,ZIRCOTEC LTD,02/03/2018,"46,276.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,640003,UNIVERSITY OF GREENWICH,23/03/2018,"46,695.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,45095-314274,IMPERIAL COLLEGE LONDON,09/03/2018,"46,712.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,56940-421237,Procter & Gamble Technical Centres Ltd,16/03/2018,"46,874.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,48378-347317,DYCOTEC MATERIALS LTD,09/03/2018,"47,359.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,69370-479423,TENSHI PARTNERS LLP,23/03/2018,"47,601.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,76961-503876,EUROPEAN TECHNOLOGY FOR BUSINESS LTD,16/03/2018,"47,605.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,640002,NEWABLE LTD,23/03/2018,"47,648.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,88693-549416,GREEN BIOLOGICS LIMITED,02/03/2018,"47,792.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,88906-550604,STOWOOD SCIENTIFIC INSTRUMENTS LTD,09/03/2018,"47,852.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,79061-509274,PURPLE WIFI LTD,23/03/2018,"47,945.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,45125-299218,PEPSICO INTERNATIONAL LTD,23/03/2018,"48,152.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93301-555270,LOCATE THERAPEUTICS LTD,02/03/2018,"48,503.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78938-506185,FORD MOTOR CO LTD,09/03/2018,"48,900.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,62451-453250,UNIVERSITY OF BRISTOL,02/03/2018,"48,974.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,640003,NEWABLE LIMITED,23/03/2018,"49,222.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85771-523313,MECHATECH LIMITED,16/03/2018,"49,321.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,43788-320134,SYMETRICA SECURITY LTD,23/03/2018,"49,850.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,52079-390181,UNIVERSITY OF CAMBRIDGE,09/03/2018,"50,005.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,87149-544158,UNIVERSITY OF OXFORD,16/03/2018,"50,015.37"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,,TRANSPORT SYSTEMS CATAPULT,23/03/2018,"50,252.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,74208-503252,RTC ELECTRONICS LTD,23/03/2018,"50,258.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,61131-448157,JAMES FINLAY LTD,23/03/2018,"50,318.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85717-535163,UCL,16/03/2018,"50,592.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,36428 - 267209,STOCKBRIDGE TECHNOLOGY CENTRE LTD,16/03/2018,"50,762.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,92941-555236,F2G LIMITED,09/03/2018,"50,855.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,37068-262192,UNIVERSITY OF CAMBRIDGE,02/03/2018,"51,110.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,61791-431239,CAMFRIDGE LTD,16/03/2018,"52,005.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,900093,High Value Manufacturing Catapult,23/03/2018,"52,627.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63602 - 455401,QUEEN'S UNIVERSITY BELFAST,02/03/2018,"52,726.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,68799-448284,ISOMERASE THERAPEUTICS LTD,16/03/2018,"52,844.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,900106,HIGH VALUE MANUFACTURING CATAPULT,23/03/2018,"52,961.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,39215-287151,FORD MOTOR COMPANY LTD,09/03/2018,"53,183.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,84063-528134,TRANSPORT SYSTEMS CATAPULT,09/03/2018,"54,143.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,56574-417224,CENTURYLINK COMMUNICATIONS UK LTD,16/03/2018,"54,162.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,49220-358159,COVENTRY CITY COUNCIL,02/03/2018,"54,303.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,88918-550610,YORK PROBE SOURCES LTD,23/03/2018,"54,373.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,72956-501242,FIBRE TECHNOLOGY LTD,16/03/2018,"55,250.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78425-504082,PARKER HANNIFIN MANUFACTURING (UK) LTD,23/03/2018,"55,566.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,80964-510382,MICROBIOSENSOR LTD,09/03/2018,"55,637.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,51956-393159,TRANSPORT SYSTEMS CATAPULT,16/03/2018,"55,904.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78938-506185,CAMBUSTION LTD,02/03/2018,"55,919.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,113152,NCC OPERATIONS LTD,02/03/2018,"56,385.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,,TRANSPORT SYSTEMS CATAPULT,23/03/2018,"56,427.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84794-541136,UNIVERSITY COLLEGE LONDON,09/03/2018,"57,290.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,640002,UNIVERSITY OF GREENWICH,23/03/2018,"57,290.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,640003,OXFORD INNOVATION SERVICES LTD,23/03/2018,"57,463.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,62873 - 455315,MIRA REHAB LIMITED,23/03/2018,"57,795.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,0,,BIRMINGHAM CHAMBER OF COMMERCE AND INDUSTRY,16/03/2018,"58,100.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,640003,COVENTRY UNIVERSITY ENTERPRISES LTD,23/03/2018,"58,853.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76004-501619,OXFORD GENETICS LTD,23/03/2018,"58,863.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,62434-426644,DESIGNABILITY,16/03/2018,"58,895.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70118-263239,ROLLS-ROYCE PLC,23/03/2018,"59,091.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70117-263238,OXSENSIS LTD,02/03/2018,"59,391.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70119-263240,NCC OPERATIONS LTD,23/03/2018,"60,006.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,640003,COVENTRY UNIVERSITY ENTERPRISES LTD,23/03/2018,"60,266.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,70047-482239,NQUIRINGMINDS LTD,02/03/2018,"60,687.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,640003,EXEMPLAS LTD,23/03/2018,"60,705.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,61584-451183,CELL THERAPY CATAPULT LTD,02/03/2018,"61,352.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,88150-516262,LGC GENOMICS LTD,02/03/2018,"61,455.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,79744-513161,UPS LTD,09/03/2018,"61,575.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70112-263233,ROLLS-ROYCE PLC,16/03/2018,"61,739.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,71851-496135,NCC OPERATIONS LTD,23/03/2018,"62,395.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,76922-503870,Jingo juice Ltd T/A Marshmallow Laser Feast,09/03/2018,"63,859.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95687-564834,INTEGRATED ENVIRONMENTAL SOLUTIONS LTD,09/03/2018,"64,926.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,81828-504657,CENTURY TECH,23/03/2018,"65,029.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,53555-385253,PRECISION VARIONIC INTERNATIONAL LTD,09/03/2018,"65,201.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,77647-510218,GLYTHERA LTD,02/03/2018,"65,687.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77801-513149,Tevva Motors Ltd,09/03/2018,"65,886.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,88888-550592,ANDREW LUCAS LTD,02/03/2018,"65,895.27"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85458-523294,BETOMORROW UK LTD,16/03/2018,"66,396.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,44694-320324,CAUNTON ENGINEERING LTD,23/03/2018,"66,401.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82564-506128,NCC OPERATIONS LTD,09/03/2018,"66,450.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,113153,IMPRESSION TECHNOLOGIES LTD,16/03/2018,"66,690.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,97188-565444,BRAINTREE LTD,16/03/2018,"67,982.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,79202-511240,CELLCENTRIC LTD,23/03/2018,"68,062.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,50238-379132,BARNARD MICROSYSTEMS LTD,02/03/2018,"68,583.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,0,,EXEMPLAS LTD,16/03/2018,"68,600.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,86483-531154,TRANSPORT SYSTEMS CATAPULT,09/03/2018,"69,781.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73521-504291,DATA LANGUAGE (UK) LTD,23/03/2018,"70,096.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78938-506185,OXFORD BROOKES UNIVERSITY,02/03/2018,"70,227.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,90290-551444,MICRIMA LTD,09/03/2018,"70,546.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,900087,HIGH VALUE MANUFACTURING CATAPULT,23/03/2018,"70,946.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,90290-551444,MICRIMA LTD,09/03/2018,"71,429.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,317,IRRESISTIBLE MATERIALS LTD,23/03/2018,"71,644.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,71394-481817,SUNAMP LTD,23/03/2018,"71,673.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,87242-544164,IMPERIAL COLLEGE LONDON,09/03/2018,"71,683.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,88441-549380,INTERFACE POLYMERS LTD,09/03/2018,"72,725.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,64914-260144,PERTINAX PHARMA LTD,16/03/2018,"73,423.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,47132-347234,LONTRA LTD,09/03/2018,"73,463.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76287-503736,ULTROMEX LTD,23/03/2018,"73,645.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95861-566236,CITI LOGIK LTD,02/03/2018,"74,709.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,53652-404182,ESOTERIX SYSTEMS LTD,16/03/2018,"74,768.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,900092,High Value Manufacturing Catapult,23/03/2018,"75,393.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,18,,HIGH VALUE MANUFACTURING CATAPULT CENTRE,23/03/2018,"75,534.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,900058,FUTURE CITIES CATAPULT,23/03/2018,"76,295.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,0,,NEWABLE LIMITED,02/03/2018,"76,300.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,0,,Newable Limited,02/03/2018,"76,300.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,72377-496192,SOLAR POLAR LTD,23/03/2018,"76,337.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,43788-320134,SYMETRICA SECURITY LTD,23/03/2018,"77,793.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84794-541136,CELL THERAPY CATAPULT LTD,09/03/2018,"78,015.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,900105,HIGH VALUE MANUFACTURING CATAPULT,23/03/2018,"78,192.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,900107,HIGH VALUE MANUFACTURING CATAPULT,23/03/2018,"78,817.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,86501-536432,Capacity Building Support Ltd,23/03/2018,"79,495.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,23,,AGRI-EPI CENTRE LTD,02/03/2018,"79,674.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,70112-263233,ROLLS-ROYCE PLC,16/03/2018,"80,068.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84063-528134,TRANSPORT SYSTEMS CATAPULT,09/03/2018,"80,269.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,640003,GWE BUSINESS WEST LTD,23/03/2018,"80,452.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,72299-493240,PLYMOUTH UNIVERSITY,16/03/2018,"81,354.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,94323-554658,HORSEBRIDGE NETWORK SYSTEMS LIMITED,16/03/2018,"81,662.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,54043-400273,UNIVERSITY OF LINCOLN,09/03/2018,"82,364.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63508-263141,UNIVERSITY OF CAMBRIDGE,02/03/2018,"83,220.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,38287-263191,SAFRAN LANDING SYSTEMS UK LTD,23/03/2018,"83,799.37"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,76063-501624,RELCO UK LTD,02/03/2018,"84,162.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,900055,DIGITAL CATAPULT,02/03/2018,"84,337.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,900086,HIGH VALUE MANUFACTURING CATAPULT,23/03/2018,"84,528.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63164-460148,UNIVERSITY OF WARWICK,23/03/2018,"85,025.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78700-510274,ENTIA LTD,23/03/2018,"85,147.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,70112-263233,ROLLS-ROYCE PLC,16/03/2018,"86,600.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82093-509373,NQUIRINGMINDS LTD,02/03/2018,"86,878.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,68799-448284,ACIDOPHIL LTD,09/03/2018,"87,485.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,87109-544155,UNIVERSITY OF STRATHCLYDE,02/03/2018,"88,083.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,62987-456213,TRUCTYRE FLEET MANAGEMENT LTD,16/03/2018,"88,153.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,62206-451209,AUTOLUS LIMITED � �,02/03/2018,"88,449.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73019-263152,AIRBUS DEFENCE AND SPACE LTD,02/03/2018,"88,499.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,900084,High Value Manufacturing Catapult,23/03/2018,"88,856.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,640003,RTC NORTH LTD,23/03/2018,"89,566.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85876-536361,Censo Biotechnologies Ltd,23/03/2018,"89,814.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70112-263233,ROLLS-ROYCE PLC,16/03/2018,"89,957.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,57460-263137,RENISHAW PLC,02/03/2018,"90,400.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,640002,EXEMPLAS LTD,23/03/2018,"90,772.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73019-263152,AIRBUS DEFENCE AND SPACE LTD,02/03/2018,"91,197.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,84433-263161,ADS GROUP LTD,02/03/2018,"91,462.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86498-544139,PUBLIC HEALTH ENGLAND,09/03/2018,"91,741.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,50963 - 377247,NESTLE UK LTD,02/03/2018,"91,898.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73021-263154,ROLLS ROYCE PLC,02/03/2018,"92,310.37"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70122-263243,CRANFIELD UNIVERSITY,02/03/2018,"92,652.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,640002,GWE BUSINESS WEST LTD,23/03/2018,"95,181.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78876-510285,AUTIFONY THERAPEUTICS LTD,02/03/2018,"96,064.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,36850 - 267234,RAIL VISION EUROPE LTD,23/03/2018,"96,258.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,900083,HIGH VALUE MANUFACTURING CATAPULT,23/03/2018,"96,649.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,900078,SATELLITE APPLICATIONS CATAPULT,02/03/2018,"97,644.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63697-464157,JAGUAR LAND ROVER LTD,09/03/2018,"97,801.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,71457-481857,WESTFIELD SPORTSCARS LTD,02/03/2018,"99,138.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,61386-426520,GIVE&TAKECARE CIC,02/03/2018,"100,586.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,,KNOWLEDGE TRANSFER NETWORK,02/03/2018,"100,788.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70107-263228,NCC OPERATIONS LTD,09/03/2018,"101,939.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,79749-510335,ILIKA TECHNOLOGIES LTD,23/03/2018,"103,829.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,44264-302199,CENTRE FOR PROCESS INNOVATION LTD,16/03/2018,"104,443.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63508-263141,ROLLS-ROYCE PLC,16/03/2018,"105,231.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,48838-346220,NCC OPERATIONS LTD,23/03/2018,"105,338.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,64868-441187,ALGAECYTES LIMITED,09/03/2018,"106,309.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,53779-400236,UNIVERSITY OF NOTTINGHAM,23/03/2018,"106,624.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,640002,RTC NORTH LTD,23/03/2018,"106,835.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93212-555258,CENTAURI THERAPEUTICS LTD,02/03/2018,"107,473.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,79001-523157,T-IMPACT LIMITED,09/03/2018,"109,885.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78938-506185,LOUGHBOROUGH UNIVERSITY,02/03/2018,"110,299.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,70114-263235,LOUGHBOROUGH UNIVERSITY,02/03/2018,"111,166.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,61540-456167,ROBERT BOSCH LTD,02/03/2018,"111,202.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,,SWANSEA UNIVERSITY,16/03/2018,"111,876.37"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,61584-451183,ReNeuron Ltd,02/03/2018,"112,974.04"
