Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,75655-503565,BRAINTRAIN2020 LTD,20/07/2018,"54,056.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,93328-562357,ASEPTIKA LTD,20/07/2018,"54,319.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,37323-273192,FLAMINGO FLOWERS LTD,20/07/2018,"54,476.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,640003,UNIVERSITY OF GREENWICH,20/07/2018,"54,560.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,71631-481952,ULEMCO LTD,20/07/2018,"54,769.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,88441-549380,INTERFACE POLYMERS LTD,20/07/2018,"54,903.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,56694-415204,TWI LTD,13/07/2018,"55,000.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,53779-400236,LOUGHBOROUGH UNIVERSITY,05/07/2018,"55,364.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84377-528136,TRL LTD,20/07/2018,"55,392.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,47875-349153,ASYSTEC NI LTD,13/07/2018,"55,621.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,4653,RETINOPATHY ANSWER LTD,13/07/2018,"55,708.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,61540-456167,TRL LTD,20/07/2018,"56,221.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95401-562764,OXFORD BIOMEDICA (UK) LIMITED,05/07/2018,"56,395.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,61540-456167,TRL LTD,20/07/2018,"56,434.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,44315-318191,UNIVERSITY OF NOTTINGHAM,20/07/2018,"56,582.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,2296,PET TECHNOLOGY LTD,20/07/2018,"56,817.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93570-554514,SENSAT SURVEYING LTD,13/07/2018,"56,916.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,87113-544156,LIVERPOOL SCHOOL OF TROPICAL MEDICINE,05/07/2018,"57,446.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,75970-501618,COVENTRY UNIVERSITY,05/07/2018,"57,661.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,17,38291-263195,UNIVERSITY OF LIVERPOOL,05/07/2018,"57,822.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,75537-503541,Cryomation Ltd,20/07/2018,"57,904.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,54270 - 405182,UNIVERSITY OF WARWICK,20/07/2018,"58,333.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,85004-533171,LOUGHBOROUGH UNIVERSITY,05/07/2018,"58,406.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,62479-451221,Cell Therapy Catapult Ltd,13/07/2018,"58,508.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,73021-263154,CRANFIELD UNIVERSITY,13/07/2018,"58,896.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63088-464127,FAR-UK LTD,13/07/2018,"59,080.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,53779-400236,UNIVERSITY OF NOTTINGHAM,05/07/2018,"59,445.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,92118-554307,TEQNIQA SYSTEMS LTD,13/07/2018,"59,597.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,18,31026-216143,LOUGHBOROUGH UNIVERSITY,20/07/2018,"59,883.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,44652-320312,UNIVERSITY OF STRATHCLYDE,05/07/2018,"59,937.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,5207,ILIKA TECHNOLOGIES LTD,20/07/2018,"60,369.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,83232-531133,UNIVERSITY OF WARWICK,05/07/2018,"60,458.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93192-562322,COBRA BIOLOGICS LTD,05/07/2018,"61,146.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76517-503780,RIVERSIDE MEDICAL PACKAGING CO LTD,13/07/2018,"61,256.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,102391-598199,MEYOUANDUS LTD,05/07/2018,"61,544.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,61791-431239,CAMFRIDGE LTD,13/07/2018,"61,601.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,100271-582542,KINSENSUS LIMITED,13/07/2018,"61,659.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80871-509322,GREENSPUR RENEWABLES LTD,13/07/2018,"62,078.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,,RTC NORTH LTD,05/07/2018,"62,177.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,85295-523281,RPPTV,05/07/2018,"62,552.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,48838-346220,NCC OPERATIONS LTD,05/07/2018,"62,621.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,96344-565164,SUPPLY DESIGN LTD,20/07/2018,"62,933.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,50494-379152,GOODRICH CONTROL SYSTEMS,05/07/2018,"63,676.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,E!9759,IDEA IS EVERYTHING LTD,05/07/2018,"63,776.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,4214,AccuRx ltd,20/07/2018,"64,588.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,82077-513129,AVID TECHNOLOGY LIMITED,20/07/2018,"64,650.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,75785-503645,MICROPORTS.NET LTD T/AS FOLDING SPACE,20/07/2018,"66,635.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,78387-506178,ADVANCED INNOVATIVE ENGINEERING (UK) LTD,20/07/2018,"67,329.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,640003,EXEMPLAS LTD,20/07/2018,"67,715.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84474-536277,HYPHA DISCOVERY LTD,13/07/2018,"67,963.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70113-263234,UNIVERSITY OF BIRMINGHAM,05/07/2018,"69,068.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70113-263234,UNIVERSITY OF BIRMINGHAM,20/07/2018,"69,160.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,48397-358137,UNIVERSITY OF GREENWICH,13/07/2018,"69,394.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84746-536289,FEED ALGAE LTD,05/07/2018,"69,425.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,,KNOWLEDGE TRANSFER NETWORK LTD,20/07/2018,"69,717.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84853-518182,UNIVERSITY OF GLASGOW,05/07/2018,"69,780.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,640003,GWE BUSINESS WEST LTD,20/07/2018,"70,987.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73299-501336,PYREOS LTD,05/07/2018,"71,419.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94113-562587,FREELINE THERAPUTICS LIMITED,05/07/2018,"72,178.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,100723-587142,AVID TECHNOLOGY LIMITED,20/07/2018,"72,354.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,62636-460130,TWI LTD,20/07/2018,"72,902.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,91216-551809,BLOKUR LTD,20/07/2018,"74,539.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,93592-562428,STEMNOVATE LTD,20/07/2018,"74,565.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,31616-234139,BLUE EARTH DIAGNOSTICS LTD,05/07/2018,"74,999.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,62651-430193,RECYCLING TECHNOLOGIES LTD,13/07/2018,"75,982.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,4007,ALL STREET RESEARCH LIMITED,20/07/2018,"76,459.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,4360,REDBITE SOLUTIONS LTD,20/07/2018,"78,195.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73114-501295,ILIKA TECHNOLOGIES LTD,20/07/2018,"78,219.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,97889-568317,LUCID GROUP LIMITED,20/07/2018,"78,257.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,3262,ACELERON,20/07/2018,"79,195.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,5192,PHICO THERAPEUTICS LTD,20/07/2018,"79,618.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81163-513165,GNEWT CARGO LIMITED,05/07/2018,"82,249.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,71160-493130,UNIVERSITY OF OXFORD,13/07/2018,"82,667.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,62631-460129,BRUNEL UNIVERSITY,05/07/2018,"82,692.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,18,31026-216143,UNIVERSITY OF NEWCASTLE,20/07/2018,"83,877.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,73021-263154,CRANFIELD UNIVERSITY,13/07/2018,"84,465.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,36538-262174,MAGNOMATICS LTD,20/07/2018,"85,911.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,22,15369-102154,QUEENS UNIVERSITY BELFAST,05/07/2018,"86,787.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,65209-464185,NOTTINGHAM UNIVERSITY,05/07/2018,"87,398.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,6228,OVO ENERGY LTD,20/07/2018,"87,886.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78009-525144,RENISHAW PLC,20/07/2018,"88,307.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84415-531141,TANTALUM CORPORATION LTD,05/07/2018,"88,990.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,79150-522367,SMART COMPONENTS TECHNOLOGIES LTD,20/07/2018,"89,843.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,16,,ROLLS-ROYCE CONTROLS AND DATA SERVICES LTD,20/07/2018,"89,906.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,101851-260186,NESTA,05/07/2018,"91,334.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,80765-504442,EAGLE GENOMICS LTD,20/07/2018,"91,860.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,76570-510138,ANTIKOR BIOPHARMA LTD,20/07/2018,"94,925.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,62756-439370,CENTRAL MANCHESTER UNI HOSP NHS FOUND TRUST,13/07/2018,"95,640.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,50541-379156,CALLEN-LENZ ASSOCIATES LTD,05/07/2018,"97,544.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,54265-404198,FORUM FOR THE FUTURE,05/07/2018,"98,134.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94113-562587,CELL THERAPY CATAPULT LTD,05/07/2018,"98,733.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,93037-555243,GYROGEAR,05/07/2018,"99,507.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,94851-557155,UNIVERSITY OF OXFORD,13/07/2018,"100,384.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,640003,RTC NORTH LTD,20/07/2018,"100,738.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,86499-263250,NCC OPERATIONS LTD,05/07/2018,"100,843.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,86499-263250,UNIVERSITY OF SHEFFIELD,05/07/2018,"101,301.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,18,31026-216143,RICHMOND DESIGN & MARKETING LTD,20/07/2018,"101,589.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,87113-544156,LIVERPOOL SCHOOL OF TROPICAL MEDICINE,05/07/2018,"101,968.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,104035,COSTAIN GROUP,13/07/2018,"104,378.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,48566-263225,ROLLS-ROYCE PLC,13/07/2018,"106,549.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,89357-550839,SNOOZEAL LIMITED,20/07/2018,"106,777.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93647-561224,Nuvia Ltd,05/07/2018,"110,627.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,3846,BEAVER COMMUNICATIONS LIMITED,20/07/2018,"111,626.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,70083-489156,BRUNEL UNIVERSITY,05/07/2018,"112,923.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,21,21945-149230,ALMAC DIAGNOSTICS LTD,13/07/2018,"114,756.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,REFUND,,ROLLS-ROYCE PLC,12/07/2018,"117,779.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,REFUND,,ROLLS-ROYCE PLC,12/07/2018,"117,779.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,90308-551455,PLUMIS LTD,20/07/2018,"118,233.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,62987-456213,TRUCTYRE FLEET MANAGEMENT LTD,05/07/2018,"118,672.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,76825-510165,ARTERIUS LTD,20/07/2018,"118,687.59"
Co-funding Expense,Emerging Technologies,7040004167,Q1 2018/19 EP/L011573/1,EPSRC,10/07/2018,"120,746.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,79749-510335,ILIKA TECHNOLOGIES LTD,05/07/2018,"121,214.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86505-529215,RICHMOND DESIGN AND MARKETING LTD,05/07/2018,"122,801.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,39456-275202,UNIVERSITY OF NOTTINGHAM,13/07/2018,"123,690.29"
Co-funding Expense,Digital,BBSR15109-F,Q1 2018/19 BB/R012415/1,BBSRC,10/07/2018,"125,073.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,87899-260164,DELTA MOTORSPORT,20/07/2018,"125,590.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,81169-510397,SAW DX LTD,05/07/2018,"131,852.28"
Co-funding Expense,CG&I General,7040004253,Q1 2018/19 EP/N508664/1,EPSRC,10/07/2018,"133,338.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,66732-263146,UNIVERSITY OF BIRMINGHAM,05/07/2018,"135,866.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,62756-439370,UNIVERSITY OF MANCHESTER,13/07/2018,"138,699.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78938-506185,LOUGHBOROUGH UNIVERSITY,05/07/2018,"142,884.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,73022-263155,NCC OPERATIONS LTD,05/07/2018,"143,275.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63093-460146,NCC OPERATIONS LTD,05/07/2018,"148,413.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,2663,CORTEXICA VISION SYSTEMS LIMITED,20/07/2018,"149,797.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,69834-489133,SCHAEFFLER (UK) LTD,20/07/2018,"150,390.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95645-568165,MGB BIOPHARMA LTD,20/07/2018,"159,176.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,85935-544128,UNIVERSITY OF CAMBRIDGE,13/07/2018,"159,638.53"
Co-funding Expense,Digital,EPSR11663,"Q1 18/19 EP/M023583/1,M023001/1,M02315X/1,M23265/1",EPSRC,10/07/2018,"168,616.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,83454-534141,EQUIPMAKE LTD,20/07/2018,"171,803.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,78465-510257,Oxular Ltd,20/07/2018,"172,931.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70116-263237,UNIVERSITY OF SOUTHAMPTON,20/07/2018,"179,146.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,51,,HIGH VALUE MANUFACTURING CATAPULT,20/07/2018,"186,488.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70116-263237,UNIVERSITY OF SOUTHAMPTON,20/07/2018,"198,111.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,90167-463199,MOLOGIC LTD,20/07/2018,"198,380.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,3284,NEXEON LTD,05/07/2018,"200,487.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,0,,RTC North LTD,05/07/2018,"203,752.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,47132-347234,INTEGRAL POWERTRAIN LTD,13/07/2018,"206,654.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,87899-260164,BMW (UK) HOLDINGS LIMITED,20/07/2018,"210,582.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,92688-561169,BARRNON LTD,20/07/2018,"214,808.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,52079-390181,MAGNETIC SYSTEMS TECHNOLOGY LTD,20/07/2018,"235,177.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,40813 - 263205,ROLLS-ROYCE PLC,20/07/2018,"235,396.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,73023-263156,NCC OPERATIONS LTD,13/07/2018,"237,643.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,54043-400273,INTELLIGENT MAINTENANCE SYSTEMS LTD,05/07/2018,"240,168.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,17,160055,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT,20/07/2018,"242,072.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,76814-260161,Norton Motorcycles UK Ltd,13/07/2018,"247,503.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63511-263144,SAFRAN LANDING SYSTEMS UK LTD,20/07/2018,"254,409.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,48566-263225,ROLLS-ROYCE PLC,13/07/2018,"255,121.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,85622-541145,CELL THERAPY CATAPULT LTD,05/07/2018,"261,806.27"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,18,160055,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT,20/07/2018,"262,812.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,63511-263144,SAFRAN LANDING SYSTEMS UK LTD,20/07/2018,"263,583.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63511-263144,SAFRAN LANDING SYSTEMS UK LTD,20/07/2018,"286,960.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,49478-358173,BAE SYSTEMS (OPERATIONS) LTD,13/07/2018,"299,425.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95331-561273,Cavendish Nuclear Ltd,20/07/2018,"305,740.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,160070,CELL THERAPY CATAPULT LTD,20/07/2018,"341,184.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,43,,HIGH VALUE MANUFACTURING CATAPULT CENTRE,20/07/2018,"369,791.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,101851-260186,NESTA,05/07/2018,"395,171.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,66734-263148,UNIVERSITY OF BIRMINGHAM,05/07/2018,"432,793.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,27,,CROP HEALTH & PROTECTION LTD,05/07/2018,"445,473.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,26,,MEDICINES DISCOVERY CATAPULT LTD,05/07/2018,"478,813.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,27,,MEDICINES DISCOVERY CATAPULT LTD,20/07/2018,"625,472.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,96973-568267,TUSK THERAPEUTICS LTD,05/07/2018,"632,335.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84377-528136,OXBOTICA LTD,20/07/2018,"661,128.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,42,,FUTURE CITIES CATAPULT,20/07/2018,"666,287.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,39,,OFFSHORE RENEWABLE ENERGY CATAPULT,20/07/2018,"674,049.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,39,,ENERGY SYSTEMS  CATAPULT LTD,20/07/2018,"678,944.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,44,,SATELLITE APPLICATIONS CATAPULT,20/07/2018,"680,412.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,51,,CELL THERAPY CATAPULT LTD,13/07/2018,"745,161.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84859-263247,NCC OPERATIONS LTD,13/07/2018,"754,929.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,42,,TRANSPORT SYSTEMS CATAPULT,20/07/2018,"760,134.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,41,,CELL THERAPY CATAPULT LTD,20/07/2018,"850,307.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,42,,CELL THERAPY CATAPULT LTD,20/07/2018,"901,706.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,40,,CELL THERAPY CATAPULT LTD,05/07/2018,"947,831.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,37,,KNOWLEDGE TRANSFER NETWORK LTD,20/07/2018,"988,587.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,17,,UNIVERSITY OF MANCHESTER,20/07/2018,"1,000,000.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,39,,CELL THERAPY CATAPULT LTD,05/07/2018,"1,152,034.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,50771-390135,HOFER POWERTRAIN UK LTD,05/07/2018,"1,325,252.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,89244-263258,NCC OPERATIONS LTD,13/07/2018,"1,540,663.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,27,160004,HIGH VALUE MANUFACTURING CATAPULT,20/07/2018,"5,821,442.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,,FORD MOTOR COMPANY LIMITED,20/07/2018,"9,900,000.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,160065,COVENTRY CITY COUNCIL,05/07/2018,"12,863,979.35"
Workshops/Sandpits,Newton Fund Programme,100127,,100%OPEN,02/07/2018,"26,227.04"
Events/conference/exhibitions,Energy,INV-1252,,KNOWLEDGE TRANSFER NETWORK LTD,16/07/2018,"26,400.00"
Innovate 17,Communications -Sectors,INV02105,BC23_17.3216.10_Production of 2 day event - PAF100,INNOVISION EVENTS LTD,18/07/2018,"28,510.90"
Events/conference/exhibitions,Communications -Sectors,INV-0793,Innovation Zone at RWM 2018 Exhibition,PRYSM RWM LTD,19/07/2018,"36,000.00"
Innovate 17,Communications -Sectors,INV02114,BC23_17.3216.10_Production of 2 day event - PAF100,INNOVISION EVENTS LTD,18/07/2018,"39,719.12"
Support Contracts-KTP,Knowledge Transfer Partnerships (KTP) Prog,33922,,ASHORNE HILL MANAGEMENT COLLEGE,12/07/2018,"41,700.00"
Support Contracts-KTP,Knowledge Transfer Partnerships (KTP) Prog,34103,,ASHORNE HILL MANAGEMENT COLLEGE,10/07/2018,"42,660.00"
CPS Software Licensing,IT Services,INV01950432,370-SB-Annual Enterprise Microsoft Licenses - July,SOFTCAT LTD,12/07/2018,"45,345.60"
Sponsorship,Communications -Sectors,H202530,,HENNIK RESEARCH LTD,04/07/2018,"48,000.00"
CPS Development,BICC Programme,5040,,NOMENSA LTD,05/07/2018,"50,272.50"
Post-grant evaluation,Economics & Evidence,18489,,SQW CONSULTING,05/07/2018,"63,216.46"
CPS Software Licensing,IT Services,220187011,Liferay subscription ,LIFERAY GMBH,20/07/2018,"95,400.00"
Consultancy,Transport,1800042353,Fees to complete RCV emissions drive cycle carried,TFL SURFACE TRANSPORT,18/07/2018,"105,397.20"
CPS Software Licensing,BICC Programme,IE-515341,Year 2 workday licenses,WORKDAY LIMITED,09/07/2018,"159,350.00"
CPS Development,BICC Programme,NWN1750,IFS Worth Contract -,NETWORTHNET LTD,06/07/2018,"311,103.23"
External Programmes,APC,CEN-PR-2209,,CENEX,18/07/2018,"338,851.72"
Totals,,,,,,"72,044,899.21"
