Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00038318,SIN-00038318,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,21/06/2019,28/06/2019,"118,289.87",0,GBP
Supplier Invoice: SIN-00038317,SIN-00038317,Innovate UK,Approved,ROLLS ROYCE PLC,,21/06/2019,28/06/2019,"234,259.70",0,GBP
Supplier Invoice: SIN-00038316,SIN-00038316,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"51,606.26",0,GBP
Supplier Invoice: SIN-00038315,SIN-00038315,Innovate UK,Approved,ROLLS-ROYCE PLC �,,21/06/2019,28/06/2019,"642,113.28",0,GBP
Supplier Invoice: SIN-00038314,SIN-00038314,Innovate UK,Approved,ROLLS-ROYCE PLC,,21/06/2019,28/06/2019,"65,510.19",0,GBP
Supplier Invoice: SIN-00038313,SIN-00038313,Innovate UK,Approved,FLIGHT REFUELLING LTD,,21/06/2019,28/06/2019,"120,844.28",0,GBP
Supplier Invoice: SIN-00038078,SIN-00038078,Innovate UK,Approved,City of Bradford Metropolitan District Council,,19/06/2019,26/06/2019,"28,708.28",0,GBP
Supplier Invoice: SIN-00038075,SIN-00038075,Innovate UK,Approved,Invest Northern Ireland,,19/06/2019,26/06/2019,"33,102.45",0,GBP
Supplier Invoice: SIN-00038072,SIN-00038072,Innovate UK,Approved,Coventry University Enterprises Ltd,,19/06/2019,26/06/2019,"55,555.70",0,GBP
Supplier Invoice: SIN-00038070,SIN-00038070,Innovate UK,Approved,Newable Ltd,,19/06/2019,26/06/2019,"41,160.80",0,GBP
Supplier Invoice: SIN-00038068,SIN-00038068,Innovate UK,Approved,University of Greenwich,,19/06/2019,26/06/2019,"53,244.25",0,GBP
Supplier Invoice: SIN-00038048,SIN-00038048,Innovate UK,Approved,RTC North Ltd,,19/06/2019,26/06/2019,"37,247.62",0,GBP
Supplier Invoice: SIN-00037939,SIN-00037939,Innovate UK,Approved,University of Surrey,,18/06/2019,25/06/2019,"26,950.78",0,GBP
Supplier Invoice: SIN-00037936,SIN-00037936,Innovate UK,Approved,BIOS HEALTH LTD,,18/06/2019,25/06/2019,"53,842.37",0,GBP
Supplier Invoice: SIN-00037930,SIN-00037930,Innovate UK,Approved,Care Quality Commission,,18/06/2019,25/06/2019,"29,052.00",0,GBP
Supplier Invoice: SIN-00037924,SIN-00037924,Innovate UK,Approved,MEDICAL DATA SOLUTIONS AND SERVICES LTD,,18/06/2019,25/06/2019,"49,723.35",0,GBP
Supplier Invoice: SIN-00037922,SIN-00037922,Innovate UK,Approved,University of Birmingham,,18/06/2019,25/06/2019,"38,593.73",0,GBP
Supplier Invoice: SIN-00037921,SIN-00037921,Innovate UK,Approved,University of the West of England,,18/06/2019,25/06/2019,"58,332.11",0,GBP
Supplier Invoice: SIN-00037851,SIN-00037851,Innovate UK,Approved,SEAGATE TECHNOLOGY IRELAND,,14/06/2019,21/06/2019,"26,152.53",0,GBP
Supplier Invoice: SIN-00037850,SIN-00037850,Innovate UK,Approved,Neuronostics Limited,,14/06/2019,21/06/2019,"35,673.42",0,GBP
Supplier Invoice: SIN-00037849,SIN-00037849,Innovate UK,Approved,Dycotec Materials Limited,,14/06/2019,21/06/2019,"32,646.88",0,GBP
Supplier Invoice: SIN-00037848,SIN-00037848,Innovate UK,Approved,EVINCE TECHNOLOGY LTD,,14/06/2019,21/06/2019,"45,166.22",0,GBP
Supplier Invoice: SIN-00037847,SIN-00037847,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,14/06/2019,21/06/2019,"1,444,226.00",0,GBP
Supplier Invoice: SIN-00037846,SIN-00037846,Innovate UK,Approved,MGB BIOPHARMA LTD,,14/06/2019,21/06/2019,"499,132.47",0,GBP
Supplier Invoice: SIN-00037845,SIN-00037845,Innovate UK,Approved,CITY SCIENCE CORPORATION LIMITED,,14/06/2019,21/06/2019,"69,645.56",0,GBP
Supplier Invoice: SIN-00037844,SIN-00037844,Innovate UK,Approved,HAYBEESEE LIMITED,,14/06/2019,21/06/2019,"59,108.00",0,GBP
Supplier Invoice: SIN-00037839,SIN-00037839,Innovate UK,Approved,Steamology Motion Limited,,14/06/2019,21/06/2019,"126,444.82",0,GBP
Supplier Invoice: SIN-00037837,SIN-00037837,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,14/06/2019,21/06/2019,"716,639.43",0,GBP
Supplier Invoice: SIN-00037836,SIN-00037836,Innovate UK,Approved,Advanced Analytics Labs Ltd,,14/06/2019,21/06/2019,"35,643.03",0,GBP
Supplier Invoice: SIN-00037833,SIN-00037833,Innovate UK,Approved,HATCH APPS LTD,,14/06/2019,21/06/2019,"28,562.56",0,GBP
Supplier Invoice: SIN-00037831,SIN-00037831,Innovate UK,Approved,CHAIN BIOTECHNOLOGY LTD,,14/06/2019,21/06/2019,"44,366.44",0,GBP
Supplier Invoice: SIN-00037826,SIN-00037826,Innovate UK,Approved,ELASMOGEN LIMITED,,14/06/2019,21/06/2019,"64,850.59",0,GBP
Supplier Invoice: SIN-00037825,SIN-00037825,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,14/06/2019,21/06/2019,"29,798.65",0,GBP
Supplier Invoice: SIN-00037823,SIN-00037823,Innovate UK,Approved,DEARMAN ENGINE COMPANY LTD,,14/06/2019,21/06/2019,"32,765.29",0,GBP
Supplier Invoice: SIN-00037819,SIN-00037819,Innovate UK,Approved,OMASS TECHNOLOGIES LIMITED,,14/06/2019,21/06/2019,"36,749.31",0,GBP
Supplier Invoice: SIN-00037815,SIN-00037815,Innovate UK,Approved,ENTOCYCLE LTD,,14/06/2019,21/06/2019,"63,073.55",0,GBP
Supplier Invoice: SIN-00037813,SIN-00037813,Innovate UK,Approved,WOOTZANO LIMITED,,14/06/2019,21/06/2019,"33,764.84",0,GBP
Supplier Invoice: SIN-00037811,SIN-00037811,Innovate UK,Approved,GENEDRIVE PLC,,14/06/2019,21/06/2019,"42,868.17",0,GBP
Supplier Invoice: SIN-00037810,SIN-00037810,Innovate UK,Approved,Calvium Limited,,14/06/2019,21/06/2019,"26,938.24",0,GBP
Supplier Invoice: SIN-00037809,SIN-00037809,Innovate UK,Approved,GENEDRIVE DIAGNOSTICS LTD,,14/06/2019,14/06/2019,"259,917.16",0,GBP
Supplier Invoice: SIN-00037806,SIN-00037806,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,14/06/2019,21/06/2019,"27,791.01",0,GBP
Supplier Invoice: SIN-00037800,SIN-00037800,Innovate UK,Approved,FLIGHT REFUELLING LIMITED,,14/06/2019,21/06/2019,"36,923.98",0,GBP
Supplier Invoice: SIN-00037799,SIN-00037799,Innovate UK,Approved,Norton Motorcycles UK Ltd,,14/06/2019,21/06/2019,"232,591.26",0,GBP
Supplier Invoice: SIN-00037795,SIN-00037795,Innovate UK,Approved,COSTAIN LIMITED,,14/06/2019,21/06/2019,"44,104.12",0,GBP
Supplier Invoice: SIN-00037794,SIN-00037794,Innovate UK,Approved,Clean Blue Ltd,,14/06/2019,21/06/2019,"218,629.33",0,GBP
Supplier Invoice: SIN-00037790,SIN-00037790,Innovate UK,Approved,OXFORD CARESENSE LIMITED,,14/06/2019,21/06/2019,"39,490.05",0,GBP
Supplier Invoice: SIN-00037789,SIN-00037789,Innovate UK,Approved,ILIKA TECHNOLOGIES LTD,,14/06/2019,21/06/2019,"67,763.78",0,GBP
Supplier Invoice: SIN-00037787,SIN-00037787,Innovate UK,Approved,SAGETECH MEDICAL EQUIPMENT LIMITED,,14/06/2019,21/06/2019,"40,731.88",0,GBP
Supplier Invoice: SIN-00037786,SIN-00037786,Innovate UK,Approved,PSYROS DIAGNOSTICS LTD,,14/06/2019,21/06/2019,"31,118.80",0,GBP
Supplier Invoice: SIN-00037784,SIN-00037784,Innovate UK,Approved,MEDIDESIGN LIMITED,,14/06/2019,21/06/2019,"29,110.85",0,GBP
Supplier Invoice: SIN-00037782,SIN-00037782,Innovate UK,Approved,REFGAS LIMITED,,14/06/2019,21/06/2019,"67,363.01",0,GBP
Supplier Invoice: SIN-00037781,SIN-00037781,Innovate UK,Approved,CADSCAN LIMITED,,14/06/2019,21/06/2019,"35,214.98",0,GBP
Supplier Invoice: SIN-00037775,SIN-00037775,Innovate UK,Approved,Caristo Diagnostics Limited,,14/06/2019,21/06/2019,"107,690.84",0,GBP
Supplier Invoice: SIN-00037771,SIN-00037771,Innovate UK,Approved,BRIXWORTH TECHNOLOGY LIMITED,,14/06/2019,21/06/2019,"50,262.73",0,GBP
Supplier Invoice: SIN-00037766,SIN-00037766,Innovate UK,Approved,CRANFIELD UNIVERSITY,,14/06/2019,21/06/2019,"41,867.22",0,GBP
Supplier Invoice: SIN-00037762,SIN-00037762,Innovate UK,Approved,PARKOPEDIA LIMITED,,14/06/2019,21/06/2019,"95,189.48",0,GBP
Supplier Invoice: SIN-00037755,SIN-00037755,Innovate UK,Approved,NOVOLAB LIMITED,,14/06/2019,21/06/2019,"27,600.20",0,GBP
Supplier Invoice: SIN-00037753,SIN-00037753,Innovate UK,Approved,MOLOGIC LTD,,14/06/2019,21/06/2019,"157,411.20",0,GBP
Supplier Invoice: SIN-00037747,SIN-00037747,Innovate UK,Approved,Amec Foster Wheeler Nuclear UK Ltd,,14/06/2019,21/06/2019,"185,625.00",0,GBP
Supplier Invoice: SIN-00037746,SIN-00037746,Innovate UK,Approved,VIATEM LIMITED,,14/06/2019,21/06/2019,"62,742.63",0,GBP
Supplier Invoice: SIN-00037745,SIN-00037745,Innovate UK,Approved,University of Lincoln,,14/06/2019,21/06/2019,"38,713.97",0,GBP
Supplier Invoice: SIN-00037744,SIN-00037744,Innovate UK,Approved,BRAINTREE LTD,,14/06/2019,21/06/2019,"54,356.35",0,GBP
Supplier Invoice: SIN-00037741,SIN-00037741,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,14/06/2019,21/06/2019,"42,411.27",0,GBP
Supplier Invoice: SIN-00037740,SIN-00037740,Innovate UK,Approved,Cenex (Centre of Excellence For Low Carbon and Fuel Cell Technologies),,14/06/2019,21/06/2019,"55,035.46",0,GBP
Supplier Invoice: SIN-00037739,SIN-00037739,Innovate UK,Approved,PROJECT ANDIAMO LTD,,14/06/2019,21/06/2019,"31,097.74",0,GBP
Supplier Invoice: SIN-00037738,SIN-00037738,Innovate UK,Approved,MediSieve Limited,,14/06/2019,21/06/2019,"60,938.86",0,GBP
Supplier Invoice: SIN-00037723,SIN-00037723,Innovate UK,Approved,University of the West of England,,14/06/2019,21/06/2019,"53,334.32",0,GBP
Supplier Invoice: SIN-00037716,SIN-00037716,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,14/06/2019,21/06/2019,"26,513.40",0,GBP
Supplier Invoice: SIN-00037715,SIN-00037715,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,14/06/2019,21/06/2019,"43,696.78",0,GBP
Supplier Invoice: SIN-00037714,SIN-00037714,Innovate UK,Approved,METIS LABS LIMITED,,14/06/2019,21/06/2019,"66,096.45",0,GBP
Supplier Invoice: SIN-00037711,SIN-00037711,Innovate UK,Approved,POLYMATERIA LIMITED,,14/06/2019,21/06/2019,"31,801.73",0,GBP
Supplier Invoice: SIN-00037705,SIN-00037705,Innovate UK,Approved,University College London,,14/06/2019,21/06/2019,"26,717.80",0,GBP
Supplier Invoice: SIN-00037701,SIN-00037701,Innovate UK,Approved,URBAN INTEGRATED LTD,,14/06/2019,21/06/2019,"50,361.03",0,GBP
Supplier Invoice: SIN-00037696,SIN-00037696,Innovate UK,Approved,CLARITY BIOSOLUTIONS LTD,,14/06/2019,21/06/2019,"40,612.80",0,GBP
Supplier Invoice: SIN-00037689,SIN-00037689,Innovate UK,Approved,AUTOLUS LIMITED,,14/06/2019,21/06/2019,"36,605.71",0,GBP
Supplier Invoice: SIN-00037687,SIN-00037687,Innovate UK,Approved,JAGUAR LAND ROVER,,14/06/2019,21/06/2019,"316,225.13",0,GBP
Supplier Invoice: SIN-00037686,SIN-00037686,Innovate UK,Approved,EVOX THERAPEUTICS LIMITED,,14/06/2019,21/06/2019,"46,181.56",0,GBP
Supplier Invoice: SIN-00037685,SIN-00037685,Innovate UK,Approved,DEARMAN ENGINE COMPANY LIMITED,,14/06/2019,21/06/2019,"58,218.58",0,GBP
Supplier Invoice: SIN-00037684,SIN-00037684,Innovate UK,Approved,Compound Semiconductor Centre Ltd,,14/06/2019,21/06/2019,"49,859.80",0,GBP
Supplier Invoice: SIN-00037677,SIN-00037677,Innovate UK,Approved,RENISHAW PLC,,14/06/2019,21/06/2019,"85,426.15",0,GBP
Supplier Invoice: SIN-00037674,SIN-00037674,Innovate UK,Approved,PEPGEN LIMITED,,14/06/2019,21/06/2019,"65,162.03",0,GBP
Supplier Invoice: SIN-00037668,SIN-00037668,Innovate UK,Approved,OXBOTICA LIMITED,,14/06/2019,21/06/2019,"105,152.83",0,GBP
Supplier Invoice: SIN-00037667,SIN-00037667,Innovate UK,Approved,SYNAPTEC LTD,,14/06/2019,21/06/2019,"25,248.70",0,GBP
Supplier Invoice: SIN-00037654,SIN-00037654,Innovate UK,Approved,Expert Tooling & Automation Limited,,14/06/2019,21/06/2019,"89,013.17",0,GBP
Supplier Invoice: SIN-00037652,SIN-00037652,Innovate UK,Approved,Avalon Sciences Limited,,14/06/2019,21/06/2019,"32,956.29",0,GBP
Supplier Invoice: SIN-00037649,SIN-00037649,Innovate UK,Approved,BERDROOT DEVELOPMENTS LIMITED,,14/06/2019,21/06/2019,"66,164.95",0,GBP
Supplier Invoice: SIN-00037648,SIN-00037648,Innovate UK,Approved,VISIONMETRIC LIMITED,,14/06/2019,21/06/2019,"46,585.59",0,GBP
Supplier Invoice: SIN-00037646,SIN-00037646,Innovate UK,Approved,Intelcomm (UK) Limited,,14/06/2019,21/06/2019,"25,843.26",0,GBP
Supplier Invoice: SIN-00037642,SIN-00037642,Innovate UK,Approved,Remote Sensing Applications Consultants Ltd,,14/06/2019,21/06/2019,"29,424.65",0,GBP
Supplier Invoice: SIN-00037641,SIN-00037641,Innovate UK,Approved,PROJECT ANDIAMO LTD,,14/06/2019,21/06/2019,"26,447.26",0,GBP
Supplier Invoice: SIN-00037640,SIN-00037640,Innovate UK,Approved,STAFFORDSHIRE UNIVERSITY,,14/06/2019,21/06/2019,"47,081.00",0,GBP
Supplier Invoice: SIN-00037635,SIN-00037635,Innovate UK,Approved,JINGO JUICE LIMITED,,14/06/2019,21/06/2019,"41,977.45",0,GBP
Supplier Invoice: SIN-00037634,SIN-00037634,Innovate UK,Approved,RTC North Ltd,,14/06/2019,21/06/2019,"50,938.00",0,GBP
Supplier Invoice: SIN-00037632,SIN-00037632,Innovate UK,Approved,COMPOUND SEMICONDUCTOR TECHNOLOGIES GLOBAL LTD,,14/06/2019,21/06/2019,"31,552.77",0,GBP
Supplier Invoice: SIN-00037631,SIN-00037631,Innovate UK,Approved,PROFESSIONAL CONSTRUCTION STRATEGIES GROUP LIMITED,,14/06/2019,21/06/2019,"33,369.06",0,GBP
Supplier Invoice: SIN-00037630,SIN-00037630,Innovate UK,Approved,University of Surrey,,14/06/2019,21/06/2019,"26,198.52",0,GBP
Supplier Invoice: SIN-00037629,SIN-00037629,Innovate UK,Approved,Nottingham Trent University,,14/06/2019,21/06/2019,"37,156.05",0,GBP
Supplier Invoice: SIN-00037628,SIN-00037628,Innovate UK,Approved,Amprologix Limited,,14/06/2019,21/06/2019,"97,279.85",0,GBP
Supplier Invoice: SIN-00037627,SIN-00037627,Innovate UK,Approved,Satavia Limited,,14/06/2019,21/06/2019,"67,920.52",0,GBP
Supplier Invoice: SIN-00037626,SIN-00037626,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,14/06/2019,21/06/2019,"88,552.63",0,GBP
Supplier Invoice: SIN-00037623,SIN-00037623,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,14/06/2019,21/06/2019,"120,112.49",0,GBP
Supplier Invoice: SIN-00037621,SIN-00037621,Innovate UK,Approved,DEFINIGEN RESEARCH LIMITED,,14/06/2019,21/06/2019,"54,956.07",0,GBP
Supplier Invoice: SIN-00037616,SIN-00037616,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LIMITED,,14/06/2019,21/06/2019,"42,830.56",0,GBP
Supplier Invoice: SIN-00037613,SIN-00037613,Innovate UK,Approved,UNIVERSITY OF NEWCASTLE ON TYNE,,14/06/2019,21/06/2019,"35,315.38",0,GBP
Supplier Invoice: SIN-00037607,SIN-00037607,Innovate UK,Approved,CENEX,,14/06/2019,21/06/2019,"35,955.52",0,GBP
Supplier Invoice: SIN-00037603,SIN-00037603,Innovate UK,Approved,SHORT BROTHERS PLC,,14/06/2019,21/06/2019,"87,543.43",0,GBP
Supplier Invoice: SIN-00037602,SIN-00037602,Innovate UK,Approved,I2 MEDIA RESEARCH LIMITED,,14/06/2019,21/06/2019,"27,753.65",0,GBP
Supplier Invoice: SIN-00037599,SIN-00037599,Innovate UK,Approved,ZEAL INNOVATION LTD,,14/06/2019,21/06/2019,"100,839.53",0,GBP
Supplier Invoice: SIN-00037598,SIN-00037598,Innovate UK,Approved,SPHERE FLUIDS,,14/06/2019,21/06/2019,"35,621.35",0,GBP
Supplier Invoice: SIN-00037596,SIN-00037596,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,14/06/2019,21/06/2019,"130,796.06",0,GBP
Supplier Invoice: SIN-00037595,SIN-00037595,Innovate UK,Approved,THALES UK LIMITED,,14/06/2019,21/06/2019,"429,981.05",0,GBP
Supplier Invoice: SIN-00037593,SIN-00037593,Innovate UK,Approved,SPIREA LIMITED,,14/06/2019,21/06/2019,"34,938.53",0,GBP
Supplier Invoice: SIN-00037592,SIN-00037592,Innovate UK,Approved,ENABLE INTERNATIONAL LTD,,14/06/2019,21/06/2019,"58,784.16",0,GBP
Supplier Invoice: SIN-00037591,SIN-00037591,Innovate UK,Approved,DASHBOARD LIMITED,,14/06/2019,21/06/2019,"92,134.06",0,GBP
Supplier Invoice: SIN-00037590,SIN-00037590,Innovate UK,Approved,EG TECHNOLOGY,,14/06/2019,21/06/2019,"33,080.20",0,GBP
Supplier Invoice: SIN-00037588,SIN-00037588,Innovate UK,Approved,ABLATUS THERAPEUTICS LTD,,14/06/2019,21/06/2019,"76,081.36",0,GBP
Supplier Invoice: SIN-00037587,SIN-00037587,Innovate UK,Approved,BRUNEL UNIVERSITY LONDON,,14/06/2019,21/06/2019,"28,939.31",0,GBP
Supplier Invoice: SIN-00037585,SIN-00037585,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LIMITED,,14/06/2019,21/06/2019,"63,798.61",0,GBP
Supplier Invoice: SIN-00037580,SIN-00037580,Innovate UK,Approved,BRUNEL UNIVERSITY LONDON,,14/06/2019,21/06/2019,"55,708.00",0,GBP
Supplier Invoice: SIN-00037576,SIN-00037576,Innovate UK,Approved,P R MARRIOTT DRILLING LIMITED,,14/06/2019,21/06/2019,"109,745.16",0,GBP
Supplier Invoice: SIN-00037573,SIN-00037573,Innovate UK,Approved,ARECOR LIMITED,,14/06/2019,21/06/2019,"39,682.05",0,GBP
Supplier Invoice: SIN-00037572,SIN-00037572,Innovate UK,Approved,HITACHI EUROPE LTD,,14/06/2019,21/06/2019,"80,220.50",0,GBP
Supplier Invoice: SIN-00037571,SIN-00037571,Innovate UK,Approved,E-BREATHE LTD.,,14/06/2019,21/06/2019,"37,990.79",0,GBP
Supplier Invoice: SIN-00037568,SIN-00037568,Innovate UK,Approved,APPLIED NANODETECTORS LTD,,14/06/2019,21/06/2019,"32,209.12",0,GBP
Supplier Invoice: SIN-00037567,SIN-00037567,Innovate UK,Approved,FUTURE TRANSPORT SYSTEMS,,14/06/2019,21/06/2019,"90,386.95",0,GBP
Supplier Invoice: SIN-00037566,SIN-00037566,Innovate UK,Approved,VIBTEK LTD,,14/06/2019,21/06/2019,"90,879.51",0,GBP
Supplier Invoice: SIN-00037564,SIN-00037564,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,14/06/2019,21/06/2019,"103,621.68",0,GBP
Supplier Invoice: SIN-00037561,SIN-00037561,Innovate UK,Approved,MY MHEALTH LIMITED,,14/06/2019,21/06/2019,"74,022.33",0,GBP
Supplier Invoice: SIN-00037557,SIN-00037557,Innovate UK,Approved,TELEDYNE E2V (UK) LTD,,14/06/2019,21/06/2019,"82,110.75",0,GBP
Supplier Invoice: SIN-00037550,SIN-00037550,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,14/06/2019,21/06/2019,"66,387.68",0,GBP
Supplier Invoice: SIN-00037547,SIN-00037547,Innovate UK,Approved,The University of Warwick,,14/06/2019,21/06/2019,"79,726.84",0,GBP
Supplier Invoice: SIN-00037546,SIN-00037546,Innovate UK,Approved,City University London,,14/06/2019,21/06/2019,"27,345.81",0,GBP
Supplier Invoice: SIN-00037544,SIN-00037544,Innovate UK,Approved,IMMETACYTE LTD,,14/06/2019,21/06/2019,"40,068.95",0,GBP
Supplier Invoice: SIN-00037542,SIN-00037542,Innovate UK,Approved,CORTIRIO LIMITED,,14/06/2019,21/06/2019,"61,227.60",0,GBP
Supplier Invoice: SIN-00037531,SIN-00037531,Innovate UK,Approved,MEDANNEX LIMITED,,14/06/2019,21/06/2019,"33,398.16",0,GBP
Supplier Invoice: SIN-00037528,SIN-00037528,Innovate UK,Approved,ID QUANTIQUE LTD,,14/06/2019,21/06/2019,"37,751.90",0,GBP
Supplier Invoice: SIN-00037526,SIN-00037526,Innovate UK,Approved,C&J CLARK INTERNATIONAL LTD,,14/06/2019,21/06/2019,"34,787.83",0,GBP
Supplier Invoice: SIN-00037523,SIN-00037523,Innovate UK,Approved,University of the West of England,,14/06/2019,21/06/2019,"91,938.85",0,GBP
Supplier Invoice: SIN-00037521,SIN-00037521,Innovate UK,Approved,JR DYNAMICS LTD,,14/06/2019,21/06/2019,"89,236.37",0,GBP
Supplier Invoice: SIN-00037520,SIN-00037520,Innovate UK,Approved,X-TEK SYSTEMS LTD,,14/06/2019,21/06/2019,"38,667.95",0,GBP
Supplier Invoice: SIN-00037517,SIN-00037517,Innovate UK,Approved,NEWCASTLE UNIVERSITY,,14/06/2019,21/06/2019,"97,623.58",0,GBP
Supplier Invoice: SIN-00037513,SIN-00037513,Innovate UK,Approved,FUSION PROCESSING LTD,,14/06/2019,21/06/2019,"26,556.44",0,GBP
Supplier Invoice: SIN-00037512,SIN-00037512,Innovate UK,Approved,SAFRAN LANDING SYSTEMS UK LTD,,14/06/2019,21/06/2019,"331,850.53",0,GBP
Supplier Invoice: SIN-00037509,SIN-00037509,Innovate UK,Approved,TRACKWISE DESIGNS LTD,,14/06/2019,21/06/2019,"54,685.26",0,GBP
Supplier Invoice: SIN-00037507,SIN-00037507,Innovate UK,Approved,CARDIFF UNIVERSITY,,14/06/2019,21/06/2019,"123,151.79",0,GBP
Supplier Invoice: SIN-00037506,SIN-00037506,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,14/06/2019,21/06/2019,"158,618.31",0,GBP
Supplier Invoice: SIN-00037504,SIN-00037504,Innovate UK,Approved,Intelligent Fruit Vision Ltd,,14/06/2019,21/06/2019,"43,730.92",0,GBP
Supplier Invoice: SIN-00037499,SIN-00037499,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,14/06/2019,21/06/2019,"30,076.95",0,GBP
Supplier Invoice: SIN-00037498,SIN-00037498,Innovate UK,Approved,HITACHI EUROPE LTD,,14/06/2019,21/06/2019,"57,084.00",0,GBP
Supplier Invoice: SIN-00037496,SIN-00037496,Innovate UK,Approved,NOVELIS UK LTD,,14/06/2019,21/06/2019,"28,299.41",0,GBP
Supplier Invoice: SIN-00037495,SIN-00037495,Innovate UK,Approved,BIOTRONICS3D LTD,,14/06/2019,21/06/2019,"38,590.68",0,GBP
Supplier Invoice: SIN-00037493,SIN-00037493,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,14/06/2019,21/06/2019,"50,237.38",0,GBP
Supplier Invoice: SIN-00037492,SIN-00037492,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/06/2019,21/06/2019,"61,380.50",0,GBP
Supplier Invoice: SIN-00037490,SIN-00037490,Innovate UK,Approved,CORSHAM INSTITUTE LTD,,14/06/2019,21/06/2019,"60,996.77",0,GBP
Supplier Invoice: SIN-00037489,SIN-00037489,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/06/2019,21/06/2019,"301,521.88",0,GBP
Supplier Invoice: SIN-00037486,SIN-00037486,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/06/2019,21/06/2019,"63,045.40",0,GBP
Supplier Invoice: SIN-00038063,SIN-00038063,Innovate UK,Approved,TIBCO SOFTWARE (IRELAND) LTD,4555861,12/06/2019,19/06/2019,"54,752.60",0,GBP
Supplier Invoice: SIN-00037271,SIN-00037271,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,12/06/2019,19/06/2019,"62,341.84",0,GBP
Supplier Invoice: SIN-00037270,SIN-00037270,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,12/06/2019,19/06/2019,"60,561.68",0,GBP
Supplier Invoice: SIN-00037267,SIN-00037267,Innovate UK,Approved,University of Cambridge,,12/06/2019,19/06/2019,"27,393.83",0,GBP
Supplier Invoice: SIN-00037266,SIN-00037266,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,12/06/2019,19/06/2019,"60,611.93",0,GBP
Supplier Invoice: SIN-00037260,SIN-00037260,Innovate UK,Approved,University of Cambridge,,12/06/2019,19/06/2019,"30,778.29",0,GBP
Supplier Invoice: SIN-00037252,SIN-00037252,Innovate UK,Approved,University of East Anglia,,12/06/2019,19/06/2019,"31,425.89",0,GBP
Supplier Invoice: SIN-00037251,SIN-00037251,Innovate UK,Approved,CELL THERAPY CATAPULT LTD T/A CELL AND GENE THERAPY CATAPULT,,12/06/2019,19/06/2019,"112,717.88",0,GBP
Supplier Invoice: SIN-00037250,SIN-00037250,Innovate UK,Approved,CELL THERAPY CATAPULT LTD T/A CELL AND GENE THERAPY CATAPULT,,12/06/2019,19/06/2019,"92,210.00",0,GBP
Supplier Invoice: SIN-00037249,SIN-00037249,Innovate UK,Approved,CELL THERAPY CATAPULT LTD T/A CELL AND GENE THERAPY CATAPULT,,12/06/2019,19/06/2019,"146,654.51",0,GBP
Supplier Invoice: SIN-00037248,SIN-00037248,Innovate UK,Approved,CELL THERAPY CATAPULT LTD T/A CELL AND GENE THERAPY CATAPULT,,12/06/2019,19/06/2019,"156,298.65",0,GBP
Supplier Invoice: SIN-00037247,SIN-00037247,Innovate UK,Approved,CELL THERAPY CATAPULT LTD T/A CELL AND GENE THERAPY CATAPULT,,12/06/2019,19/06/2019,"54,564.31",0,GBP
Supplier Invoice: SIN-00037195,SIN-00037195,Innovate UK,Approved,Atkins Ltd,,12/06/2019,19/06/2019,"25,463.87",0,GBP
Supplier Invoice: SIN-00037194,SIN-00037194,Innovate UK,Approved,LETTUS GROW LTD,,12/06/2019,19/06/2019,"34,144.62",0,GBP
Supplier Invoice: SIN-00037193,SIN-00037193,Innovate UK,Approved,TELEDYNE E2V (UK) LIMITED,,12/06/2019,19/06/2019,"67,874.83",0,GBP
Supplier Invoice: SIN-00037186,SIN-00037186,Innovate UK,Approved,LETTUS GROW LTD,,12/06/2019,19/06/2019,"47,880.83",0,GBP
Supplier Invoice: SIN-00037179,SIN-00037179,Innovate UK,Approved,University of Sheffield,,12/06/2019,19/06/2019,"27,935.73",0,GBP
