Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00057841,SIN-00057841,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"465,032.18",0.00,GBP
Supplier Invoice: SIN-00057840,SIN-00057840,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"82,265.24",0.00,GBP
Supplier Invoice: SIN-00057838,SIN-00057838,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"220,992.25",0.00,GBP
Supplier Invoice: SIN-00057837,SIN-00057837,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"370,057.42",0.00,GBP
Supplier Invoice: SIN-00057836,SIN-00057836,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"40,399.60",0.00,GBP
Supplier Invoice: SIN-00057835,SIN-00057835,Innovate UK,Approved,DUNLOP AIRCRAFT TYRES LTD,,13/12/2019,20/12/2019,"40,079.58",0.00,GBP
Supplier Invoice: SIN-00057834,SIN-00057834,Innovate UK,Approved,Rolls-Royce PLC,,13/12/2019,20/12/2019,"290,631.10",0.00,GBP
Supplier Invoice: SIN-00057833,SIN-00057833,Innovate UK,Approved,Rolls-Royce PLC,,13/12/2019,20/12/2019,"1,511,607.01",0.00,GBP
Supplier Invoice: SIN-00057829,SIN-00057829,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"79,181.41",0.00,GBP
Supplier Invoice: SIN-00057828,SIN-00057828,Innovate UK,Approved,ROLLS ROYCE PLC,,13/12/2019,20/12/2019,"116,367.22",0.00,GBP
Supplier Invoice: SIN-00057826,SIN-00057826,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"103,369.87",0.00,GBP
Supplier Invoice: SIN-00057824,SIN-00057824,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,13/12/2019,20/12/2019,"72,483.41",0.00,GBP
Supplier Invoice: SIN-00057820,SIN-00057820,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,13/12/2019,20/12/2019,"87,994.14",0.00,GBP
Supplier Invoice: SIN-00057819,SIN-00057819,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"74,268.69",0.00,GBP
Supplier Invoice: SIN-00057818,SIN-00057818,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"215,833.94",0.00,GBP
Supplier Invoice: SIN-00057817,SIN-00057817,Innovate UK,Approved,Rolls-Royce PLC,,13/12/2019,20/12/2019,"98,388.53",0.00,GBP
Supplier Invoice: SIN-00057816,SIN-00057816,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"586,115.29",0.00,GBP
Supplier Invoice: SIN-00057815,SIN-00057815,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"59,089.87",0.00,GBP
Supplier Invoice: SIN-00057813,SIN-00057813,Innovate UK,Approved,SWANSEA UNIVERSITY,,13/12/2019,20/12/2019,"65,687.50",0.00,GBP
Supplier Invoice: SIN-00057812,SIN-00057812,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"110,903.84",0.00,GBP
Supplier Invoice: SIN-00057811,SIN-00057811,Innovate UK,Approved,Rolls-Royce PLC,,13/12/2019,20/12/2019,"48,491.62",0.00,GBP
Supplier Invoice: SIN-00057810,SIN-00057810,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"45,112.21",0.00,GBP
Supplier Invoice: SIN-00057809,SIN-00057809,Innovate UK,Approved,AVANTI COMMUNICATIONS LTD,,13/12/2019,20/12/2019,"30,013.80",0.00,GBP
Supplier Invoice: SIN-00057808,SIN-00057808,Innovate UK,Approved,Rolls-Royce PLC,,13/12/2019,20/12/2019,"40,008.97",0.00,GBP
Supplier Invoice: SIN-00057803,SIN-00057803,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"133,722.70",0.00,GBP
Supplier Invoice: SIN-00057796,SIN-00057796,Innovate UK,Approved,NEPTEC (UK) LTD,,13/12/2019,20/12/2019,"72,600.75",0.00,GBP
Supplier Invoice: SIN-00057794,SIN-00057794,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,13/12/2019,20/12/2019,"65,121.59",0.00,GBP
Supplier Invoice: SIN-00057793,SIN-00057793,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"97,306.66",0.00,GBP
Supplier Invoice: SIN-00057792,SIN-00057792,Innovate UK,Approved,SWANSEA UNIVERSITY,,13/12/2019,20/12/2019,"32,574.57",0.00,GBP
Supplier Invoice: SIN-00057791,SIN-00057791,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"62,734.23",0.00,GBP
Supplier Invoice: SIN-00057790,SIN-00057790,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"61,816.71",0.00,GBP
Supplier Invoice: SIN-00057788,SIN-00057788,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"459,628.93",0.00,GBP
Supplier Invoice: SIN-00057787,SIN-00057787,Innovate UK,Approved,JRI ORTHOPAEDICS LTD,,13/12/2019,20/12/2019,"45,219.45",0.00,GBP
Supplier Invoice: SIN-00057785,SIN-00057785,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,13/12/2019,20/12/2019,"106,390.06",0.00,GBP
Supplier Invoice: SIN-00057784,SIN-00057784,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"75,963.87",0.00,GBP
Supplier Invoice: SIN-00057781,SIN-00057781,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"242,377.36",0.00,GBP
Supplier Invoice: SIN-00057780,SIN-00057780,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,13/12/2019,20/12/2019,"79,923.05",0.00,GBP
Supplier Invoice: SIN-00057779,SIN-00057779,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"64,965.80",0.00,GBP
Supplier Invoice: SIN-00057778,SIN-00057778,Innovate UK,Approved,NEXTEK LTD,,13/12/2019,20/12/2019,"65,889.10",0.00,GBP
Supplier Invoice: SIN-00057777,SIN-00057777,Innovate UK,Approved,ROLLS-ROYCE PLC,,13/12/2019,20/12/2019,"1,390,084.81",0.00,GBP
Supplier Invoice: SIN-00057762,SIN-00057762,Innovate UK,Approved,DLF SEEDS LTD,,12/12/2019,19/12/2019,"36,078.50",0.00,GBP
Supplier Invoice: SIN-00058609,SIN-00058609,Innovate UK,Approved,NESTA,2408,09/12/2019,16/12/2019,"147,534.36",0.00,GBP
Supplier Invoice: SIN-00057631,SIN-00057631,Innovate UK,Approved,LONG RUN WORKS LTD,194,09/12/2019,16/12/2019,"29,471.63",0.00,GBP
Supplier Invoice: SIN-00056977,SIN-00056977,Innovate UK,Approved,NATIONAL AUDIT OFFICE,SIN002001,09/12/2019,16/12/2019,"96,000.00",0.00,GBP
Supplier Invoice: SIN-00056882,SIN-00056882,Innovate UK,Approved,THERAPYAUDIT LTD,,06/12/2019,13/12/2019,"25,306.12",0.00,GBP
Supplier Invoice: SIN-00056881,SIN-00056881,Innovate UK,Approved,MILLBROOK PROVING GROUND LTD,,06/12/2019,13/12/2019,"96,054.16",0.00,GBP
Supplier Invoice: SIN-00056878,SIN-00056878,Innovate UK,Approved,Sky Medical Technology Ltd,,06/12/2019,13/12/2019,"34,494.32",0.00,GBP
Supplier Invoice: SIN-00056876,SIN-00056876,Innovate UK,Approved,FEEBRIS LTD,,06/12/2019,13/12/2019,"93,183.94",0.00,GBP
Supplier Invoice: SIN-00056874,SIN-00056874,Innovate UK,Approved,CORIOLIS TECHNOLOGIES LIMITED,,06/12/2019,13/12/2019,"36,430.82",0.00,GBP
Supplier Invoice: SIN-00056871,SIN-00056871,Innovate UK,Approved,DIGITAL FINEPRINT LIMITED,,06/12/2019,13/12/2019,"32,159.68",0.00,GBP
Supplier Invoice: SIN-00056870,SIN-00056870,Innovate UK,Approved,Texture Jet Ltd,,06/12/2019,13/12/2019,"40,869.34",0.00,GBP
Supplier Invoice: SIN-00056869,SIN-00056869,Innovate UK,Approved,INSURTECHNIX LIMITED,,06/12/2019,13/12/2019,"40,487.83",0.00,GBP
Supplier Invoice: SIN-00056867,SIN-00056867,Innovate UK,Approved,WOOTZANO LIMITED,,06/12/2019,13/12/2019,"43,768.07",0.00,GBP
Supplier Invoice: SIN-00056865,SIN-00056865,Innovate UK,Approved,Entotem Limited,,06/12/2019,13/12/2019,"49,822.45",0.00,GBP
Supplier Invoice: SIN-00056862,SIN-00056862,Innovate UK,Approved,ASEPTIKA LIMITED,,06/12/2019,13/12/2019,"57,287.77",0.00,GBP
Supplier Invoice: SIN-00056861,SIN-00056861,Innovate UK,Approved,ELASMOGEN LIMITED,,06/12/2019,13/12/2019,"42,581.84",0.00,GBP
Supplier Invoice: SIN-00056860,SIN-00056860,Innovate UK,Approved,METRION BIOSCIENCES LTD,,06/12/2019,13/12/2019,"86,806.21",0.00,GBP
Supplier Invoice: SIN-00056859,SIN-00056859,Innovate UK,Approved,PROCARTA BIOSYSTEMS LIMITED,,06/12/2019,13/12/2019,"271,345.20",0.00,GBP
Supplier Invoice: SIN-00056858,SIN-00056858,Innovate UK,Approved,MONITION LIMITED,,06/12/2019,13/12/2019,"33,000.72",0.00,GBP
Supplier Invoice: SIN-00056856,SIN-00056856,Innovate UK,Approved,GRAVITY SKETCH LIMITED,,06/12/2019,13/12/2019,"69,983.74",0.00,GBP
Supplier Invoice: SIN-00056855,SIN-00056855,Innovate UK,Approved,AXIS BIOSERVICES LIMITED,,06/12/2019,13/12/2019,"39,957.88",0.00,GBP
Supplier Invoice: SIN-00056854,SIN-00056854,Innovate UK,Approved,BIOTOOLOMICS LIMITED,,06/12/2019,13/12/2019,"40,751.06",0.00,GBP
Supplier Invoice: SIN-00056853,SIN-00056853,Innovate UK,Approved,SKIPPING ROCKS LAB LIMITED,,06/12/2019,13/12/2019,"45,460.10",0.00,GBP
Supplier Invoice: SIN-00056852,SIN-00056852,Innovate UK,Approved,Amprologix Limited,,06/12/2019,13/12/2019,"138,346.32",0.00,GBP
Supplier Invoice: SIN-00056850,SIN-00056850,Innovate UK,Approved,MediSieve Limited,,06/12/2019,13/12/2019,"81,380.17",0.00,GBP
Supplier Invoice: SIN-00056846,SIN-00056846,Innovate UK,Approved,Medisieve Limited,,06/12/2019,13/12/2019,"126,642.59",0.00,GBP
Supplier Invoice: SIN-00056840,SIN-00056840,Innovate UK,Approved,LGC LTD,,06/12/2019,13/12/2019,"25,829.44",0.00,GBP
Supplier Invoice: SIN-00056833,SIN-00056833,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,06/12/2019,13/12/2019,"73,721.31",0.00,GBP
Supplier Invoice: SIN-00056830,SIN-00056830,Innovate UK,Approved,ROCKFORT ENGINEERING LTD,,06/12/2019,13/12/2019,"78,077.81",0.00,GBP
Supplier Invoice: SIN-00056829,SIN-00056829,Innovate UK,Approved,CHIEF AI LIMITED,,06/12/2019,13/12/2019,"26,588.19",0.00,GBP
Supplier Invoice: SIN-00056828,SIN-00056828,Innovate UK,Approved,POLYMATERIA LIMITED,,06/12/2019,13/12/2019,"58,805.67",0.00,GBP
Supplier Invoice: SIN-00056827,SIN-00056827,Innovate UK,Approved,POLYMATERIA LIMITED,,06/12/2019,13/12/2019,"29,747.93",0.00,GBP
Supplier Invoice: SIN-00056826,SIN-00056826,Innovate UK,Approved,ABLY REAL-TIME LTD,,06/12/2019,13/12/2019,"83,960.37",0.00,GBP
Supplier Invoice: SIN-00056823,SIN-00056823,Innovate UK,Approved,Innovative Technology and Science Limited,,06/12/2019,13/12/2019,"29,491.94",0.00,GBP
Supplier Invoice: SIN-00056817,SIN-00056817,Innovate UK,Approved,INNOVAL TECHNOLOGY LTD,,06/12/2019,13/12/2019,"48,307.28",0.00,GBP
Supplier Invoice: SIN-00056812,SIN-00056812,Innovate UK,Approved,Manufacturing Technology Centre,,06/12/2019,13/12/2019,"273,576.34",0.00,GBP
Supplier Invoice: SIN-00056807,SIN-00056807,Innovate UK,Approved,University of Cambridge,,06/12/2019,13/12/2019,"104,682.97",0.00,GBP
Supplier Invoice: SIN-00056806,SIN-00056806,Innovate UK,Approved,University of Sheffield,,06/12/2019,13/12/2019,"50,344.90",0.00,GBP
Supplier Invoice: SIN-00056804,SIN-00056804,Innovate UK,Approved,Queen's University of Belfast,,06/12/2019,13/12/2019,"27,604.96",0.00,GBP
Supplier Invoice: SIN-00056803,SIN-00056803,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LIMITED,,06/12/2019,13/12/2019,"30,416.75",0.00,GBP
Supplier Invoice: SIN-00056795,SIN-00056795,Innovate UK,Approved,DEARMAN ENGINE COMPANY LTD,,06/12/2019,13/12/2019,"117,671.38",0.00,GBP
Supplier Invoice: SIN-00056793,SIN-00056793,Innovate UK,Approved,ANAPHITE LIMITED,,06/12/2019,13/12/2019,"32,577.27",0.00,GBP
Supplier Invoice: SIN-00056791,SIN-00056791,Innovate UK,Approved,"IMPERIAL COLLEGE OF SCIENCE, TECHNOLOGY & MEDICINE",,06/12/2019,13/12/2019,"25,708.22",0.00,GBP
Supplier Invoice: SIN-00056790,SIN-00056790,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,06/12/2019,13/12/2019,"58,289.07",0.00,GBP
Supplier Invoice: SIN-00056789,SIN-00056789,Innovate UK,Approved,University College London,,06/12/2019,13/12/2019,"35,020.92",0.00,GBP
Supplier Invoice: SIN-00056786,SIN-00056786,Innovate UK,Approved,University of Glasgow,,06/12/2019,13/12/2019,"27,721.05",0.00,GBP
Supplier Invoice: SIN-00056780,SIN-00056780,Innovate UK,Approved,NOVOLAB LIMITED,,06/12/2019,13/12/2019,"29,898.49",0.00,GBP
Supplier Invoice: SIN-00056778,SIN-00056778,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,06/12/2019,13/12/2019,"201,473.00",0.00,GBP
Supplier Invoice: SIN-00056777,SIN-00056777,Innovate UK,Approved,Crop Health and Protection Limited,,06/12/2019,13/12/2019,"215,785.46",0.00,GBP
Supplier Invoice: SIN-00056774,SIN-00056774,Innovate UK,Approved,Ofgem,,06/12/2019,13/12/2019,"36,872.42",0.00,GBP
Supplier Invoice: SIN-00056773,SIN-00056773,Innovate UK,Approved,SATOSHI SYSTEMS LIMITED,,06/12/2019,13/12/2019,"40,853.40",0.00,GBP
Supplier Invoice: SIN-00056767,SIN-00056767,Innovate UK,Approved,PERPETUUM LTD,,06/12/2019,13/12/2019,"90,406.23",0.00,GBP
Supplier Invoice: SIN-00056763,SIN-00056763,Innovate UK,Approved,KETS QUANTUM SECURITY LTD,,06/12/2019,13/12/2019,"76,048.96",0.00,GBP
Supplier Invoice: SIN-00056757,SIN-00056757,Innovate UK,Approved,CYTECOM LTD,,06/12/2019,13/12/2019,"27,690.86",0.00,GBP
Supplier Invoice: SIN-00056751,SIN-00056751,Innovate UK,Approved,Caristo Diagnostics Limited,,06/12/2019,13/12/2019,"144,675.35",0.00,GBP
Supplier Invoice: SIN-00056749,SIN-00056749,Innovate UK,Approved,Punch Flybrid Ltd,,06/12/2019,13/12/2019,"59,157.72",0.00,GBP
Supplier Invoice: SIN-00056748,SIN-00056748,Innovate UK,Approved,NHS Blood and Transplant,,06/12/2019,13/12/2019,"34,911.13",0.00,GBP
Supplier Invoice: SIN-00056747,SIN-00056747,Innovate UK,Approved,CCP GRANSDEN LTD,,06/12/2019,13/12/2019,"140,712.90",0.00,GBP
Supplier Invoice: SIN-00056743,SIN-00056743,Innovate UK,Approved,TENDED LTD,,06/12/2019,13/12/2019,"46,012.58",0.00,GBP
Supplier Invoice: SIN-00056738,SIN-00056738,Innovate UK,Approved,SURFACE INTELLIGENCE LIMITED,,06/12/2019,13/12/2019,"26,479.18",0.00,GBP
Supplier Invoice: SIN-00056736,SIN-00056736,Innovate UK,Approved,SENTINEL ONCOLOGY LIMITED,,06/12/2019,13/12/2019,"61,857.75",0.00,GBP
Supplier Invoice: SIN-00056735,SIN-00056735,Innovate UK,Approved,BAY PHOTONICS LTD,,06/12/2019,13/12/2019,"36,640.79",0.00,GBP
Supplier Invoice: SIN-00056733,SIN-00056733,Innovate UK,Approved,HIETA TECHNOLOGIES LTD,,06/12/2019,13/12/2019,"33,139.42",0.00,GBP
Supplier Invoice: SIN-00056730,SIN-00056730,Innovate UK,Approved,Agrimetrics Ltd,,06/12/2019,13/12/2019,"182,092.00",0.00,GBP
Supplier Invoice: SIN-00056725,SIN-00056725,Innovate UK,Approved,FREELINE THERAPEUTICS LIMITED,,06/12/2019,13/12/2019,"45,929.20",0.00,GBP
Supplier Invoice: SIN-00056724,SIN-00056724,Innovate UK,Approved,Civil Aviation Authority,,06/12/2019,13/12/2019,"43,576.49",0.00,GBP
Supplier Invoice: SIN-00056721,SIN-00056721,Innovate UK,Approved,Aberystwyth University,,06/12/2019,13/12/2019,"29,072.37",0.00,GBP
Supplier Invoice: SIN-00056720,SIN-00056720,Innovate UK,Approved,COBRA BIOLOGICS LIMITED,,06/12/2019,13/12/2019,"35,555.05",0.00,GBP
Supplier Invoice: SIN-00056712,SIN-00056712,Innovate UK,Approved,LONDON SOUTH BANK UNIVERSITY,,06/12/2019,13/12/2019,"27,844.29",0.00,GBP
Supplier Invoice: SIN-00056711,SIN-00056711,Innovate UK,Approved,IDIADA Automotive Technology UK Ltd,,06/12/2019,13/12/2019,"70,314.17",0.00,GBP
Supplier Invoice: SIN-00056710,SIN-00056710,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,06/12/2019,13/12/2019,"53,711.67",0.00,GBP
Supplier Invoice: SIN-00056707,SIN-00056707,Innovate UK,Approved,Closed Loop Medicine Ltd,,06/12/2019,13/12/2019,"180,928.88",0.00,GBP
Supplier Invoice: SIN-00056704,SIN-00056704,Innovate UK,Approved,OPEN DATA INSTITUTE,,06/12/2019,13/12/2019,"121,322.00",0.00,GBP
Supplier Invoice: SIN-00056701,SIN-00056701,Innovate UK,Approved,ORBIT DISCOVERY LTD,,06/12/2019,13/12/2019,"40,993.91",0.00,GBP
Supplier Invoice: SIN-00056693,SIN-00056693,Innovate UK,Approved,NPL MANAGEMENT LIMITED,,06/12/2019,13/12/2019,"37,365.09",0.00,GBP
Supplier Invoice: SIN-00056686,SIN-00056686,Innovate UK,Approved,University of Glasgow,,06/12/2019,13/12/2019,"42,222.73",0.00,GBP
Supplier Invoice: SIN-00056683,SIN-00056683,Innovate UK,Approved,MEANTIME INFORMATION TECHNOLOGIES LTD,,06/12/2019,13/12/2019,"60,787.36",0.00,GBP
Supplier Invoice: SIN-00056682,SIN-00056682,Innovate UK,Approved,Dynisma Ltd,,06/12/2019,13/12/2019,"47,159.10",0.00,GBP
Supplier Invoice: SIN-00056678,SIN-00056678,Innovate UK,Approved,CIELIVESTOCK LTD,,06/12/2019,13/12/2019,"66,602.00",0.00,GBP
Supplier Invoice: SIN-00056675,SIN-00056675,Innovate UK,Approved,TRIUMPH MOTORCYCLES LIMITED,,06/12/2019,13/12/2019,"72,623.68",0.00,GBP
Supplier Invoice: SIN-00056673,SIN-00056673,Innovate UK,Approved,FORD MOTOR COMPANY LIMITED,,06/12/2019,13/12/2019,"778,455.44",0.00,GBP
Supplier Invoice: SIN-00056669,SIN-00056669,Innovate UK,Approved,DEPIXUS UK LTD,,06/12/2019,13/12/2019,"77,217.00",0.00,GBP
Supplier Invoice: SIN-00056668,SIN-00056668,Innovate UK,Approved,CORNISH LITHIUM LTD,,06/12/2019,13/12/2019,"27,484.56",0.00,GBP
Supplier Invoice: SIN-00056666,SIN-00056666,Innovate UK,Approved,BEINN BIKE LTD,,06/12/2019,13/12/2019,"27,184.08",0.00,GBP
Supplier Invoice: SIN-00056662,SIN-00056662,Innovate UK,Approved,CLIN-E-CAL LTD.,,06/12/2019,13/12/2019,"31,251.55",0.00,GBP
Supplier Invoice: SIN-00056657,SIN-00056657,Innovate UK,Approved,LETTUS GROW LTD,,06/12/2019,13/12/2019,"27,127.11",0.00,GBP
Supplier Invoice: SIN-00056656,SIN-00056656,Innovate UK,Approved,University of Lincoln,,06/12/2019,13/12/2019,"29,883.97",0.00,GBP
Supplier Invoice: SIN-00056654,SIN-00056654,Innovate UK,Approved,AIMES MANAGEMENT SERVICES LIMITED,,06/12/2019,13/12/2019,"42,356.12",0.00,GBP
Supplier Invoice: SIN-00056643,SIN-00056643,Innovate UK,Approved,Satavia Limited,,06/12/2019,13/12/2019,"61,170.32",0.00,GBP
Supplier Invoice: SIN-00056642,SIN-00056642,Innovate UK,Approved,IQE PLC,,06/12/2019,13/12/2019,"53,510.63",0.00,GBP
Supplier Invoice: SIN-00056641,SIN-00056641,Innovate UK,Approved,IQE PLC,,06/12/2019,13/12/2019,"34,335.20",0.00,GBP
Supplier Invoice: SIN-00056639,SIN-00056639,Innovate UK,Approved,University of Birmingham,,06/12/2019,13/12/2019,"30,030.31",0.00,GBP
Supplier Invoice: SIN-00056633,SIN-00056633,Innovate UK,Approved,ENTOMICS BIOSYSTEMS LTD,,06/12/2019,13/12/2019,"46,677.34",0.00,GBP
Supplier Invoice: SIN-00056625,SIN-00056625,Innovate UK,Approved,GARFORD FARM MACHINERY LIMITED,,06/12/2019,13/12/2019,"25,946.20",0.00,GBP
Supplier Invoice: SIN-00056622,SIN-00056622,Innovate UK,Approved,TOSHIBA RESEARCH EUROPE LIMITED,,06/12/2019,13/12/2019,"224,973.35",0.00,GBP
Supplier Invoice: SIN-00056616,SIN-00056616,Innovate UK,Approved,SHORT BROTHERS PLC,,06/12/2019,13/12/2019,"43,292.93",0.00,GBP
Supplier Invoice: SIN-00056610,SIN-00056610,Innovate UK,Approved,PREDICTIMMUNE LIMITED,,06/12/2019,13/12/2019,"41,213.83",0.00,GBP
Supplier Invoice: SIN-00056608,SIN-00056608,Innovate UK,Approved,Autto Limited,,06/12/2019,13/12/2019,"31,506.53",0.00,GBP
Supplier Invoice: SIN-00056605,SIN-00056605,Innovate UK,Approved,FUNGIALERT LIMITED,,06/12/2019,13/12/2019,"29,368.67",0.00,GBP
Supplier Invoice: SIN-00056603,SIN-00056603,Innovate UK,Approved,University of Cambridge,,06/12/2019,13/12/2019,"45,902.25",0.00,GBP
Supplier Invoice: SIN-00056601,SIN-00056601,Innovate UK,Approved,University of Leeds,,06/12/2019,13/12/2019,"41,731.00",0.00,GBP
Supplier Invoice: SIN-00056600,SIN-00056600,Innovate UK,Approved,University of Lincoln,,06/12/2019,13/12/2019,"27,957.33",0.00,GBP
Supplier Invoice: SIN-00056599,SIN-00056599,Innovate UK,Approved,VRM Technology Limited,,06/12/2019,13/12/2019,"37,977.32",0.00,GBP
Supplier Invoice: SIN-00056597,SIN-00056597,Innovate UK,Approved,UNIVERSITY OF STIRLING,,06/12/2019,13/12/2019,"36,988.61",0.00,GBP
Supplier Invoice: SIN-00056595,SIN-00056595,Innovate UK,Approved,MICRIMA LTD,,06/12/2019,13/12/2019,"284,533.22",0.00,GBP
Supplier Invoice: SIN-00056593,SIN-00056593,Innovate UK,Approved,SIHEALTH LTD,,06/12/2019,13/12/2019,"31,427.75",0.00,GBP
Supplier Invoice: SIN-00056586,SIN-00056586,Innovate UK,Approved,Imperial College London,,06/12/2019,13/12/2019,"31,374.50",0.00,GBP
Supplier Invoice: SIN-00056583,SIN-00056583,Innovate UK,Approved,ROUTE MONKEY LTD,,06/12/2019,13/12/2019,"27,674.33",0.00,GBP
Supplier Invoice: SIN-00056580,SIN-00056580,Innovate UK,Approved,LANCASTER UNIVERSITY,,06/12/2019,13/12/2019,"47,843.77",0.00,GBP
Supplier Invoice: SIN-00056576,SIN-00056576,Innovate UK,Approved,ENABLE INTERNATIONAL LTD,,06/12/2019,13/12/2019,"89,609.55",0.00,GBP
Supplier Invoice: SIN-00056575,SIN-00056575,Innovate UK,Approved,Expert Tooling & Automation Limited,,06/12/2019,13/12/2019,"91,854.07",0.00,GBP
Supplier Invoice: SIN-00056574,SIN-00056574,Innovate UK,Approved,VIBTEK LTD,,06/12/2019,13/12/2019,"48,407.96",0.00,GBP
Supplier Invoice: SIN-00056573,SIN-00056573,Innovate UK,Approved,STREAMLINED FORENSIC REPORTING LIMITED,,06/12/2019,13/12/2019,"50,092.52",0.00,GBP
Supplier Invoice: SIN-00056572,SIN-00056572,Innovate UK,Approved,DOGTOOTH TECHNOLOGIES LIMITED,,06/12/2019,13/12/2019,"72,859.49",0.00,GBP
Supplier Invoice: SIN-00056570,SIN-00056570,Innovate UK,Approved,BRUNEL UNIVERSITY,,06/12/2019,13/12/2019,"98,108.66",0.00,GBP
Supplier Invoice: SIN-00056567,SIN-00056567,Innovate UK,Approved,CASTALUM LIMITED,,06/12/2019,13/12/2019,"31,978.62",0.00,GBP
Supplier Invoice: SIN-00056565,SIN-00056565,Innovate UK,Approved,Coventry University,,06/12/2019,13/12/2019,"25,889.62",0.00,GBP
Supplier Invoice: SIN-00056562,SIN-00056562,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,06/12/2019,13/12/2019,"45,388.41",0.00,GBP
Supplier Invoice: SIN-00056561,SIN-00056561,Innovate UK,Approved,INTRAY LTD,,06/12/2019,13/12/2019,"43,226.78",0.00,GBP
Supplier Invoice: SIN-00056560,SIN-00056560,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,06/12/2019,13/12/2019,"161,834.41",0.00,GBP
Supplier Invoice: SIN-00056544,SIN-00056544,Innovate UK,Approved,Queen's University of Belfast,,06/12/2019,13/12/2019,"35,919.92",0.00,GBP
Supplier Invoice: SIN-00056543,SIN-00056543,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,06/12/2019,13/12/2019,"52,517.56",0.00,GBP
Supplier Invoice: SIN-00056541,SIN-00056541,Innovate UK,Approved,PX HEALTHCARE LIMITED,,06/12/2019,13/12/2019,"31,417.44",0.00,GBP
Supplier Invoice: SIN-00056540,SIN-00056540,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,06/12/2019,13/12/2019,"51,910.32",0.00,GBP
Supplier Invoice: SIN-00056535,SIN-00056535,Innovate UK,Approved,Imperial College London,,06/12/2019,13/12/2019,"173,932.40",0.00,GBP
Supplier Invoice: SIN-00056531,SIN-00056531,Innovate UK,Approved,INDRA RENEWABLE TECHNOLOGIES LIMITED,,06/12/2019,13/12/2019,"494,660.89",0.00,GBP
Supplier Invoice: SIN-00056530,SIN-00056530,Innovate UK,Approved,IMMATERIAL LABS LTD,,06/12/2019,13/12/2019,"70,480.21",0.00,GBP
Supplier Invoice: SIN-00056529,SIN-00056529,Innovate UK,Approved,SPIRENT COMMUNICATIONS PLC,,06/12/2019,13/12/2019,"32,048.33",0.00,GBP
Supplier Invoice: SIN-00056521,SIN-00056521,Innovate UK,Approved,DUKOSI LIMITED,,06/12/2019,13/12/2019,"129,204.03",0.00,GBP
Supplier Invoice: SIN-00056519,SIN-00056519,Innovate UK,Approved,Aston Martin Lagonda Ltd,,06/12/2019,13/12/2019,"41,791.41",0.00,GBP
Supplier Invoice: SIN-00056515,SIN-00056515,Innovate UK,Approved,IT MOVES DESIGN LTD,,06/12/2019,13/12/2019,"28,605.46",0.00,GBP
Supplier Invoice: SIN-00056513,SIN-00056513,Innovate UK,Approved,GE AVIATION SYSTEMS,,06/12/2019,13/12/2019,"111,247.50",0.00,GBP
