Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00034410,SIN-00034410,Innovate UK,Approved,ENABLE INTERNATIONAL LTD,,17/05/2019,24/05/2019,"54,269.22",0.00,GBP
Supplier Invoice: SIN-00034405,SIN-00034405,Innovate UK,Approved,MATERIALISE UK LIMITED,,17/05/2019,24/05/2019,"41,453.00",0.00,GBP
Supplier Invoice: SIN-00034399,SIN-00034399,Innovate UK,Approved,EMU Analytics Limited,,17/05/2019,24/05/2019,"34,999.92",0.00,GBP
Supplier Invoice: SIN-00034395,SIN-00034395,Innovate UK,Approved,BicycleTx Limited,,17/05/2019,24/05/2019,"82,147.80",0.00,GBP
Supplier Invoice: SIN-00034393,SIN-00034393,Innovate UK,Approved,NOVOLAB LIMITED,,17/05/2019,24/05/2019,"36,538.61",0.00,GBP
Supplier Invoice: SIN-00034389,SIN-00034389,Innovate UK,Approved,CAUSEWAY THERAPEUTICS LIMITED,,17/05/2019,24/05/2019,"336,221.15",0.00,GBP
Supplier Invoice: SIN-00034388,SIN-00034388,Innovate UK,Approved,Nottingham Trent University,,17/05/2019,24/05/2019,"32,575.86",0.00,GBP
Supplier Invoice: SIN-00034387,SIN-00034387,Innovate UK,Approved,NQUIRINGMINDS LIMITED,,17/05/2019,24/05/2019,"72,170.72",0.00,GBP
Supplier Invoice: SIN-00034386,SIN-00034386,Innovate UK,Approved,ARRIVAL LIMITED,,17/05/2019,24/05/2019,"625,296.15",0.00,GBP
Supplier Invoice: SIN-00034384,SIN-00034384,Innovate UK,Approved,NQUIRINGMINDS LTD,,17/05/2019,24/05/2019,"30,683.70",0.00,GBP
Supplier Invoice: SIN-00034382,SIN-00034382,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,17/05/2019,24/05/2019,"187,693.51",0.00,GBP
Supplier Invoice: SIN-00034381,SIN-00034381,Innovate UK,Approved,NANNA THERAPEUTICS LIMITED,,17/05/2019,24/05/2019,"111,083.87",0.00,GBP
Supplier Invoice: SIN-00034380,SIN-00034380,Innovate UK,Approved,University of Salford,,17/05/2019,24/05/2019,"36,683.97",0.00,GBP
Supplier Invoice: SIN-00034376,SIN-00034376,Innovate UK,Approved,Sublime Digital Limited,,17/05/2019,24/05/2019,"33,372.71",0.00,GBP
Supplier Invoice: SIN-00034375,SIN-00034375,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,17/05/2019,24/05/2019,"2,317,330.98",0.00,GBP
Supplier Invoice: SIN-00034372,SIN-00034372,Innovate UK,Approved,RICARDO UK LIMITED,,17/05/2019,24/05/2019,"38,423.11",0.00,GBP
Supplier Invoice: SIN-00034370,SIN-00034370,Innovate UK,Approved,HEALTH2WORKS LIMITED,,17/05/2019,24/05/2019,"31,634.38",0.00,GBP
Supplier Invoice: SIN-00034367,SIN-00034367,Innovate UK,Approved,CRANFIELD UNIVERSITY,,17/05/2019,24/05/2019,"36,591.67",0.00,GBP
Supplier Invoice: SIN-00034363,SIN-00034363,Innovate UK,Approved,YASA LIMITED,,17/05/2019,24/05/2019,"48,595.04",0.00,GBP
Supplier Invoice: SIN-00034362,SIN-00034362,Innovate UK,Approved,HORIBA MIRA Ltd,,17/05/2019,24/05/2019,"31,118.80",0.00,GBP
Supplier Invoice: SIN-00034361,SIN-00034361,Innovate UK,Approved,COMPOUND SEMICONDUCTOR TECHNOLOGIES GLOBAL LTD,,17/05/2019,24/05/2019,"101,550.89",0.00,GBP
Supplier Invoice: SIN-00034360,SIN-00034360,Innovate UK,Approved,DATA LANGUAGE (UK) LTD,,17/05/2019,24/05/2019,"34,969.07",0.00,GBP
Supplier Invoice: SIN-00034358,SIN-00034358,Innovate UK,Approved,University of Cambridge,,17/05/2019,24/05/2019,"112,707.01",0.00,GBP
Supplier Invoice: SIN-00034352,SIN-00034352,Innovate UK,Approved,COVENTRY UNIVERSITY,,17/05/2019,24/05/2019,"71,242.36",0.00,GBP
Supplier Invoice: SIN-00034350,SIN-00034350,Innovate UK,Approved,UNIVERSITY OF WARWICK,,17/05/2019,24/05/2019,"61,810.79",0.00,GBP
Supplier Invoice: SIN-00034348,SIN-00034348,Innovate UK,Approved,COVENTRY CITY COUNCIL,,17/05/2019,24/05/2019,"32,008,707.00",0.00,GBP
Supplier Invoice: SIN-00034346,SIN-00034346,Innovate UK,Approved,RESCON LTD,,17/05/2019,24/05/2019,"33,363.22",0.00,GBP
Supplier Invoice: SIN-00034343,SIN-00034343,Innovate UK,Approved,CAMBIMUNE LTD,,17/05/2019,24/05/2019,"38,635.52",0.00,GBP
Supplier Invoice: SIN-00034342,SIN-00034342,Innovate UK,Approved,University of Glasgow,,17/05/2019,24/05/2019,"53,167.05",0.00,GBP
Supplier Invoice: SIN-00034339,SIN-00034339,Innovate UK,Approved,INNVOTEK LTD,,17/05/2019,24/05/2019,"26,265.65",0.00,GBP
Supplier Invoice: SIN-00034337,SIN-00034337,Innovate UK,Approved,EIGHT 19 LIMITED,,17/05/2019,24/05/2019,"44,732.16",0.00,GBP
Supplier Invoice: SIN-00034332,SIN-00034332,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,17/05/2019,24/05/2019,"38,252.33",0.00,GBP
Supplier Invoice: SIN-00034329,SIN-00034329,Innovate UK,Approved,PENSO CONSULTING LTD,,17/05/2019,24/05/2019,"1,118,096.63",0.00,GBP
Supplier Invoice: SIN-00034328,SIN-00034328,Innovate UK,Approved,Information Commissioners Office,,17/05/2019,24/05/2019,"78,954.03",0.00,GBP
Supplier Invoice: SIN-00034326,SIN-00034326,Innovate UK,Approved,TWI LTD,,17/05/2019,24/05/2019,"81,787.35",0.00,GBP
Supplier Invoice: SIN-00034322,SIN-00034322,Innovate UK,Approved,INNOVATIVE TECHNOLOGY & SCIENCE LTD,,17/05/2019,24/05/2019,"64,347.69",0.00,GBP
Supplier Invoice: SIN-00034313,SIN-00034313,Innovate UK,Approved,MAGMA GLOBAL LTD,,17/05/2019,24/05/2019,"44,646.99",0.00,GBP
Supplier Invoice: SIN-00034312,SIN-00034312,Innovate UK,Approved,PROKARIUM LIMITED,,17/05/2019,24/05/2019,"56,149.64",0.00,GBP
Supplier Invoice: SIN-00034309,SIN-00034309,Innovate UK,Approved,STEMNOVATE LTD,,17/05/2019,24/05/2019,"99,369.72",0.00,GBP
Supplier Invoice: SIN-00034308,SIN-00034308,Innovate UK,Approved,FLEXOTRONIX LIMITED,,17/05/2019,24/05/2019,"27,024.49",0.00,GBP
Supplier Invoice: SIN-00034301,SIN-00034301,Innovate UK,Approved,LIGHTPOINT MEDICAL LTD,,17/05/2019,24/05/2019,"161,145.35",0.00,GBP
Supplier Invoice: SIN-00034300,SIN-00034300,Innovate UK,Approved,C4 CARBIDES LTD,,17/05/2019,24/05/2019,"47,981.50",0.00,GBP
Supplier Invoice: SIN-00034299,SIN-00034299,Innovate UK,Approved,ITM POWER (TRADING) LIMITED,,17/05/2019,24/05/2019,"34,150.54",0.00,GBP
Supplier Invoice: SIN-00034292,SIN-00034292,Innovate UK,Approved,FORTH ENGINEERING (CUMBRIA) LIMITED,,17/05/2019,24/05/2019,"48,734.61",0.00,GBP
Supplier Invoice: SIN-00034289,SIN-00034289,Innovate UK,Approved,ALBATERN LTD,,17/05/2019,24/05/2019,"109,487.70",0.00,GBP
Supplier Invoice: SIN-00034287,SIN-00034287,Innovate UK,Approved,SYMBIOSIS PHARMACEUTICAL SERVICES LTD,,17/05/2019,24/05/2019,"318,751.97",0.00,GBP
Supplier Invoice: SIN-00034284,SIN-00034284,Innovate UK,Approved,TWI LTD,,17/05/2019,24/05/2019,"59,548.24",0.00,GBP
Supplier Invoice: SIN-00034283,SIN-00034283,Innovate UK,Approved,Knowledge Transfer Network Ltd,,17/05/2019,24/05/2019,"106,884.27",0.00,GBP
Supplier Invoice: SIN-00034281,SIN-00034281,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LIMITED,,17/05/2019,24/05/2019,"39,195.07",0.00,GBP
Supplier Invoice: SIN-00034278,SIN-00034278,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LIMITED,,17/05/2019,24/05/2019,"543,477.58",0.00,GBP
Supplier Invoice: SIN-00034276,SIN-00034276,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LIMITED,,17/05/2019,24/05/2019,"41,937.93",0.00,GBP
Supplier Invoice: SIN-00034274,SIN-00034274,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,17/05/2019,24/05/2019,"127,009.40",0.00,GBP
Supplier Invoice: SIN-00034273,SIN-00034273,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,17/05/2019,24/05/2019,"81,821.06",0.00,GBP
Supplier Invoice: SIN-00034271,SIN-00034271,Innovate UK,Approved,Omnia (CS) Limited,,17/05/2019,24/05/2019,"51,442.26",0.00,GBP
Supplier Invoice: SIN-00034270,SIN-00034270,Innovate UK,Approved,PERLEMAX LTD,,17/05/2019,24/05/2019,"61,851.90",0.00,GBP
Supplier Invoice: SIN-00034267,SIN-00034267,Innovate UK,Approved,IPROOV LIMITED,,17/05/2019,24/05/2019,"40,027.38",0.00,GBP
Supplier Invoice: SIN-00034265,SIN-00034265,Innovate UK,Approved,CAMBRIDGE MATERIALS LIMITED,,17/05/2019,24/05/2019,"25,698.04",0.00,GBP
Supplier Invoice: SIN-00034258,SIN-00034258,Innovate UK,Approved,ORTHOX LTD,,17/05/2019,24/05/2019,"223,978.80",0.00,GBP
Supplier Invoice: SIN-00034255,SIN-00034255,Innovate UK,Approved,Air Control Entech Limited,,17/05/2019,24/05/2019,"56,862.38",0.00,GBP
Supplier Invoice: SIN-00034253,SIN-00034253,Innovate UK,Approved,The Manufacturing Technology Centre,,17/05/2019,24/05/2019,"38,762.59",0.00,GBP
Supplier Invoice: SIN-00034250,SIN-00034250,Innovate UK,Approved,MINA ALPHA LIMITED,,17/05/2019,24/05/2019,"39,722.73",0.00,GBP
Supplier Invoice: SIN-00034247,SIN-00034247,Innovate UK,Approved,ORBSEN THERAPEUTICS UK LTD,,17/05/2019,24/05/2019,"80,488.39",0.00,GBP
Supplier Invoice: SIN-00034243,SIN-00034243,Innovate UK,Approved,LIVERPOOL JOHN MOORES UNIVERSITY,,17/05/2019,24/05/2019,"81,876.49",0.00,GBP
Supplier Invoice: SIN-00034242,SIN-00034242,Innovate UK,Approved,ARCHANGEL IMAGING LTD,,17/05/2019,24/05/2019,"43,142.52",0.00,GBP
Supplier Invoice: SIN-00034240,SIN-00034240,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,17/05/2019,24/05/2019,"35,321.49",0.00,GBP
Supplier Invoice: SIN-00034239,SIN-00034239,Innovate UK,Approved,GRANTA DESIGN LTD,,17/05/2019,24/05/2019,"40,797.51",0.00,GBP
Supplier Invoice: SIN-00034234,SIN-00034234,Innovate UK,Approved,ADAPTIX LIMITED,,17/05/2019,24/05/2019,"135,234.30",0.00,GBP
Supplier Invoice: SIN-00034226,SIN-00034226,Innovate UK,Approved,AQDOT LTD,,17/05/2019,24/05/2019,"103,750.35",0.00,GBP
Supplier Invoice: SIN-00034221,SIN-00034221,Innovate UK,Approved,HORIBA MIRA LTD,,17/05/2019,24/05/2019,"41,146.16",0.00,GBP
Supplier Invoice: SIN-00034220,SIN-00034220,Innovate UK,Approved,NEWCASTLE UNIVERSITY,,17/05/2019,24/05/2019,"73,367.29",0.00,GBP
Supplier Invoice: SIN-00034218,SIN-00034218,Innovate UK,Approved,COBRA BIOLOGICS LTD,,17/05/2019,24/05/2019,"317,995.34",0.00,GBP
Supplier Invoice: SIN-00034217,SIN-00034217,Innovate UK,Approved,TRL LTD,,17/05/2019,24/05/2019,"2,031,485.54",0.00,GBP
Supplier Invoice: SIN-00034215,SIN-00034215,Innovate UK,Approved,Knowledge Transfer Network Ltd,,17/05/2019,24/05/2019,"66,321.17",0.00,GBP
Supplier Invoice: SIN-00034213,SIN-00034213,Innovate UK,Approved,SYMBIOSIS PHARMACEUTICAL SERVICES LTD,,17/05/2019,24/05/2019,"152,540.68",0.00,GBP
Supplier Invoice: SIN-00034211,SIN-00034211,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,17/05/2019,24/05/2019,"86,356.98",0.00,GBP
Supplier Invoice: SIN-00034209,SIN-00034209,Innovate UK,Approved,APTUS CLINICAL LIMITED,,17/05/2019,24/05/2019,"38,684.85",0.00,GBP
Supplier Invoice: SIN-00034205,SIN-00034205,Innovate UK,Approved,COVENTRY CITY COUNCIL,,17/05/2019,24/05/2019,"64,089.30",0.00,GBP
Supplier Invoice: SIN-00034204,SIN-00034204,Innovate UK,Approved,SOIL MACHINE DYNAMICS LIMITED,,17/05/2019,24/05/2019,"119,869.10",0.00,GBP
Supplier Invoice: SIN-00034203,SIN-00034203,Innovate UK,Approved,TRAK-RAP LTD,,17/05/2019,24/05/2019,"25,394.10",0.00,GBP
Supplier Invoice: SIN-00034199,SIN-00034199,Innovate UK,Approved,ULEMCO LTD,,17/05/2019,24/05/2019,"29,864.09",0.00,GBP
Supplier Invoice: SIN-00034195,SIN-00034195,Innovate UK,Approved,SKIPPING ROCKS LAB LTD,,17/05/2019,24/05/2019,"30,298.68",0.00,GBP
Supplier Invoice: SIN-00034191,SIN-00034191,Innovate UK,Approved,Osler Diagnostics Limited,,17/05/2019,24/05/2019,"158,869.33",0.00,GBP
Supplier Invoice: SIN-00034190,SIN-00034190,Innovate UK,Approved,OXFORD MESTAR LTD,,17/05/2019,24/05/2019,"33,321.98",0.00,GBP
Supplier Invoice: SIN-00034188,SIN-00034188,Innovate UK,Approved,UNIVERSITY OF HUDDERSFIELD,,17/05/2019,24/05/2019,"31,504.19",0.00,GBP
Supplier Invoice: SIN-00034185,SIN-00034185,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,17/05/2019,24/05/2019,"34,033.69",0.00,GBP
Supplier Invoice: SIN-00034184,SIN-00034184,Innovate UK,Approved,CARDIFF UNIVERSITY,,17/05/2019,24/05/2019,"32,069.72",0.00,GBP
Supplier Invoice: SIN-00034183,SIN-00034183,Innovate UK,Approved,NISSAN MOTOR MANUFACTURING UK LTD,,17/05/2019,24/05/2019,"56,357.46",0.00,GBP
Supplier Invoice: SIN-00034181,SIN-00034181,Innovate UK,Approved,ATS APPLIED TECH SYSTEMS LTD.,,17/05/2019,24/05/2019,"35,530.23",0.00,GBP
Supplier Invoice: SIN-00034180,SIN-00034180,Innovate UK,Approved,JAGUAR LAND ROVER,,17/05/2019,24/05/2019,"174,077.41",0.00,GBP
Supplier Invoice: SIN-00034179,SIN-00034179,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,17/05/2019,24/05/2019,"133,594.94",0.00,GBP
Supplier Invoice: SIN-00034174,SIN-00034174,Innovate UK,Approved,MTC Limited,,17/05/2019,24/05/2019,"114,157.69",0.00,GBP
Supplier Invoice: SIN-00034173,SIN-00034173,Innovate UK,Approved,AECOM,,17/05/2019,24/05/2019,"28,663.68",0.00,GBP
Supplier Invoice: SIN-00034172,SIN-00034172,Innovate UK,Approved,GKN AEROSPACE SERVICES LIMITED,,17/05/2019,24/05/2019,"224,826.80",0.00,GBP
Supplier Invoice: SIN-00034171,SIN-00034171,Innovate UK,Approved,COVENTRY UNIVERSITY,,17/05/2019,24/05/2019,"97,463.30",0.00,GBP
Supplier Invoice: SIN-00034170,SIN-00034170,Innovate UK,Approved,OXIS ENERGY LTD,,17/05/2019,24/05/2019,"161,962.07",0.00,GBP
Supplier Invoice: SIN-00034166,SIN-00034166,Innovate UK,Approved,UNIVERSITY OF WARWICK,,17/05/2019,24/05/2019,"70,906.01",0.00,GBP
Supplier Invoice: SIN-00034164,SIN-00034164,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,17/05/2019,24/05/2019,"41,252.48",0.00,GBP
Supplier Invoice: SIN-00034163,SIN-00034163,Innovate UK,Approved,MOLOGIC,,17/05/2019,24/05/2019,"39,899.66",0.00,GBP
Supplier Invoice: SIN-00034162,SIN-00034162,Innovate UK,Approved,The Manufacturing Technology Centre,,17/05/2019,24/05/2019,"42,341.08",0.00,GBP
Supplier Invoice: SIN-00034160,SIN-00034160,Innovate UK,Approved,YASA LIMITED,,17/05/2019,24/05/2019,"25,918.45",0.00,GBP
Supplier Invoice: SIN-00034158,SIN-00034158,Innovate UK,Approved,MCLAREN AUTOMOTIVE LTD,,17/05/2019,24/05/2019,"260,677.17",0.00,GBP
Supplier Invoice: SIN-00034157,SIN-00034157,Innovate UK,Approved,Imperial College London,,17/05/2019,24/05/2019,"27,731.89",0.00,GBP
Supplier Invoice: SIN-00034155,SIN-00034155,Innovate UK,Approved,Tevva Motors Ltd,,17/05/2019,24/05/2019,"62,169.10",0.00,GBP
Supplier Invoice: SIN-00034152,SIN-00034152,Innovate UK,Approved,The Manufacturing Technology Centre,,17/05/2019,24/05/2019,"39,904.88",0.00,GBP
Supplier Invoice: SIN-00034150,SIN-00034150,Innovate UK,Approved,UNIVERSITY OF WARWICK,,17/05/2019,24/05/2019,"62,569.63",0.00,GBP
Supplier Invoice: SIN-00034149,SIN-00034149,Innovate UK,Approved,AECOM,,17/05/2019,24/05/2019,"33,384.25",0.00,GBP
Supplier Invoice: SIN-00034148,SIN-00034148,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,17/05/2019,24/05/2019,"177,024.48",0.00,GBP
Supplier Invoice: SIN-00034145,SIN-00034145,Innovate UK,Approved,AVANTI COMMUNICATIONS LTD,,17/05/2019,24/05/2019,"61,629.52",0.00,GBP
Supplier Invoice: SIN-00034144,SIN-00034144,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,17/05/2019,24/05/2019,"212,467.87",0.00,GBP
Supplier Invoice: SIN-00034141,SIN-00034141,Innovate UK,Approved,AECOM,,17/05/2019,24/05/2019,"26,704.23",0.00,GBP
Supplier Invoice: SIN-00034140,SIN-00034140,Innovate UK,Approved,"National Infection Service, Public Health England",,17/05/2019,24/05/2019,"29,595.58",0.00,GBP
Supplier Invoice: SIN-00034138,SIN-00034138,Innovate UK,Approved,Surrey and Borders Partnership NHS Foundation Trust,,17/05/2019,24/05/2019,"309,654.60",0.00,GBP
Supplier Invoice: SIN-00034137,SIN-00034137,Innovate UK,Approved,UNIVERSITY OF OXFORD,,17/05/2019,24/05/2019,"29,986.19",0.00,GBP
Supplier Invoice: SIN-00034098,SIN-00034098,Innovate UK,Approved,Knowledge Transfer Network Ltd,,16/05/2019,23/05/2019,"40,620.77",0.00,GBP
Supplier Invoice: SIN-00034056,SIN-00034056,Innovate UK,Approved,Mercedes-Benz Vans UK Ltd,,16/05/2019,23/05/2019,"27,063.21",0.00,GBP
Supplier Invoice: SIN-00034569,SIN-00034569,Innovate UK,Approved,WASTE AND RESOURCES ACTION PROGRAMME (WRAP),3235,15/05/2019,22/05/2019,"1,000,000.00",0.00,GBP
Supplier Invoice: SIN-00034568,SIN-00034568,Innovate UK,Approved,FUTURE CITIES CATAPULT,1347,15/05/2019,22/05/2019,"49,800.00",0.00,GBP
Supplier Invoice: SIN-00033995,SIN-00033995,Innovate UK,Approved,NETWORTHNET LTD,NWN1822,10/05/2019,17/05/2019,"63,090.00",0.00,GBP
Supplier Invoice: SIN-00033994,SIN-00033994,Innovate UK,Approved,NETWORTHNET LTD,NWN1821,10/05/2019,17/05/2019,"104,196.00",0.00,GBP
Supplier Invoice: SIN-00033565,SIN-00033565,Innovate UK,Approved,MOTION ROBOTICS LIMITED,,10/05/2019,17/05/2019,"25,012.47",0.00,GBP
Supplier Invoice: SIN-00033563,SIN-00033563,Innovate UK,Approved,PIMLOC LIMITED,,10/05/2019,17/05/2019,"25,825.51",0.00,GBP
Supplier Invoice: SIN-00033560,SIN-00033560,Innovate UK,Approved,INGENZA LIMITED,,10/05/2019,17/05/2019,"34,571.86",0.00,GBP
Supplier Invoice: SIN-00033558,SIN-00033558,Innovate UK,Approved,Destiny Pharma PLC,,10/05/2019,17/05/2019,"39,897.51",0.00,GBP
Supplier Invoice: SIN-00033551,SIN-00033551,Innovate UK,Approved,COSWORTH GROUP HOLDINGS LTD,,10/05/2019,17/05/2019,"25,291.31",0.00,GBP
Supplier Invoice: SIN-00033549,SIN-00033549,Innovate UK,Approved,TRUE AI LTD,,10/05/2019,17/05/2019,"35,551.80",0.00,GBP
Supplier Invoice: SIN-00033546,SIN-00033546,Innovate UK,Approved,MENDELIAN LTD,,10/05/2019,17/05/2019,"55,770.51",0.00,GBP
Supplier Invoice: SIN-00033544,SIN-00033544,Innovate UK,Approved,ANTIKOR BIOPHARMA LIMITED,,10/05/2019,17/05/2019,"76,418.40",0.00,GBP
Supplier Invoice: SIN-00033543,SIN-00033543,Innovate UK,Approved,UBIPOS UK LTD,,10/05/2019,17/05/2019,"27,935.00",0.00,GBP
Supplier Invoice: SIN-00033534,SIN-00033534,Innovate UK,Approved,LIGNIA WOOD CO LTD,,10/05/2019,17/05/2019,"48,547.00",0.00,GBP
Supplier Invoice: SIN-00033529,SIN-00033529,Innovate UK,Approved,EDINBURGH BIOSCIENCES LTD,,10/05/2019,17/05/2019,"71,840.74",0.00,GBP
Supplier Invoice: SIN-00033527,SIN-00033527,Innovate UK,Approved,CYBORN LIMITED,,10/05/2019,17/05/2019,"42,622.31",0.00,GBP
Supplier Invoice: SIN-00033526,SIN-00033526,Innovate UK,Approved,MEDIAGAMMA LIMITED,,10/05/2019,17/05/2019,"50,152.11",0.00,GBP
Supplier Invoice: SIN-00033517,SIN-00033517,Innovate UK,Approved,DIGITAL CATAPULT,,10/05/2019,17/05/2019,"31,026.93",0.00,GBP
Supplier Invoice: SIN-00033511,SIN-00033511,Innovate UK,Approved,NQUIRINGMINDS LTD,,10/05/2019,17/05/2019,"62,156.79",0.00,GBP
Supplier Invoice: SIN-00033509,SIN-00033509,Innovate UK,Approved,EDGE HILL UNIVERSITY,,10/05/2019,17/05/2019,"30,758.00",0.00,GBP
Supplier Invoice: SIN-00033507,SIN-00033507,Innovate UK,Approved,NCC OPERATIONS LTD,,10/05/2019,17/05/2019,"46,649.93",0.00,GBP
Supplier Invoice: SIN-00033506,SIN-00033506,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,10/05/2019,17/05/2019,"55,689.38",0.00,GBP
Supplier Invoice: SIN-00033505,SIN-00033505,Innovate UK,Approved,NIGHTSTARX LIMITED,,10/05/2019,17/05/2019,"300,050.10",0.00,GBP
Supplier Invoice: SIN-00033503,SIN-00033503,Innovate UK,Approved,UNIVERSITY OF WARWICK,,10/05/2019,17/05/2019,"33,896.45",0.00,GBP
Supplier Invoice: SIN-00033502,SIN-00033502,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,10/05/2019,17/05/2019,"33,682.00",0.00,GBP
Supplier Invoice: SIN-00033499,SIN-00033499,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,10/05/2019,17/05/2019,"43,480.07",0.00,GBP
Supplier Invoice: SIN-00033497,SIN-00033497,Innovate UK,Approved,EFFECT PHOTONICS LTD,,10/05/2019,17/05/2019,"60,051.55",0.00,GBP
Supplier Invoice: SIN-00033492,SIN-00033492,Innovate UK,Approved,UNIVERSITY OF OXFORD,,10/05/2019,17/05/2019,"126,254.77",0.00,GBP
Supplier Invoice: SIN-00033485,SIN-00033485,Innovate UK,Approved,NOMINET UK,,10/05/2019,17/05/2019,"58,485.85",0.00,GBP
Supplier Invoice: SIN-00033479,SIN-00033479,Innovate UK,Approved,XL CATLIN SERVICES SE,,10/05/2019,17/05/2019,"97,561.10",0.00,GBP
Supplier Invoice: SIN-00033476,SIN-00033476,Innovate UK,Approved,Newcastle University,,10/05/2019,17/05/2019,"31,395.55",0.00,GBP
Supplier Invoice: SIN-00033474,SIN-00033474,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,10/05/2019,17/05/2019,"47,019.48",0.00,GBP
Supplier Invoice: SIN-00033473,SIN-00033473,Innovate UK,Approved,HORIBA MIRA LTD,,10/05/2019,17/05/2019,"33,798.25",0.00,GBP
Supplier Invoice: SIN-00033472,SIN-00033472,Innovate UK,Approved,UNIVERSITY OF WARWICK,,10/05/2019,17/05/2019,"28,789.73",0.00,GBP
Supplier Invoice: SIN-00033469,SIN-00033469,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,10/05/2019,17/05/2019,"26,268.65",0.00,GBP
Supplier Invoice: SIN-00033468,SIN-00033468,Innovate UK,Approved,CONIGITAL LTD,,10/05/2019,17/05/2019,"26,122.77",0.00,GBP
Supplier Invoice: SIN-00033465,SIN-00033465,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,10/05/2019,17/05/2019,"2,332,061.73",0.00,GBP
Supplier Invoice: SIN-00033463,SIN-00033463,Innovate UK,Approved,CRANFIELD UNIVERSITY,,10/05/2019,17/05/2019,"68,916.07",0.00,GBP
Supplier Invoice: SIN-00033461,SIN-00033461,Innovate UK,Approved,GORDON MURRAY DESIGN LIMITED,,10/05/2019,17/05/2019,"282,975.57",0.00,GBP
Supplier Invoice: SIN-00033458,SIN-00033458,Innovate UK,Approved,CRANFIELD UNIVERSITY,,10/05/2019,17/05/2019,"77,116.99",0.00,GBP
Supplier Invoice: SIN-00033454,SIN-00033454,Innovate UK,Approved,Cranfield University,,10/05/2019,17/05/2019,"44,294.49",0.00,GBP
Supplier Invoice: SIN-00033452,SIN-00033452,Innovate UK,Approved,Void Technologies Ltd,,10/05/2019,17/05/2019,"68,100.40",0.00,GBP
Supplier Invoice: SIN-00033451,SIN-00033451,Innovate UK,Approved,BORGWARNER LTD,,10/05/2019,17/05/2019,"37,098.27",0.00,GBP
Supplier Invoice: SIN-00033447,SIN-00033447,Innovate UK,Approved,MCLAREN APPLIED TECHNOLOGIES LIMITED,,10/05/2019,17/05/2019,"54,643.01",0.00,GBP
Supplier Invoice: SIN-00033446,SIN-00033446,Innovate UK,Approved,CYTEC INDUSTRIAL MATERIALS (DERBY) LTD,,10/05/2019,17/05/2019,"97,294.56",0.00,GBP
Supplier Invoice: SIN-00033443,SIN-00033443,Innovate UK,Approved,University of Warwick,,10/05/2019,17/05/2019,"29,947.41",0.00,GBP
Supplier Invoice: SIN-00033442,SIN-00033442,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LTD,,10/05/2019,17/05/2019,"25,407.63",0.00,GBP
Supplier Invoice: SIN-00033441,SIN-00033441,Innovate UK,Approved,CRANFIELD UNIVERSITY,,10/05/2019,17/05/2019,"66,946.95",0.00,GBP
Supplier Invoice: SIN-00033438,SIN-00033438,Innovate UK,Approved,CREATE TECHNOLOGIES LIMITED,,10/05/2019,17/05/2019,"216,000.00",0.00,GBP
Supplier Invoice: SIN-00033437,SIN-00033437,Innovate UK,Approved,AVL POWERTRAIN UK LTD,,10/05/2019,17/05/2019,"46,798.19",0.00,GBP
Supplier Invoice: SIN-00033436,SIN-00033436,Innovate UK,Approved,M-Solv Ltd,,10/05/2019,17/05/2019,"34,443.17",0.00,GBP
Supplier Invoice: SIN-00033431,SIN-00033431,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,10/05/2019,17/05/2019,"90,000.00",0.00,GBP
Supplier Invoice: SIN-00033426,SIN-00033426,Innovate UK,Approved,FOCAL POINT VR LTD,,10/05/2019,17/05/2019,"31,901.07",0.00,GBP
Supplier Invoice: SIN-00033421,SIN-00033421,Innovate UK,Approved,IMPACT LABORATORIES LIMITED,,10/05/2019,17/05/2019,"32,937.10",0.00,GBP
