Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00096720,SIN-00096720,Innovate UK,Approved,ENESI PHARMA LIMITED,,22/10/2020,29/10/2020,"98,170.66",0.00,GBP
Supplier Invoice: SIN-00096715,SIN-00096715,Innovate UK,Approved,University College London,,22/10/2020,29/10/2020,"25,485.94",0.00,GBP
Supplier Invoice: SIN-00096714,SIN-00096714,Innovate UK,Approved,Plasticell Limited,,22/10/2020,29/10/2020,"31,201.78",0.00,GBP
Supplier Invoice: SIN-00096712,SIN-00096712,Innovate UK,Approved,Durham University,,22/10/2020,29/10/2020,"29,473.93",0.00,GBP
Supplier Invoice: SIN-00096709,SIN-00096709,Innovate UK,Approved,Liverpool John Moores University,,22/10/2020,29/10/2020,"51,141.25",0.00,GBP
Supplier Invoice: SIN-00096707,SIN-00096707,Innovate UK,Approved,GOODWIN STEEL CASTINGS LIMITED,,22/10/2020,29/10/2020,"26,012.88",0.00,GBP
Supplier Invoice: SIN-00096705,SIN-00096705,Innovate UK,Approved,DIGITAL TRAINING SOLUTIONS LIMITED,,22/10/2020,29/10/2020,"47,156.34",0.00,GBP
Supplier Invoice: SIN-00096704,SIN-00096704,Innovate UK,Approved,PLURAL AI LIMITED,,22/10/2020,29/10/2020,"73,599.25",0.00,GBP
Supplier Invoice: SIN-00096702,SIN-00096702,Innovate UK,Approved,SPECTRA ANALYTICS LIMITED,,22/10/2020,29/10/2020,"70,698.60",0.00,GBP
Supplier Invoice: SIN-00096697,SIN-00096697,Innovate UK,Approved,Denis Ferranti Meters Ltd,,22/10/2020,29/10/2020,"103,263.69",0.00,GBP
Supplier Invoice: SIN-00096686,SIN-00096686,Innovate UK,Approved,Cranfield Aerospace Solutions Ltd,,22/10/2020,29/10/2020,"411,344.18",0.00,GBP
Supplier Invoice: SIN-00096677,SIN-00096677,Innovate UK,Approved,DEPIXUS UK LTD,,22/10/2020,29/10/2020,"89,982.90",0.00,GBP
Supplier Invoice: SIN-00096670,SIN-00096670,Innovate UK,Approved,HSSMI LIMITED,,22/10/2020,29/10/2020,"93,241.82",0.00,GBP
Supplier Invoice: SIN-00096669,SIN-00096669,Innovate UK,Approved,UNIPART POWERTRAIN APPLICATIONS LIMITED,,22/10/2020,29/10/2020,"70,319.00",0.00,GBP
Supplier Invoice: SIN-00096668,SIN-00096668,Innovate UK,Approved,HSSMI LIMITED,,22/10/2020,29/10/2020,"162,500.43",0.00,GBP
Supplier Invoice: SIN-00096666,SIN-00096666,Innovate UK,Approved,TBG SOLUTIONS LIMITED,,22/10/2020,29/10/2020,"39,605.18",0.00,GBP
Supplier Invoice: SIN-00096665,SIN-00096665,Innovate UK,Approved,INSPHERE LTD,,22/10/2020,29/10/2020,"35,335.69",0.00,GBP
Supplier Invoice: SIN-00096662,SIN-00096662,Innovate UK,Approved,DRISQ LTD,,22/10/2020,29/10/2020,"37,016.31",0.00,GBP
Supplier Invoice: SIN-00096660,SIN-00096660,Innovate UK,Approved,Aviation Works Ltd,,22/10/2020,29/10/2020,"118,296.02",0.00,GBP
Supplier Invoice: SIN-00096655,SIN-00096655,Innovate UK,Approved,Pico Technology Limited,,22/10/2020,29/10/2020,"33,664.82",0.00,GBP
Supplier Invoice: SIN-00096654,SIN-00096654,Innovate UK,Approved,Mirriad Advertising PLC,,22/10/2020,29/10/2020,"39,155.88",0.00,GBP
Supplier Invoice: SIN-00096653,SIN-00096653,Innovate UK,Approved,Bob Biomechanics Ltd,,22/10/2020,29/10/2020,"35,742.05",0.00,GBP
Supplier Invoice: SIN-00096652,SIN-00096652,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,22/10/2020,29/10/2020,"890,998.19",0.00,GBP
Supplier Invoice: SIN-00096633,SIN-00096633,Innovate UK,Approved,STL TECH LIMITED,,22/10/2020,29/10/2020,"42,261.00",0.00,GBP
Supplier Invoice: SIN-00096631,SIN-00096631,Innovate UK,Approved,Far-UK Limited,,22/10/2020,29/10/2020,"126,194.83",0.00,GBP
Supplier Invoice: SIN-00096629,SIN-00096629,Innovate UK,Approved,Howell Enterprises Ltd,,22/10/2020,29/10/2020,"54,786.23",0.00,GBP
Supplier Invoice: SIN-00096628,SIN-00096628,Innovate UK,Approved,Cogitare Limited,,22/10/2020,29/10/2020,"122,246.15",0.00,GBP
Supplier Invoice: SIN-00096627,SIN-00096627,Innovate UK,Approved,Brunel University London,,22/10/2020,29/10/2020,"43,685.52",0.00,GBP
Supplier Invoice: SIN-00096624,SIN-00096624,Innovate UK,Approved,ESOTERIX SYSTEMS LIMITED,,22/10/2020,29/10/2020,"117,514.50",0.00,GBP
Supplier Invoice: SIN-00096619,SIN-00096619,Innovate UK,Approved,HYPHA DISCOVERY LIMITED,,22/10/2020,29/10/2020,"49,094.64",0.00,GBP
Supplier Invoice: SIN-00096600,SIN-00096600,Innovate UK,Approved,CHASE RESEARCH CRYOGENICS LTD,,22/10/2020,29/10/2020,"31,446.81",0.00,GBP
Supplier Invoice: SIN-00096598,SIN-00096598,Innovate UK,Approved,Enerail Ltd,,22/10/2020,29/10/2020,"27,509.99",0.00,GBP
Supplier Invoice: SIN-00096597,SIN-00096597,Innovate UK,Approved,WASE Limited,,22/10/2020,29/10/2020,"41,424.43",0.00,GBP
Supplier Invoice: SIN-00096595,SIN-00096595,Innovate UK,Approved,CAUSEWAY THERAPEUTICS LIMITED,,22/10/2020,29/10/2020,"82,276.31",0.00,GBP
Supplier Invoice: SIN-00096593,SIN-00096593,Innovate UK,Approved,Qube Renewables Ltd,,22/10/2020,29/10/2020,"70,213.28",0.00,GBP
Supplier Invoice: SIN-00096592,SIN-00096592,Innovate UK,Approved,Qube Renewables Ltd,,22/10/2020,29/10/2020,"39,090.52",0.00,GBP
Supplier Invoice: SIN-00096586,SIN-00096586,Innovate UK,Approved,THE BIOFACTORY LTD,,22/10/2020,29/10/2020,"65,710.94",0.00,GBP
Supplier Invoice: SIN-00096583,SIN-00096583,Innovate UK,Approved,Queens University of Belfast,,22/10/2020,29/10/2020,"518,371.37",0.00,GBP
Supplier Invoice: SIN-00096580,SIN-00096580,Innovate UK,Approved,RFC POWER LIMITED,,22/10/2020,29/10/2020,"48,699.78",0.00,GBP
Supplier Invoice: SIN-00096579,SIN-00096579,Innovate UK,Approved,Sano Genetics Limited,,22/10/2020,29/10/2020,"43,713.24",0.00,GBP
Supplier Invoice: SIN-00096578,SIN-00096578,Innovate UK,Approved,ENTRUST SMART HOME MICROGRID LTD,,22/10/2020,29/10/2020,"272,948.18",0.00,GBP
Supplier Invoice: SIN-00096562,SIN-00096562,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,22/10/2020,29/10/2020,"39,545.70",0.00,GBP
Supplier Invoice: SIN-00096557,SIN-00096557,Innovate UK,Approved,City Science Corporation Limited,,22/10/2020,29/10/2020,"34,033.44",0.00,GBP
Supplier Invoice: SIN-00096550,SIN-00096550,Innovate UK,Approved,LEGALBEAGLES GROUP LTD,,22/10/2020,29/10/2020,"32,795.77",0.00,GBP
Supplier Invoice: SIN-00096546,SIN-00096546,Innovate UK,Approved,Ainostics Limited,,22/10/2020,29/10/2020,"92,020.15",0.00,GBP
Supplier Invoice: SIN-00096544,SIN-00096544,Innovate UK,Approved,IBM UNITED KINGDOM LIMITED,,22/10/2020,29/10/2020,"43,877.61",0.00,GBP
Supplier Invoice: SIN-00096543,SIN-00096543,Innovate UK,Approved,FOLIUM FOOD SCIENCE LIMITED,,22/10/2020,29/10/2020,"79,017.68",0.00,GBP
Supplier Invoice: SIN-00096541,SIN-00096541,Innovate UK,Approved,B-HIVE INNOVATIONS LIMITED,,22/10/2020,29/10/2020,"25,778.87",0.00,GBP
Supplier Invoice: SIN-00096535,SIN-00096535,Innovate UK,Approved,DATATECNICS CORPORATION LTD,,22/10/2020,29/10/2020,"63,277.85",0.00,GBP
Supplier Invoice: SIN-00096532,SIN-00096532,Innovate UK,Approved,NUMERION SOFTWARE LIMITED,,22/10/2020,29/10/2020,"35,629.62",0.00,GBP
Supplier Invoice: SIN-00096531,SIN-00096531,Innovate UK,Approved,SPACECHIPS LTD,,22/10/2020,29/10/2020,"32,675.86",0.00,GBP
Supplier Invoice: SIN-00096529,SIN-00096529,Innovate UK,Approved,University of Surrey,,22/10/2020,29/10/2020,"42,720.63",0.00,GBP
Supplier Invoice: SIN-00096521,SIN-00096521,Innovate UK,Approved,Queen's University of Belfast,,22/10/2020,29/10/2020,"47,672.90",0.00,GBP
Supplier Invoice: SIN-00096517,SIN-00096517,Innovate UK,Approved,Visionmetric Limited,,22/10/2020,29/10/2020,"35,279.31",0.00,GBP
Supplier Invoice: SIN-00096516,SIN-00096516,Innovate UK,Approved,EPIGEM LIMITED,,22/10/2020,29/10/2020,"26,019.97",0.00,GBP
Supplier Invoice: SIN-00096515,SIN-00096515,Innovate UK,Approved,MYNDR LTD,,22/10/2020,29/10/2020,"27,019.34",0.00,GBP
Supplier Invoice: SIN-00096508,SIN-00096508,Innovate UK,Approved,EXPLORISTICS LTD,,22/10/2020,29/10/2020,"51,450.76",0.00,GBP
Supplier Invoice: SIN-00096507,SIN-00096507,Innovate UK,Approved,Protracks Solutions Ltd,,22/10/2020,29/10/2020,"32,156.91",0.00,GBP
Supplier Invoice: SIN-00096506,SIN-00096506,Innovate UK,Approved,Eluceda Limited,,22/10/2020,29/10/2020,"65,340.34",0.00,GBP
Supplier Invoice: SIN-00096501,SIN-00096501,Innovate UK,Approved,HUMMINGBIRD TECHNOLOGIES LIMITED,,22/10/2020,29/10/2020,"55,199.17",0.00,GBP
Supplier Invoice: SIN-00096500,SIN-00096500,Innovate UK,Approved,AINOSTICS LIMITED,,22/10/2020,29/10/2020,"31,999.45",0.00,GBP
Supplier Invoice: SIN-00096495,SIN-00096495,Innovate UK,Approved,EQUIPROFILE LTD,,22/10/2020,29/10/2020,"25,407.24",0.00,GBP
Supplier Invoice: SIN-00096493,SIN-00096493,Innovate UK,Approved,WORLD FEEDS LIMITED,,22/10/2020,29/10/2020,"32,012.35",0.00,GBP
Supplier Invoice: SIN-00096492,SIN-00096492,Innovate UK,Approved,AXITAN LIMITED,,22/10/2020,29/10/2020,"38,950.53",0.00,GBP
Supplier Invoice: SIN-00096491,SIN-00096491,Innovate UK,Approved,TEQNOX LIMITED,,22/10/2020,29/10/2020,"30,758.88",0.00,GBP
Supplier Invoice: SIN-00096488,SIN-00096488,Innovate UK,Approved,DELTEX MEDICAL LIMITED,,22/10/2020,29/10/2020,"102,882.34",0.00,GBP
Supplier Invoice: SIN-00096486,SIN-00096486,Innovate UK,Approved,ORTHONIKA LIMITED,,22/10/2020,29/10/2020,"58,551.81",0.00,GBP
Supplier Invoice: SIN-00096485,SIN-00096485,Innovate UK,Approved,JIVA MATERIALS LTD,,22/10/2020,29/10/2020,"28,813.60",0.00,GBP
Supplier Invoice: SIN-00096484,SIN-00096484,Innovate UK,Approved,OpusVL,,22/10/2020,29/10/2020,"34,008.10",0.00,GBP
Supplier Invoice: SIN-00097136,SIN-00097136,Innovate UK,Approved,HELIOS,P2961001,21/10/2020,28/10/2020,"53,728.80",0.00,GBP
Supplier Invoice: SIN-00096993,SIN-00096993,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,21/10/2020,28/10/2020,"49,344.63",0.00,GBP
Supplier Invoice: SIN-00096451,SIN-00096451,Innovate UK,Approved,METABOARDS LIMITED,,21/10/2020,28/10/2020,"90,600.39",0.00,GBP
Supplier Invoice: SIN-00096334,SIN-00096334,Innovate UK,Approved,IBEX INNOVATIONS LTD,,21/10/2020,28/10/2020,"51,364.70",0.00,GBP
Supplier Invoice: SIN-00096332,SIN-00096332,Innovate UK,Approved,UNIVERSITY OF WARWICK,,21/10/2020,28/10/2020,"63,618.59",0.00,GBP
Supplier Invoice: SIN-00096330,SIN-00096330,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,20/10/2020,27/10/2020,"55,174.11",0.00,GBP
Supplier Invoice: SIN-00096301,SIN-00096301,Innovate UK,Approved,CERES POWER LIMITED,,20/10/2020,27/10/2020,"496,044.13",0.00,GBP
Supplier Invoice: SIN-00096297,SIN-00096297,Innovate UK,Approved,Autsera Ltd,,20/10/2020,27/10/2020,"37,049.66",0.00,GBP
Supplier Invoice: SIN-00096227,SIN-00096227,Innovate UK,Approved,IGNITE DATA LIMITED,,20/10/2020,27/10/2020,"67,326.66",0.00,GBP
Supplier Invoice: SIN-00096224,SIN-00096224,Innovate UK,Approved,City University London,,20/10/2020,27/10/2020,"58,934.18",0.00,GBP
Supplier Invoice: SIN-00096223,SIN-00096223,Innovate UK,Approved,ARRIVAL LIMITED,,20/10/2020,27/10/2020,"28,502.13",0.00,GBP
Supplier Invoice: SIN-00096220,SIN-00096220,Innovate UK,Approved,COMCARDE LIMITED,,20/10/2020,27/10/2020,"77,427.18",0.00,GBP
Supplier Invoice: SIN-00096218,SIN-00096218,Innovate UK,Approved,University of Kent,,20/10/2020,27/10/2020,"28,707.21",0.00,GBP
Supplier Invoice: SIN-00096217,SIN-00096217,Innovate UK,Approved,MTC OPERATIONS LIMITED,,20/10/2020,27/10/2020,"25,491.77",0.00,GBP
Supplier Invoice: SIN-00096216,SIN-00096216,Innovate UK,Approved,MTC OPERATIONS LIMITED,,20/10/2020,27/10/2020,"39,117.35",0.00,GBP
Supplier Invoice: SIN-00096214,SIN-00096214,Innovate UK,Approved,MTC OPERATIONS LIMITED,,20/10/2020,27/10/2020,"52,955.84",0.00,GBP
Supplier Invoice: SIN-00096213,SIN-00096213,Innovate UK,Approved,MTC OPERATIONS LIMITED,,20/10/2020,27/10/2020,"81,949.07",0.00,GBP
Supplier Invoice: SIN-00096210,SIN-00096210,Innovate UK,Approved,AP Sensing Ltd,,20/10/2020,27/10/2020,"85,600.00",0.00,GBP
Supplier Invoice: SIN-00096207,SIN-00096207,Innovate UK,Approved,Latecoere Interconnection Systems UK Ltd,,20/10/2020,27/10/2020,"52,967.29",0.00,GBP
Supplier Invoice: SIN-00096696,SIN-00096696,Innovate UK,Approved,Digital Catapult (Non Grant),90,16/10/2020,23/10/2020,"59,280.00",0.00,GBP
Supplier Invoice: SIN-00095991,SIN-00095991,Innovate UK,Approved,CHARACTER COUNTS LTD,,16/10/2020,23/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00096040,SIN-00096040,Innovate UK,Approved,ARTS AND HUMANITIES RESEARCH COUNCIL,AHRC10753,15/10/2020,22/10/2020,"99,105.60",0.00,GBP
Supplier Invoice: SIN-00095903,SIN-00095903,Innovate UK,Approved,AB Power Limited,,15/10/2020,22/10/2020,"25,075.79",0.00,GBP
Supplier Invoice: SIN-00095879,SIN-00095879,Innovate UK,Approved,BREEDR LIMITED,,15/10/2020,22/10/2020,"35,548.00",0.00,GBP
Supplier Invoice: SIN-00095875,SIN-00095875,Innovate UK,Approved,WILLIAMS ADVANCED ENGINEERING LIMITED,,15/10/2020,22/10/2020,"204,565.05",0.00,GBP
Supplier Invoice: SIN-00095873,SIN-00095873,Innovate UK,Approved,POTENZA TECHNOLOGY LTD,,15/10/2020,22/10/2020,"60,561.00",0.00,GBP
Supplier Invoice: SIN-00095862,SIN-00095862,Innovate UK,Approved,INGENZA LIMITED,,15/10/2020,22/10/2020,"35,391.75",0.00,GBP
Supplier Invoice: SIN-00095861,SIN-00095861,Innovate UK,Approved,LUCITE INTERNATIONAL UK LTD,,15/10/2020,22/10/2020,"33,082.84",0.00,GBP
Supplier Invoice: SIN-00095818,SIN-00095818,Innovate UK,Approved,HIVE COMPOSITES LIMITED,,15/10/2020,22/10/2020,"52,248.91",0.00,GBP
Supplier Invoice: SIN-00095799,SIN-00095799,Innovate UK,Approved,University of Oxford,,15/10/2020,22/10/2020,"104,013.27",0.00,GBP
Supplier Invoice: SIN-00095798,SIN-00095798,Innovate UK,Approved,University of Cambridge,,15/10/2020,22/10/2020,"29,972.15",0.00,GBP
Supplier Invoice: SIN-00095796,SIN-00095796,Innovate UK,Approved,KNIGHT FRANK LLP,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095795,SIN-00095795,Innovate UK,Approved,LIGHTFI LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095794,SIN-00095794,Innovate UK,Approved,Imperial College London,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095793,SIN-00095793,Innovate UK,Approved,ADDITIVE INSTRUMENTS LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095792,SIN-00095792,Innovate UK,Approved,DE-CO2 LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095791,SIN-00095791,Innovate UK,Approved,OLD RELIABLE TECH LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095790,SIN-00095790,Innovate UK,Approved,HBXL GROUP LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095789,SIN-00095789,Innovate UK,Approved,OPEN DATA INSTITUTE,,15/10/2020,22/10/2020,"32,400.00",0.00,GBP
Supplier Invoice: SIN-00095788,SIN-00095788,Innovate UK,Approved,MYED LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095787,SIN-00095787,Innovate UK,Approved,SILVER TOUCH TECHNOLOGIES (UK) LIMITED,,15/10/2020,22/10/2020,"47,788.00",0.00,GBP
Supplier Invoice: SIN-00095786,SIN-00095786,Innovate UK,Approved,University of Glasgow,,15/10/2020,22/10/2020,"43,771.00",0.00,GBP
Supplier Invoice: SIN-00095785,SIN-00095785,Innovate UK,Approved,ACU-FLOW LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095784,SIN-00095784,Innovate UK,Approved,BRAMBLE ENERGY LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095782,SIN-00095782,Innovate UK,Approved,ANIMATED TECHNOLOGIES LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095781,SIN-00095781,Innovate UK,Approved,MENAI SCIENCE PARK LIMITED,,15/10/2020,22/10/2020,"46,573.00",0.00,GBP
Supplier Invoice: SIN-00095780,SIN-00095780,Innovate UK,Approved,PZOC LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095779,SIN-00095779,Innovate UK,Approved,ZERO DEPENDENCY LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095778,SIN-00095778,Innovate UK,Approved,ESQUARE INNOVATIONS LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095777,SIN-00095777,Innovate UK,Approved,AUTOMATEDTECHNOLOGIES LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095776,SIN-00095776,Innovate UK,Approved,HAEMAIR LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095775,SIN-00095775,Innovate UK,Approved,WHITE FROG PUBLISHING LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095774,SIN-00095774,Innovate UK,Approved,University of Hertfordshire,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095773,SIN-00095773,Innovate UK,Approved,POLLARD THOMAS EDWARDS LLP,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095772,SIN-00095772,Innovate UK,Approved,INTENTTECH LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095770,SIN-00095770,Innovate UK,Approved,VANGUARDIA LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095769,SIN-00095769,Innovate UK,Approved,SUSTAINABLE ACOUSTICS LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095768,SIN-00095768,Innovate UK,Approved,ALAN SAUNDERS ASSOCIATES LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095767,SIN-00095767,Innovate UK,Approved,BURLAND T.M. LIMITED,,15/10/2020,22/10/2020,"33,865.00",0.00,GBP
Supplier Invoice: SIN-00095766,SIN-00095766,Innovate UK,Approved,CHROMOSOL LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095765,SIN-00095765,Innovate UK,Approved,Queen Mary University of London,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095764,SIN-00095764,Innovate UK,Approved,LIGHTNING SOCIAL VENTURES LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095763,SIN-00095763,Innovate UK,Approved,DO IT SERVICES LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095762,SIN-00095762,Innovate UK,Approved,THE SMART CONTAINER COMPANY LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095761,SIN-00095761,Innovate UK,Approved,BIO-BEAN LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095760,SIN-00095760,Innovate UK,Approved,CLEARVIEW SYSTEMS LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095759,SIN-00095759,Innovate UK,Approved,PAY DASHBOARD LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095757,SIN-00095757,Innovate UK,Approved,PARANIMO LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095756,SIN-00095756,Innovate UK,Approved,DRAGONMOBILITY LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095754,SIN-00095754,Innovate UK,Approved,SUNSWAP LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095753,SIN-00095753,Innovate UK,Approved,CENEX (CENTRE OF EXCELLENCE FOR LOW CARBON AND FUEL CELL TECHNOLOGIES),,15/10/2020,22/10/2020,"45,974.00",0.00,GBP
Supplier Invoice: SIN-00095752,SIN-00095752,Innovate UK,Approved,ACOUSTIC SENSING TECHNOLOGY (UK) LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095751,SIN-00095751,Innovate UK,Approved,University of Sheffield,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095750,SIN-00095750,Innovate UK,Approved,MACUSOFT LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095749,SIN-00095749,Innovate UK,Approved,Guy's and St Thomas' NHS Foundation Trust,,15/10/2020,22/10/2020,"48,213.00",0.00,GBP
Supplier Invoice: SIN-00095746,SIN-00095746,Innovate UK,Approved,AIRWAY MEDICAL LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095745,SIN-00095745,Innovate UK,Approved,University of Portsmouth,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095744,SIN-00095744,Innovate UK,Approved,GA DRILLING LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095743,SIN-00095743,Innovate UK,Approved,ADVANCED ANALYSIS LIMITED,,15/10/2020,22/10/2020,"39,710.00",0.00,GBP
Supplier Invoice: SIN-00095742,SIN-00095742,Innovate UK,Approved,University of Brighton,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095741,SIN-00095741,Innovate UK,Approved,MTECH-UK  ASSOCIATES LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095740,SIN-00095740,Innovate UK,Approved,MONITOR COATINGS LIMITED,,15/10/2020,22/10/2020,"49,872.00",0.00,GBP
Supplier Invoice: SIN-00095739,SIN-00095739,Innovate UK,Approved,TRL9 LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095738,SIN-00095738,Innovate UK,Approved,NSPR LEARNING LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095737,SIN-00095737,Innovate UK,Approved,MY MASK FIT LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095736,SIN-00095736,Innovate UK,Approved,NEWICON LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095735,SIN-00095735,Innovate UK,Approved,Authentise,,15/10/2020,22/10/2020,"28,033.00",0.00,GBP
Supplier Invoice: SIN-00095734,SIN-00095734,Innovate UK,Approved,RS COMPONENTS LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095732,SIN-00095732,Innovate UK,Approved,DARWIN EVOLUTION TECHNOLOGIES LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095730,SIN-00095730,Innovate UK,Approved,COUNT TECHNOLOGIES LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095729,SIN-00095729,Innovate UK,Approved,ROVCO LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095728,SIN-00095728,Innovate UK,Approved,CAMBRIDGE PHOTON TECHNOLOGY LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095727,SIN-00095727,Innovate UK,Approved,REPLY LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095726,SIN-00095726,Innovate UK,Approved,HANZO ARCHIVES LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095725,SIN-00095725,Innovate UK,Approved,ICHROME LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095724,SIN-00095724,Innovate UK,Approved,PHOTOCENTRIC LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095723,SIN-00095723,Innovate UK,Approved,MIND FOUNDRY LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095722,SIN-00095722,Innovate UK,Approved,NUVA ENTERPRISES LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095721,SIN-00095721,Innovate UK,Approved,Greyfly,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095720,SIN-00095720,Innovate UK,Approved,PROCESS VISION LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095719,SIN-00095719,Innovate UK,Approved,DIOMETER LIMITED,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095718,SIN-00095718,Innovate UK,Approved,SOUTHERN CONSTRUCTION GROUP LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00095717,SIN-00095717,Innovate UK,Approved,VOCHLEA MUSIC LTD,,15/10/2020,22/10/2020,"50,000.00",0.00,GBP
