Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00019936,SIN-00019936,Innovate UK,Approved,NEMEIN LTD,,18/01/2019,25/01/2019,"99,196.03",0,GBP
Supplier Invoice: SIN-00019935,SIN-00019935,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,18/01/2019,25/01/2019,"960,241.00",0,GBP
Supplier Invoice: SIN-00019932,SIN-00019932,Innovate UK,Approved,OXFORD NANOSYSTEMS LTD,,18/01/2019,25/01/2019,"42,152.58",0,GBP
Supplier Invoice: SIN-00019924,SIN-00019924,Innovate UK,Approved,UBIPOS UK LTD,,18/01/2019,25/01/2019,"27,478.00",0,GBP
Supplier Invoice: SIN-00019921,SIN-00019921,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,18/01/2019,25/01/2019,"2,148,881.39",0,GBP
Supplier Invoice: SIN-00019919,SIN-00019919,Innovate UK,Approved,Q BOT LTD,,18/01/2019,25/01/2019,"40,865.66",0,GBP
Supplier Invoice: SIN-00019917,SIN-00019917,Innovate UK,Approved,UNIVERSITY OF OXFORD,,18/01/2019,25/01/2019,"79,338.70",0,GBP
Supplier Invoice: SIN-00019916,SIN-00019916,Innovate UK,Approved,STICKYWORLD LTD,,18/01/2019,25/01/2019,"41,571.86",0,GBP
Supplier Invoice: SIN-00019913,SIN-00019913,Innovate UK,Approved,JJ Bioenergy Ltd,,18/01/2019,25/01/2019,"32,053.76",0,GBP
Supplier Invoice: SIN-00019910,SIN-00019910,Innovate UK,Approved,OPTIRISK SYSTEMS LTD,,18/01/2019,25/01/2019,"36,863.33",0,GBP
Supplier Invoice: SIN-00019907,SIN-00019907,Innovate UK,Approved,EQUIPMAKE LTD,,18/01/2019,25/01/2019,"126,952.67",0,GBP
Supplier Invoice: SIN-00019905,SIN-00019905,Innovate UK,Approved,D Bayliss Consulting Limited,,18/01/2019,25/01/2019,"68,598.78",0,GBP
Supplier Invoice: SIN-00019902,SIN-00019902,Innovate UK,Approved,MEXAR LTD,,18/01/2019,25/01/2019,"41,231.74",0,GBP
Supplier Invoice: SIN-00019901,SIN-00019901,Innovate UK,Approved,Autto Limited,,18/01/2019,25/01/2019,"75,119.27",0,GBP
Supplier Invoice: SIN-00019898,SIN-00019898,Innovate UK,Approved,COGNITIV+ LTD,,18/01/2019,25/01/2019,"58,525.61",0,GBP
Supplier Invoice: SIN-00019895,SIN-00019895,Innovate UK,Approved,PERCEPTUAL ROBOTICS LTD,,18/01/2019,25/01/2019,"38,009.30",0,GBP
Supplier Invoice: SIN-00019893,SIN-00019893,Innovate UK,Approved,BLOKUR LTD,,18/01/2019,25/01/2019,"84,175.93",0,GBP
Supplier Invoice: SIN-00019890,SIN-00019890,Innovate UK,Approved,C ENTERPRISE (UK) LIMITED,,18/01/2019,25/01/2019,"67,993.04",0,GBP
Supplier Invoice: SIN-00019883,SIN-00019883,Innovate UK,Approved,I-RENEWABLE ENERGY LTD,,18/01/2019,25/01/2019,"59,284.40",0,GBP
Supplier Invoice: SIN-00019880,SIN-00019880,Innovate UK,Approved,LUSSTECH LIMITED,,18/01/2019,25/01/2019,"35,709.18",0,GBP
Supplier Invoice: SIN-00019879,SIN-00019879,Innovate UK,Approved,NCC OPERATIONS LTD,,18/01/2019,25/01/2019,"898,498.80",0,GBP
Supplier Invoice: SIN-00019878,SIN-00019878,Innovate UK,Approved,ZEAL INNOVATION LTD,,18/01/2019,25/01/2019,"32,456.95",0,GBP
Supplier Invoice: SIN-00019875,SIN-00019875,Innovate UK,Approved,LAT WATER LTD,,18/01/2019,25/01/2019,"80,260.41",0,GBP
Supplier Invoice: SIN-00019868,SIN-00019868,Innovate UK,Approved,ASEPTIKA LTD,,18/01/2019,25/01/2019,"82,798.94",0,GBP
Supplier Invoice: SIN-00019862,SIN-00019862,Innovate UK,Approved,BLUEPRINT PRODUCT DESIGN LTD,,18/01/2019,25/01/2019,"27,541.66",0,GBP
Supplier Invoice: SIN-00019861,SIN-00019861,Innovate UK,Approved,IMMETACYTE LTD,,18/01/2019,25/01/2019,"33,520.63",0,GBP
Supplier Invoice: SIN-00019855,SIN-00019855,Innovate UK,Approved,ORBSEN THERAPEUTICS UK LTD,,18/01/2019,25/01/2019,"55,801.39",0,GBP
Supplier Invoice: SIN-00019852,SIN-00019852,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE,,18/01/2019,25/01/2019,"170,960.00",0,GBP
Supplier Invoice: SIN-00019851,SIN-00019851,Innovate UK,Approved,THE BIO NANO CENTRE LIMITED,,18/01/2019,25/01/2019,"28,283.75",0,GBP
Supplier Invoice: SIN-00019850,SIN-00019850,Innovate UK,Approved,University of Nottingham,,18/01/2019,25/01/2019,"85,763.88",0,GBP
Supplier Invoice: SIN-00019848,SIN-00019848,Innovate UK,Approved,DUNBIA (NI),,18/01/2019,25/01/2019,"25,316.18",0,GBP
Supplier Invoice: SIN-00019845,SIN-00019845,Innovate UK,Approved,CISCO INTERNATIONAL LTD,,18/01/2019,25/01/2019,"42,792.49",0,GBP
Supplier Invoice: SIN-00019844,SIN-00019844,Innovate UK,Approved,JAMES FINLAY LTD,,18/01/2019,25/01/2019,"51,114.76",0,GBP
Supplier Invoice: SIN-00019838,SIN-00019838,Innovate UK,Approved,DOUBLE NEGATIVE LTD,,18/01/2019,25/01/2019,"28,265.51",0,GBP
Supplier Invoice: SIN-00019836,SIN-00019836,Innovate UK,Approved,ELASMOGEN LTD,,18/01/2019,25/01/2019,"36,566.96",0,GBP
Supplier Invoice: SIN-00019835,SIN-00019835,Innovate UK,Approved,OPEN NETWORK SYSTEMS LIMITED,,18/01/2019,25/01/2019,"38,158.34",0,GBP
Supplier Invoice: SIN-00019832,SIN-00019832,Innovate UK,Approved,TRAKCEL LIMITED,,18/01/2019,25/01/2019,"29,481.49",0,GBP
Supplier Invoice: SIN-00019831,SIN-00019831,Innovate UK,Approved,NCC OPERATIONS LTD,,18/01/2019,25/01/2019,"59,340.47",0,GBP
Supplier Invoice: SIN-00019825,SIN-00019825,Innovate UK,Approved,NCC OPERATIONS LTD,,18/01/2019,25/01/2019,"638,819.91",0,GBP
Supplier Invoice: SIN-00019824,SIN-00019824,Innovate UK,Approved,Cummins Ltd,,18/01/2019,25/01/2019,"162,775.09",0,GBP
Supplier Invoice: SIN-00019818,SIN-00019818,Innovate UK,Approved,X-TEK SYSTEMS LTD,,18/01/2019,25/01/2019,"38,714.02",0,GBP
Supplier Invoice: SIN-00019817,SIN-00019817,Innovate UK,Approved,STL Tech Ltd,,18/01/2019,25/01/2019,"25,000.47",0,GBP
Supplier Invoice: SIN-00019814,SIN-00019814,Innovate UK,Approved,EVOLUTION ARTIFICIAL INTELLIGENCE LTD,,18/01/2019,25/01/2019,"49,230.30",0,GBP
Supplier Invoice: SIN-00019812,SIN-00019812,Innovate UK,Approved,Plasticell Limited,,18/01/2019,25/01/2019,"49,190.46",0,GBP
Supplier Invoice: SIN-00019802,SIN-00019802,Innovate UK,Approved,GENEDRIVE PLC,,18/01/2019,25/01/2019,"75,830.34",0,GBP
Supplier Invoice: SIN-00019798,SIN-00019798,Innovate UK,Approved,PURPLE WIFI LTD,,18/01/2019,25/01/2019,"59,677.35",0,GBP
Supplier Invoice: SIN-00019793,SIN-00019793,Innovate UK,Approved,INDUSTRIAL TECHNOLOGY SYSTEMS LTD,,18/01/2019,25/01/2019,"32,054.39",0,GBP
Supplier Invoice: SIN-00019788,SIN-00019788,Innovate UK,Approved,University of Sheffield,,18/01/2019,25/01/2019,"202,621.53",0,GBP
Supplier Invoice: SIN-00019787,SIN-00019787,Innovate UK,Approved,ADVANCED MANUFACTURING (SHEFFIELD) LTD,,18/01/2019,25/01/2019,"45,052.37",0,GBP
Supplier Invoice: SIN-00019783,SIN-00019783,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,18/01/2019,25/01/2019,"33,575.54",0,GBP
Supplier Invoice: SIN-00019782,SIN-00019782,Innovate UK,Approved,COVENTRY CITY COUNCIL,,18/01/2019,25/01/2019,"135,294.42",0,GBP
Supplier Invoice: SIN-00019777,SIN-00019777,Innovate UK,Approved,UNILEVER CENTRAL RESOURCES LTD,,18/01/2019,25/01/2019,"70,450.05",0,GBP
Supplier Invoice: SIN-00019772,SIN-00019772,Innovate UK,Approved,PHOENIX SCIENTIFIC INDUSTRIES LTD,,18/01/2019,25/01/2019,"47,475.75",0,GBP
Supplier Invoice: SIN-00019762,SIN-00019762,Innovate UK,Approved,UNIVERSITY OF BRIGHTON,,18/01/2019,25/01/2019,"25,029.03",0,GBP
Supplier Invoice: SIN-00019760,SIN-00019760,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,18/01/2019,25/01/2019,"43,487.85",0,GBP
Supplier Invoice: SIN-00019750,SIN-00019750,Innovate UK,Approved,ASYMPTOTE LIMITED,,18/01/2019,25/01/2019,"57,533.43",0,GBP
Supplier Invoice: SIN-00019748,SIN-00019748,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,18/01/2019,25/01/2019,"38,756.91",0,GBP
Supplier Invoice: SIN-00019747,SIN-00019747,Innovate UK,Approved,MEDIFIT INSTRUMENTS LIMITED,,18/01/2019,25/01/2019,"25,111.82",0,GBP
Supplier Invoice: SIN-00019746,SIN-00019746,Innovate UK,Approved,University of Strathclyde,,18/01/2019,25/01/2019,"45,258.35",0,GBP
Supplier Invoice: SIN-00019735,SIN-00019735,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE LTD,,18/01/2019,25/01/2019,"104,060.70",0,GBP
Supplier Invoice: SIN-00019731,SIN-00019731,Innovate UK,Approved,BIOTOOLOMICS LTD,,18/01/2019,25/01/2019,"41,805.09",0,GBP
Supplier Invoice: SIN-00019728,SIN-00019728,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,18/01/2019,25/01/2019,"467,699.20",0,GBP
Supplier Invoice: SIN-00019722,SIN-00019722,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD � �,,18/01/2019,25/01/2019,"322,286.08",0,GBP
Supplier Invoice: SIN-00019393,SIN-00019393,Innovate UK,Approved,THE BEHAVIOURALIST LTD,,17/01/2019,24/01/2019,"26,245.37",0,GBP
Supplier Invoice: SIN-00019528,SIN-00019528,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,INV-1424,14/01/2019,21/01/2019,"30,000.00",0,GBP
Supplier Invoice: SIN-00019210,SIN-00019210,Innovate UK,Approved,BRIXWORTH TECHNOLOGY LIMITED,,11/01/2019,18/01/2019,"252,764.13",0,GBP
Supplier Invoice: SIN-00019209,SIN-00019209,Innovate UK,Approved,BRIXWORTH TECHNOLOGY LIMITED,,11/01/2019,18/01/2019,"252,764.13",0,GBP
Supplier Invoice: SIN-00019202,SIN-00019202,Innovate UK,Canceled,ALEXANDER MANN SOLUTIONS LTD,,11/01/2019,18/01/2019,"28,825.32",0,GBP
Supplier Invoice: SIN-00019172,SIN-00019172,Innovate UK,Approved,TRITEQ LIMITED,,11/01/2019,18/01/2019,"28,783.24",0,GBP
Supplier Invoice: SIN-00019171,SIN-00019171,Innovate UK,Approved,LIGHTPOINT MEDICAL LTD,,11/01/2019,18/01/2019,"113,458.50",0,GBP
Supplier Invoice: SIN-00019168,SIN-00019168,Innovate UK,Approved,Norton Motorcycles UK Ltd,,11/01/2019,18/01/2019,"290,902.34",0,GBP
Supplier Invoice: SIN-00019165,SIN-00019165,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,11/01/2019,18/01/2019,"40,456.25",0,GBP
Supplier Invoice: SIN-00019155,SIN-00019155,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,11/01/2019,18/01/2019,"103,355.04",0,GBP
Supplier Invoice: SIN-00019154,SIN-00019154,Innovate UK,Approved,Cell Therapy Catapult Ltd,,11/01/2019,18/01/2019,"76,241.70",0,GBP
Supplier Invoice: SIN-00019152,SIN-00019152,Innovate UK,Approved,POTENZA TECHNOLOGY LTD,,11/01/2019,18/01/2019,"41,585.52",0,GBP
Supplier Invoice: SIN-00019148,SIN-00019148,Innovate UK,Approved,ATLAS GENETICS LTD,,11/01/2019,18/01/2019,"121,804.00",0,GBP
Supplier Invoice: SIN-00019146,SIN-00019146,Innovate UK,Approved,Trameto Ltd,,11/01/2019,18/01/2019,"59,463.80",0,GBP
Supplier Invoice: SIN-00019143,SIN-00019143,Innovate UK,Approved,REDBITE SOLUTIONS LTD,,11/01/2019,18/01/2019,"73,129.70",0,GBP
Supplier Invoice: SIN-00019140,SIN-00019140,Innovate UK,Approved,PRECISION DECISIONS LTD,,11/01/2019,18/01/2019,"26,699.23",0,GBP
Supplier Invoice: SIN-00019139,SIN-00019139,Innovate UK,Approved,ROYSTON LTD,,11/01/2019,18/01/2019,"35,152.78",0,GBP
Supplier Invoice: SIN-00019135,SIN-00019135,Innovate UK,Approved,INTELLIGENT MAINTENANCE SYSTEMS LTD,,11/01/2019,18/01/2019,"357,913.65",0,GBP
Supplier Invoice: SIN-00019134,SIN-00019134,Innovate UK,Approved,The Newcastle upon Tyne Hospitals NHS Foundation Trust,,11/01/2019,18/01/2019,"128,375.54",0,GBP
Supplier Invoice: SIN-00019132,SIN-00019132,Innovate UK,Approved,AXION RECYCLING LTD,,11/01/2019,18/01/2019,"28,621.39",0,GBP
Supplier Invoice: SIN-00019131,SIN-00019131,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,11/01/2019,18/01/2019,"834,111.08",0,GBP
Supplier Invoice: SIN-00019127,SIN-00019127,Innovate UK,Approved,NPL MANAGEMENT LTD,,11/01/2019,18/01/2019,"170,077.90",0,GBP
Supplier Invoice: SIN-00019126,SIN-00019126,Innovate UK,Approved,MAGNA INTERNATIONAL HOLDING (UK) LIMITED,,11/01/2019,18/01/2019,"115,347.53",0,GBP
Supplier Invoice: SIN-00019120,SIN-00019120,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,11/01/2019,18/01/2019,"46,416.78",0,GBP
Supplier Invoice: SIN-00019118,SIN-00019118,Innovate UK,Approved,MATERIALS PROCESSING INSTITUTE,,11/01/2019,18/01/2019,"31,324.33",0,GBP
Supplier Invoice: SIN-00019115,SIN-00019115,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,11/01/2019,18/01/2019,"452,234.68",0,GBP
Supplier Invoice: SIN-00019108,SIN-00019108,Innovate UK,Approved,TELEDYNE E2V (UK) LTD,,11/01/2019,18/01/2019,"25,576.05",0,GBP
Supplier Invoice: SIN-00019104,SIN-00019104,Innovate UK,Approved,CIELIVESTOCK LTD,,11/01/2019,18/01/2019,"60,044.00",0,GBP
Supplier Invoice: SIN-00019100,SIN-00019100,Innovate UK,Approved,INVENTOR-E LIMITED,,11/01/2019,18/01/2019,"31,598.18",0,GBP
Supplier Invoice: SIN-00019098,SIN-00019098,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,11/01/2019,18/01/2019,"37,069.44",0,GBP
Supplier Invoice: SIN-00019096,SIN-00019096,Innovate UK,Approved,FORMEDIX LIMITED,,11/01/2019,18/01/2019,"37,530.87",0,GBP
Supplier Invoice: SIN-00019092,SIN-00019092,Innovate UK,Approved,Brunel University London,,11/01/2019,18/01/2019,"27,204.79",0,GBP
Supplier Invoice: SIN-00019091,SIN-00019091,Innovate UK,Approved,RICARDO UK LTD,,11/01/2019,18/01/2019,"93,274.85",0,GBP
Supplier Invoice: SIN-00019088,SIN-00019088,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,11/01/2019,18/01/2019,"52,777.83",0,GBP
Supplier Invoice: SIN-00019084,SIN-00019084,Innovate UK,Approved,TRL LTD,,11/01/2019,18/01/2019,"70,090.19",0,GBP
Supplier Invoice: SIN-00019082,SIN-00019082,Innovate UK,Approved,JR DYNAMICS LTD,,11/01/2019,18/01/2019,"46,169.22",0,GBP
Supplier Invoice: SIN-00019081,SIN-00019081,Innovate UK,Approved,LUMENISITY LIMITED,,11/01/2019,18/01/2019,"43,618.42",0,GBP
Supplier Invoice: SIN-00019080,SIN-00019080,Innovate UK,Approved,RETINOPATHY ANSWER LTD,,11/01/2019,18/01/2019,"54,560.32",0,GBP
Supplier Invoice: SIN-00019079,SIN-00019079,Innovate UK,Approved,SIGMA TECHNICAL LIMITED,,11/01/2019,18/01/2019,"43,135.00",0,GBP
Supplier Invoice: SIN-00019077,SIN-00019077,Innovate UK,Approved,INVENIO SYSTEMS LTD,,11/01/2019,18/01/2019,"49,388.70",0,GBP
Supplier Invoice: SIN-00019072,SIN-00019072,Innovate UK,Approved,READING SCIENTIFIC SERVICES LTD,,11/01/2019,18/01/2019,"25,842.31",0,GBP
Supplier Invoice: SIN-00019071,SIN-00019071,Innovate UK,Approved,FORD MOTOR CO LTD,,11/01/2019,18/01/2019,"35,577.35",0,GBP
Supplier Invoice: SIN-00019069,SIN-00019069,Innovate UK,Approved,NCC OPERATIONS LTD,,11/01/2019,18/01/2019,"36,057.53",0,GBP
Supplier Invoice: SIN-00019066,SIN-00019066,Innovate UK,Approved,TRAKCEL LIMITED,,11/01/2019,18/01/2019,"75,066.60",0,GBP
Supplier Invoice: SIN-00019062,SIN-00019062,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,11/01/2019,18/01/2019,"50,652.06",0,GBP
Supplier Invoice: SIN-00019055,SIN-00019055,Innovate UK,Approved,COMPOUND SEMICONDUCTOR TECHNOLOGIES GLOBAL LTD,,11/01/2019,18/01/2019,"38,095.44",0,GBP
Supplier Invoice: SIN-00019052,SIN-00019052,Innovate UK,Approved,C&J CLARK INTERNATIONAL LTD,,11/01/2019,18/01/2019,"36,760.48",0,GBP
Supplier Invoice: SIN-00019048,SIN-00019048,Innovate UK,Approved,CRANFIELD UNIVERSITY,,11/01/2019,18/01/2019,"25,504.56",0,GBP
Supplier Invoice: SIN-00019044,SIN-00019044,Innovate UK,Approved,EUROPEAN THERMODYNAMICS LTD,,11/01/2019,18/01/2019,"89,085.05",0,GBP
Supplier Invoice: SIN-00019042,SIN-00019042,Innovate UK,Approved,ITPE LTD,,11/01/2019,18/01/2019,"38,066.81",0,GBP
Supplier Invoice: SIN-00019041,SIN-00019041,Innovate UK,Approved,AUTOLUS LIMITED,,11/01/2019,18/01/2019,"76,844.39",0,GBP
Supplier Invoice: SIN-00019035,SIN-00019035,Innovate UK,Approved,Flexisolar Ltd,,11/01/2019,18/01/2019,"28,737.34",0,GBP
Supplier Invoice: SIN-00019029,SIN-00019029,Innovate UK,Approved,MECHATECH LIMITED,,11/01/2019,18/01/2019,"60,437.15",0,GBP
Supplier Invoice: SIN-00019028,SIN-00019028,Innovate UK,Approved,FREEFORM FABRICATION INDUSTRIES LIMITED,,11/01/2019,18/01/2019,"90,850.14",0,GBP
Supplier Invoice: SIN-00019026,SIN-00019026,Innovate UK,Approved,WEST MIDLANDS COMBINED AUTHORITY,,11/01/2019,18/01/2019,"52,305.73",0,GBP
Supplier Invoice: SIN-00019025,SIN-00019025,Innovate UK,Approved,AVIAGEN LTD,,11/01/2019,18/01/2019,"78,423.60",0,GBP
Supplier Invoice: SIN-00019023,SIN-00019023,Innovate UK,Approved,CRITERION CATALYST CO LTD,,11/01/2019,18/01/2019,"42,937.50",0,GBP
Supplier Invoice: SIN-00019010,SIN-00019010,Innovate UK,Approved,PETALITE LIMITED,,11/01/2019,18/01/2019,"67,035.88",0,GBP
Supplier Invoice: SIN-00019008,SIN-00019008,Innovate UK,Approved,DOMIN FLUID POWER LTD,,11/01/2019,18/01/2019,"32,335.80",0,GBP
Supplier Invoice: SIN-00019006,SIN-00019006,Innovate UK,Approved,ADVANCED DIGITAL INNOVATION (UK) LIMITED,,11/01/2019,18/01/2019,"27,457.34",0,GBP
Supplier Invoice: SIN-00019002,SIN-00019002,Innovate UK,Approved,COSTAIN LIMITED,,11/01/2019,18/01/2019,"53,458.25",0,GBP
Supplier Invoice: SIN-00018998,SIN-00018998,Innovate UK,Approved,VIVARAIL LTD,,11/01/2019,18/01/2019,"64,285.66",0,GBP
Supplier Invoice: SIN-00018996,SIN-00018996,Innovate UK,Approved,LONTRA LTD,,11/01/2019,18/01/2019,"38,347.64",0,GBP
Supplier Invoice: SIN-00018995,SIN-00018995,Innovate UK,Approved,TURNER POWERTRAIN SYSTEMS LTD,,11/01/2019,18/01/2019,"92,841.76",0,GBP
Supplier Invoice: SIN-00018990,SIN-00018990,Innovate UK,Approved,OXFORD MESTAR LTD,,11/01/2019,18/01/2019,"31,696.77",0,GBP
Supplier Invoice: SIN-00018989,SIN-00018989,Innovate UK,Approved,FRONTIER AGRICULTURE LTD,,11/01/2019,18/01/2019,"26,573.12",0,GBP
Supplier Invoice: SIN-00018985,SIN-00018985,Innovate UK,Approved,CHADDENWYCH SERVICES LTD,,11/01/2019,18/01/2019,"35,604.43",0,GBP
Supplier Invoice: SIN-00018984,SIN-00018984,Innovate UK,Approved,BERAN INSTRUMENTS LTD,,11/01/2019,18/01/2019,"34,355.28",0,GBP
Supplier Invoice: SIN-00018972,SIN-00018972,Innovate UK,Approved,Signal and Noise,,11/01/2019,18/01/2019,"39,813.19",0,GBP
Supplier Invoice: SIN-00018971,SIN-00018971,Innovate UK,Approved,UNIVERSITY OF BATH,,11/01/2019,18/01/2019,"147,697.33",0,GBP
Supplier Invoice: SIN-00018970,SIN-00018970,Innovate UK,Approved,UNIVERSITY OF BATH,,11/01/2019,18/01/2019,"216,406.37",0,GBP
Supplier Invoice: SIN-00018968,SIN-00018968,Innovate UK,Approved,ALCURIS LTD,,11/01/2019,18/01/2019,"29,197.95",0,GBP
Supplier Invoice: SIN-00018966,SIN-00018966,Innovate UK,Approved,TRAXION-NDT LTD,,11/01/2019,18/01/2019,"35,558.39",0,GBP
Supplier Invoice: SIN-00018964,SIN-00018964,Innovate UK,Approved,BATH LABS LTD,,11/01/2019,18/01/2019,"29,138.43",0,GBP
Supplier Invoice: SIN-00018962,SIN-00018962,Innovate UK,Approved,UNIVERSITY OF WARWICK,,11/01/2019,18/01/2019,"32,174.22",0,GBP
Supplier Invoice: SIN-00018955,SIN-00018955,Innovate UK,Approved,YTKO Ltd T/A OnMyMobile,,11/01/2019,18/01/2019,"27,856.00",0,GBP
Supplier Invoice: SIN-00018954,SIN-00018954,Innovate UK,Approved,GOWERLABS LTD,,11/01/2019,18/01/2019,"30,771.82",0,GBP
Supplier Invoice: SIN-00018953,SIN-00018953,Innovate UK,Approved,MTC Limited,,11/01/2019,18/01/2019,"31,314.66",0,GBP
Supplier Invoice: SIN-00018951,SIN-00018951,Innovate UK,Approved,AUTIFONY THERAPEUTICS LTD,,11/01/2019,18/01/2019,"126,856.01",0,GBP
Supplier Invoice: SIN-00018948,SIN-00018948,Innovate UK,Approved,CELLESCE LIMITED,,11/01/2019,18/01/2019,"32,193.75",0,GBP
Supplier Invoice: SIN-00018947,SIN-00018947,Innovate UK,Approved,PIXELPIN LTD,,11/01/2019,18/01/2019,"40,446.22",0,GBP
Supplier Invoice: SIN-00018946,SIN-00018946,Innovate UK,Approved,FORGE DESIGN CONSULTANCY LTD,,11/01/2019,18/01/2019,"39,180.40",0,GBP
Supplier Invoice: SIN-00018945,SIN-00018945,Innovate UK,Approved,UNIVERSITY OF HUDDERSFIELD,,11/01/2019,18/01/2019,"28,272.54",0,GBP
Supplier Invoice: SIN-00018942,SIN-00018942,Innovate UK,Approved,Springboard Research Ltd,,11/01/2019,18/01/2019,"39,138.54",0,GBP
Supplier Invoice: SIN-00018935,SIN-00018935,Innovate UK,Approved,MAGNA INTERNATIONAL HOLDING (UK) LIMITED,,11/01/2019,18/01/2019,"173,958.71",0,GBP
Supplier Invoice: SIN-00018932,SIN-00018932,Innovate UK,Approved,ASYMPTOTE LIMITED,,11/01/2019,18/01/2019,"78,825.59",0,GBP
Supplier Invoice: SIN-00018926,SIN-00018926,Innovate UK,Approved,COSTAIN LIMITED,,11/01/2019,18/01/2019,"34,724.50",0,GBP
Supplier Invoice: SIN-00018925,SIN-00018925,Innovate UK,Approved,BERDROOT DEVELOPMENTS LIMITED,,11/01/2019,18/01/2019,"28,907.46",0,GBP
Supplier Invoice: SIN-00018915,SIN-00018915,Innovate UK,Approved,ASYMPTOTE LIMITED,,11/01/2019,18/01/2019,"40,326.14",0,GBP
Supplier Invoice: SIN-00018914,SIN-00018914,Innovate UK,Approved,HEXCEL COMPOSITES LTD,,11/01/2019,18/01/2019,"138,562.45",0,GBP
Supplier Invoice: SIN-00018912,SIN-00018912,Innovate UK,Approved,ASYMPTOTE LIMITED,,11/01/2019,18/01/2019,"48,046.05",0,GBP
Supplier Invoice: SIN-00018911,SIN-00018911,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON,,11/01/2019,18/01/2019,"121,625.80",0,GBP
Supplier Invoice: SIN-00018905,SIN-00018905,Innovate UK,Approved,ALEXANDER DENNIS LTD,,11/01/2019,18/01/2019,"45,311.82",0,GBP
Supplier Invoice: SIN-00018902,SIN-00018902,Innovate UK,Approved,QUEEN MARY UNIVERSITY OF LONDON,,11/01/2019,18/01/2019,"39,689.37",0,GBP
Supplier Invoice: SIN-00018899,SIN-00018899,Innovate UK,Approved,ALEXANDER DENNIS LTD,,11/01/2019,18/01/2019,"65,986.50",0,GBP
Supplier Invoice: SIN-00018842,SIN-00018842,Innovate UK,Approved,CLICKS AND LINKS LTD.,,09/01/2019,16/01/2019,"25,529.22",0,GBP
Supplier Invoice: SIN-00019516,SIN-00019516,Innovate UK,Approved,SALESFORCE.COM EMEA LTD,13977198,08/01/2019,15/01/2019,"66,718.51",0,GBP
Supplier Invoice: SIN-00018876,SIN-00018876,Innovate UK,Approved,NETWORTHNET LTD,NWN1783,08/01/2019,15/01/2019,"42,984.00",0,GBP
Supplier Invoice: SIN-00018845,SIN-00018845,Innovate UK,Approved,NETWORTHNET LTD,NWN1784,08/01/2019,15/01/2019,"35,331.53",0,GBP
Supplier Invoice: SIN-00018648,SIN-00018648,Innovate UK,Approved,WESTFIELD SPORTS CARS LTD,,04/01/2019,11/01/2019,"29,065.54",0,GBP
Supplier Invoice: SIN-00018647,SIN-00018647,Innovate UK,Approved,OXFORD CARESENSE LIMITED,,04/01/2019,11/01/2019,"36,267.68",0,GBP
Supplier Invoice: SIN-00018646,SIN-00018646,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,04/01/2019,11/01/2019,"27,538.26",0,GBP
Supplier Invoice: SIN-00018642,SIN-00018642,Innovate UK,Approved,CAMBRIDGE RESPIRATORY INNOVATIONS LIMITED,,04/01/2019,11/01/2019,"60,333.92",0,GBP
Supplier Invoice: SIN-00018640,SIN-00018640,Innovate UK,Approved,DIGITAL CATAPULT,,04/01/2019,11/01/2019,"497,576.00",0,GBP
Supplier Invoice: SIN-00018638,SIN-00018638,Innovate UK,Approved,UNIVERSITY OF LIVERPOOL,,04/01/2019,11/01/2019,"26,192.73",0,GBP
Supplier Invoice: SIN-00018637,SIN-00018637,Innovate UK,Approved,NEXEON LTD,,04/01/2019,11/01/2019,"343,486.48",0,GBP
Supplier Invoice: SIN-00018635,SIN-00018635,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,04/01/2019,11/01/2019,"29,861.05",0,GBP
Supplier Invoice: SIN-00018634,SIN-00018634,Innovate UK,Approved,NCC OPERATIONS LTD,,04/01/2019,11/01/2019,"169,448.73",0,GBP
Supplier Invoice: SIN-00018633,SIN-00018633,Innovate UK,Approved,BRONZE SOFTWARE LABS LTD,,04/01/2019,11/01/2019,"30,918.22",0,GBP
