Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00051582,SIN-00051582,Innovate UK,Approved,Zayndu Limited,,18/10/2019,25/10/2019,"58,183.30",0.00,GBP
Supplier Invoice: SIN-00051578,SIN-00051578,Innovate UK,Approved,Meteor Power Limited,,18/10/2019,25/10/2019,"177,773.48",0.00,GBP
Supplier Invoice: SIN-00051577,SIN-00051577,Innovate UK,Approved,Thermal Compaction Group Ltd.,,18/10/2019,25/10/2019,"45,620.64",0.00,GBP
Supplier Invoice: SIN-00051576,SIN-00051576,Innovate UK,Approved,Cardiff University,,18/10/2019,25/10/2019,"26,794.79",0.00,GBP
Supplier Invoice: SIN-00051575,SIN-00051575,Innovate UK,Approved,FloodMap Live,,18/10/2019,25/10/2019,"54,834.09",0.00,GBP
Supplier Invoice: SIN-00051574,SIN-00051574,Innovate UK,Approved,DJS ANTIBODIES LTD,,18/10/2019,25/10/2019,"41,319.28",0.00,GBP
Supplier Invoice: SIN-00051568,SIN-00051568,Innovate UK,Approved,Durham University,,18/10/2019,25/10/2019,"29,356.39",0.00,GBP
Supplier Invoice: SIN-00051567,SIN-00051567,Innovate UK,Approved,University of Sheffield,,18/10/2019,25/10/2019,"41,848.51",0.00,GBP
Supplier Invoice: SIN-00051564,SIN-00051564,Innovate UK,Approved,BRISTOL MARITIME ROBOTICS LTD,,18/10/2019,25/10/2019,"33,318.49",0.00,GBP
Supplier Invoice: SIN-00051557,SIN-00051557,Innovate UK,Approved,University of Warwick,,18/10/2019,25/10/2019,"32,297.28",0.00,GBP
Supplier Invoice: SIN-00051556,SIN-00051556,Innovate UK,Approved,ACURABLE LIMITED,,18/10/2019,25/10/2019,"58,963.60",0.00,GBP
Supplier Invoice: SIN-00051551,SIN-00051551,Innovate UK,Approved,ILIKA TECHNOLOGIES LTD,,18/10/2019,25/10/2019,"239,574.76",0.00,GBP
Supplier Invoice: SIN-00051549,SIN-00051549,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,18/10/2019,25/10/2019,"883,326.21",0.00,GBP
Supplier Invoice: SIN-00051548,SIN-00051548,Innovate UK,Approved,Sofant Technologies Ltd,,18/10/2019,25/10/2019,"25,168.43",0.00,GBP
Supplier Invoice: SIN-00051546,SIN-00051546,Innovate UK,Approved,University of Cambridge,,18/10/2019,25/10/2019,"171,416.94",0.00,GBP
Supplier Invoice: SIN-00051545,SIN-00051545,Innovate UK,Approved,University of Strathclyde,,18/10/2019,25/10/2019,"44,320.07",0.00,GBP
Supplier Invoice: SIN-00051543,SIN-00051543,Innovate UK,Approved,CLIMATE EDGE LIMITED,,18/10/2019,25/10/2019,"63,431.30",0.00,GBP
Supplier Invoice: SIN-00051541,SIN-00051541,Innovate UK,Approved,TETHIR LTD,,18/10/2019,25/10/2019,"29,527.59",0.00,GBP
Supplier Invoice: SIN-00051538,SIN-00051538,Innovate UK,Approved,WEIGHTSHIFT LIMITED,,18/10/2019,25/10/2019,"29,249.58",0.00,GBP
Supplier Invoice: SIN-00051535,SIN-00051535,Innovate UK,Approved,Teesside University,,18/10/2019,25/10/2019,"45,691.86",0.00,GBP
Supplier Invoice: SIN-00051534,SIN-00051534,Innovate UK,Approved,FRONTM LIMITED,,18/10/2019,25/10/2019,"38,168.18",0.00,GBP
Supplier Invoice: SIN-00051532,SIN-00051532,Innovate UK,Approved,NovaBiotics Limited,,18/10/2019,25/10/2019,"45,787.30",0.00,GBP
Supplier Invoice: SIN-00051529,SIN-00051529,Innovate UK,Approved,TRUEINVIVO LIMITED,,18/10/2019,25/10/2019,"29,444.11",0.00,GBP
Supplier Invoice: SIN-00051528,SIN-00051528,Innovate UK,Approved,Air Control Entech Limited,,18/10/2019,25/10/2019,"31,854.89",0.00,GBP
Supplier Invoice: SIN-00051527,SIN-00051527,Innovate UK,Approved,CRYOGATT SYSTEMS LIMITED,,18/10/2019,25/10/2019,"87,984.66",0.00,GBP
Supplier Invoice: SIN-00051526,SIN-00051526,Innovate UK,Approved,REVOLVE TECHNOLOGIES LTD,,18/10/2019,25/10/2019,"425,309.40",0.00,GBP
Supplier Invoice: SIN-00051525,SIN-00051525,Innovate UK,Approved,MIRA REHAB LIMITED,,18/10/2019,25/10/2019,"73,508.41",0.00,GBP
Supplier Invoice: SIN-00051520,SIN-00051520,Innovate UK,Approved,CORIOLIS TECHNOLOGIES LIMITED,,18/10/2019,25/10/2019,"36,284.52",0.00,GBP
Supplier Invoice: SIN-00051517,SIN-00051517,Innovate UK,Approved,PERCEPTUAL ROBOTICS LTD,,18/10/2019,25/10/2019,"44,378.89",0.00,GBP
Supplier Invoice: SIN-00051516,SIN-00051516,Innovate UK,Approved,Queen Mary University of London,,18/10/2019,25/10/2019,"25,516.89",0.00,GBP
Supplier Invoice: SIN-00051515,SIN-00051515,Innovate UK,Approved,Artonezero Limited,,18/10/2019,25/10/2019,"92,631.24",0.00,GBP
Supplier Invoice: SIN-00051512,SIN-00051512,Innovate UK,Approved,HEADCHANNEL LIMITED,,18/10/2019,25/10/2019,"49,336.01",0.00,GBP
Supplier Invoice: SIN-00051511,SIN-00051511,Innovate UK,Approved,VERDEL INSTRUMENTS LTD,,18/10/2019,25/10/2019,"43,708.18",0.00,GBP
Supplier Invoice: SIN-00051509,SIN-00051509,Innovate UK,Approved,LUCITE INTERNATIONAL UK LTD,,18/10/2019,25/10/2019,"30,502.92",0.00,GBP
Supplier Invoice: SIN-00051508,SIN-00051508,Innovate UK,Approved,ELEARNING STUDIOS LTD,,18/10/2019,25/10/2019,"28,633.08",0.00,GBP
Supplier Invoice: SIN-00051505,SIN-00051505,Innovate UK,Approved,IPROOV RESEARCH LIMITED,,18/10/2019,25/10/2019,"51,298.05",0.00,GBP
Supplier Invoice: SIN-00051504,SIN-00051504,Innovate UK,Approved,DGauge Limited,,18/10/2019,25/10/2019,"92,674.59",0.00,GBP
Supplier Invoice: SIN-00051503,SIN-00051503,Innovate UK,Approved,DGauge Limited,,18/10/2019,25/10/2019,"52,910.99",0.00,GBP
Supplier Invoice: SIN-00051502,SIN-00051502,Innovate UK,Approved,DGauge Limited,,18/10/2019,25/10/2019,"56,395.48",0.00,GBP
Supplier Invoice: SIN-00051500,SIN-00051500,Innovate UK,Approved,EUROPEAN THERMODYNAMICS LTD,,18/10/2019,25/10/2019,"73,062.16",0.00,GBP
Supplier Invoice: SIN-00051499,SIN-00051499,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,18/10/2019,25/10/2019,"52,027.59",0.00,GBP
Supplier Invoice: SIN-00051497,SIN-00051497,Innovate UK,Approved,COGNITIV+ LTD,,18/10/2019,25/10/2019,"78,134.01",0.00,GBP
Supplier Invoice: SIN-00051496,SIN-00051496,Innovate UK,Approved,BIONEMA LIMITED,,18/10/2019,25/10/2019,"44,774.19",0.00,GBP
Supplier Invoice: SIN-00051493,SIN-00051493,Innovate UK,Approved,INGENZA LIMITED,,18/10/2019,25/10/2019,"35,561.89",0.00,GBP
Supplier Invoice: SIN-00051487,SIN-00051487,Innovate UK,Approved,University of Lincoln,,18/10/2019,25/10/2019,"26,071.74",0.00,GBP
Supplier Invoice: SIN-00051486,SIN-00051486,Innovate UK,Approved,NANOCO TECHNOLOGIES LTD,,18/10/2019,25/10/2019,"40,302.95",0.00,GBP
Supplier Invoice: SIN-00051485,SIN-00051485,Innovate UK,Approved,GARFIELD MICROELECTRONICS LIMITED,,18/10/2019,25/10/2019,"97,659.88",0.00,GBP
Supplier Invoice: SIN-00051483,SIN-00051483,Innovate UK,Approved,ROVCO LIMITED,,18/10/2019,25/10/2019,"49,139.95",0.00,GBP
Supplier Invoice: SIN-00051482,SIN-00051482,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,18/10/2019,25/10/2019,"31,493.48",0.00,GBP
Supplier Invoice: SIN-00051481,SIN-00051481,Innovate UK,Approved,LUSSTECH LIMITED,,18/10/2019,25/10/2019,"34,229.25",0.00,GBP
Supplier Invoice: SIN-00051480,SIN-00051480,Innovate UK,Approved,CMServices Global Limited,,18/10/2019,25/10/2019,"57,521.92",0.00,GBP
Supplier Invoice: SIN-00051478,SIN-00051478,Innovate UK,Approved,MAGWAY LIMITED,,18/10/2019,25/10/2019,"31,023.30",0.00,GBP
Supplier Invoice: SIN-00051476,SIN-00051476,Innovate UK,Approved,SANDON GLOBAL ENGRAVING TECHNOLOGY LIMITED,,18/10/2019,25/10/2019,"182,281.00",0.00,GBP
Supplier Invoice: SIN-00051474,SIN-00051474,Innovate UK,Approved,Vision 3 Ltd,,18/10/2019,25/10/2019,"63,904.49",0.00,GBP
Supplier Invoice: SIN-00051464,SIN-00051464,Innovate UK,Approved,Ncam Technologies Ltd,,18/10/2019,25/10/2019,"46,593.36",0.00,GBP
Supplier Invoice: SIN-00051463,SIN-00051463,Innovate UK,Approved,Visionmetric Limited,,18/10/2019,25/10/2019,"29,444.92",0.00,GBP
Supplier Invoice: SIN-00051462,SIN-00051462,Innovate UK,Approved,FORTH ENGINEERING (CUMBRIA) LIMITED,,18/10/2019,25/10/2019,"39,043.15",0.00,GBP
Supplier Invoice: SIN-00051461,SIN-00051461,Innovate UK,Approved,CAMBRIDGE SPARK LIMITED,,18/10/2019,25/10/2019,"29,963.39",0.00,GBP
Supplier Invoice: SIN-00051458,SIN-00051458,Innovate UK,Approved,THE BIO NANO CENTRE LIMITED,,18/10/2019,25/10/2019,"45,475.62",0.00,GBP
Supplier Invoice: SIN-00051448,SIN-00051448,Innovate UK,Approved,HORIBA MIRA LTD,,18/10/2019,25/10/2019,"45,881.02",0.00,GBP
Supplier Invoice: SIN-00051447,SIN-00051447,Innovate UK,Approved,Cranfield University,,18/10/2019,25/10/2019,"129,653.81",0.00,GBP
Supplier Invoice: SIN-00051438,SIN-00051438,Innovate UK,Approved,PHOENIX SCIENTIFIC INDUSTRIES LIMITED,,18/10/2019,25/10/2019,"37,408.99",0.00,GBP
Supplier Invoice: SIN-00051437,SIN-00051437,Innovate UK,Approved,OPEN NETWORK SYSTEMS LIMITED,,18/10/2019,25/10/2019,"62,542.00",0.00,GBP
Supplier Invoice: SIN-00051434,SIN-00051434,Innovate UK,Approved,Aceaxis Ltd,,18/10/2019,25/10/2019,"64,629.50",0.00,GBP
Supplier Invoice: SIN-00051433,SIN-00051433,Innovate UK,Approved,MO-SYS ENGINEERING LIMITED,,18/10/2019,25/10/2019,"53,538.88",0.00,GBP
Supplier Invoice: SIN-00051430,SIN-00051430,Innovate UK,Approved,EDINBURGH NAPIER UNIVERSITY,,18/10/2019,25/10/2019,"27,393.52",0.00,GBP
Supplier Invoice: SIN-00051429,SIN-00051429,Innovate UK,Approved,SIRAKOSS LTD,,18/10/2019,25/10/2019,"85,002.98",0.00,GBP
Supplier Invoice: SIN-00051426,SIN-00051426,Innovate UK,Approved,WEST MIDLANDS COMBINED AUTHORITY,,18/10/2019,25/10/2019,"544,279.29",0.00,GBP
Supplier Invoice: SIN-00051425,SIN-00051425,Innovate UK,Approved,ADAPTIX LIMITED,,18/10/2019,25/10/2019,"30,693.18",0.00,GBP
Supplier Invoice: SIN-00051420,SIN-00051420,Innovate UK,Approved,IMMETACYTE LTD,,18/10/2019,25/10/2019,"45,752.28",0.00,GBP
Supplier Invoice: SIN-00051416,SIN-00051416,Innovate UK,Approved,OZO INNOVATIONS LTD,,18/10/2019,25/10/2019,"49,271.76",0.00,GBP
Supplier Invoice: SIN-00051415,SIN-00051415,Innovate UK,Approved,SATOSHI SYSTEMS LIMITED,,18/10/2019,25/10/2019,"26,310.18",0.00,GBP
Supplier Invoice: SIN-00051414,SIN-00051414,Innovate UK,Approved,Imperial College London,,18/10/2019,25/10/2019,"29,504.45",0.00,GBP
Supplier Invoice: SIN-00051410,SIN-00051410,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,18/10/2019,25/10/2019,"54,655.95",0.00,GBP
Supplier Invoice: SIN-00051409,SIN-00051409,Innovate UK,Approved,BETOMORROW UK Limited,,18/10/2019,25/10/2019,"67,729.64",0.00,GBP
Supplier Invoice: SIN-00051406,SIN-00051406,Innovate UK,Approved,CHAIN BIOTECHNOLOGY LTD,,18/10/2019,25/10/2019,"53,337.36",0.00,GBP
Supplier Invoice: SIN-00051404,SIN-00051404,Innovate UK,Approved,TWI LTD,,18/10/2019,25/10/2019,"43,482.15",0.00,GBP
Supplier Invoice: SIN-00051401,SIN-00051401,Innovate UK,Approved,University of Birmingham,,18/10/2019,25/10/2019,"29,341.96",0.00,GBP
Supplier Invoice: SIN-00051399,SIN-00051399,Innovate UK,Approved,MCLAREN APPLIED TECHNOLOGIES LTD,,18/10/2019,25/10/2019,"29,107.17",0.00,GBP
Supplier Invoice: SIN-00051397,SIN-00051397,Innovate UK,Approved,OXFORD ROBOTICS LTD,,18/10/2019,25/10/2019,"74,295.33",0.00,GBP
Supplier Invoice: SIN-00051396,SIN-00051396,Innovate UK,Approved,EVONETIX LTD,,18/10/2019,25/10/2019,"55,160.43",0.00,GBP
Supplier Invoice: SIN-00051392,SIN-00051392,Innovate UK,Approved,DJS ANTIBODIES LTD,,18/10/2019,25/10/2019,"33,002.60",0.00,GBP
Supplier Invoice: SIN-00051391,SIN-00051391,Innovate UK,Approved,University Hospitals Birmingham NHS Foundation Trust,,18/10/2019,25/10/2019,"75,678.54",0.00,GBP
Supplier Invoice: SIN-00051390,SIN-00051390,Innovate UK,Approved,TURNER POWERTRAIN SYSTEMS LTD,,18/10/2019,25/10/2019,"162,596.69",0.00,GBP
Supplier Invoice: SIN-00051383,SIN-00051383,Innovate UK,Approved,ARTEMIS INTELLIGENT POWER LTD,,18/10/2019,25/10/2019,"299,994.37",0.00,GBP
Supplier Invoice: SIN-00051378,SIN-00051378,Innovate UK,Approved,TRIQUETTRA LTD,,18/10/2019,25/10/2019,"32,885.58",0.00,GBP
Supplier Invoice: SIN-00051376,SIN-00051376,Innovate UK,Approved,HYPHA DISCOVERY LTD,,18/10/2019,25/10/2019,"55,322.42",0.00,GBP
Supplier Invoice: SIN-00051374,SIN-00051374,Innovate UK,Approved,Alvant Limited,,18/10/2019,25/10/2019,"103,122.58",0.00,GBP
Supplier Invoice: SIN-00051372,SIN-00051372,Innovate UK,Approved,PVOH POLYMERS LIMITED,,18/10/2019,25/10/2019,"25,935.62",0.00,GBP
Supplier Invoice: SIN-00051367,SIN-00051367,Innovate UK,Approved,Grid Smarter Cities Ltd,,18/10/2019,25/10/2019,"28,154.66",0.00,GBP
Supplier Invoice: SIN-00051364,SIN-00051364,Innovate UK,Approved,OXFORD EXPRESSION TECHNOLOGIES LTD,,18/10/2019,25/10/2019,"154,432.85",0.00,GBP
Supplier Invoice: SIN-00051362,SIN-00051362,Innovate UK,Approved,AGM BATTERIES LTD,,18/10/2019,25/10/2019,"163,076.20",0.00,GBP
Supplier Invoice: SIN-00051361,SIN-00051361,Innovate UK,Approved,CERES POWER LIMITED,,18/10/2019,25/10/2019,"118,574.56",0.00,GBP
Supplier Invoice: SIN-00051353,SIN-00051353,Innovate UK,Approved,THALES UK LIMITED,,18/10/2019,25/10/2019,"414,110.05",0.00,GBP
Supplier Invoice: SIN-00051351,SIN-00051351,Innovate UK,Approved,University of Huddersfield,,18/10/2019,25/10/2019,"25,037.36",0.00,GBP
Supplier Invoice: SIN-00051347,SIN-00051347,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,18/10/2019,25/10/2019,"103,590.46",0.00,GBP
Supplier Invoice: SIN-00051346,SIN-00051346,Innovate UK,Approved,Imperial College London,,18/10/2019,25/10/2019,"144,788.25",0.00,GBP
Supplier Invoice: SIN-00051345,SIN-00051345,Innovate UK,Approved,Teesside University,,18/10/2019,25/10/2019,"40,848.37",0.00,GBP
Supplier Invoice: SIN-00051342,SIN-00051342,Innovate UK,Approved,CHIARO TECHNOLOGY LIMITED,,18/10/2019,25/10/2019,"57,726.10",0.00,GBP
Supplier Invoice: SIN-00051341,SIN-00051341,Innovate UK,Approved,SUPERPROP LTD,,18/10/2019,25/10/2019,"36,348.58",0.00,GBP
Supplier Invoice: SIN-00051338,SIN-00051338,Innovate UK,Approved,UNIVERSITY OF LEEDS,,18/10/2019,25/10/2019,"117,082.72",0.00,GBP
Supplier Invoice: SIN-00051332,SIN-00051332,Innovate UK,Approved,COVENTRY UNIVERSITY,,18/10/2019,25/10/2019,"95,869.43",0.00,GBP
Supplier Invoice: SIN-00051328,SIN-00051328,Innovate UK,Approved,Queen's University Belfast,,18/10/2019,25/10/2019,"51,305.62",0.00,GBP
Supplier Invoice: SIN-00051324,SIN-00051324,Innovate UK,Approved,UNIVERSITY OF EXETER,,18/10/2019,25/10/2019,"44,284.36",0.00,GBP
Supplier Invoice: SIN-00051320,SIN-00051320,Innovate UK,Approved,Teesside University,,18/10/2019,25/10/2019,"30,507.38",0.00,GBP
Supplier Invoice: SIN-00051317,SIN-00051317,Innovate UK,Approved,BLADON JETS (UK) LTD,,18/10/2019,25/10/2019,"50,503.92",0.00,GBP
Supplier Invoice: SIN-00051316,SIN-00051316,Innovate UK,Approved,CERES POWER LIMITED,,18/10/2019,25/10/2019,"325,343.81",0.00,GBP
Supplier Invoice: SIN-00051231,SIN-00051231,Innovate UK,Approved,Ordnance Survey Ltd,,15/10/2019,22/10/2019,"72,362.64",0.00,GBP
Supplier Invoice: SIN-00051166,SIN-00051166,Innovate UK,Approved,OpusVL,,15/10/2019,22/10/2019,"34,019.30",0.00,GBP
Supplier Invoice: SIN-00051165,SIN-00051165,Innovate UK,Approved,APPT LTD.,,15/10/2019,22/10/2019,"33,659.58",0.00,GBP
Supplier Invoice: SIN-00051164,SIN-00051164,Innovate UK,Approved,THE APPERTA FOUNDATION C.I.C.,,15/10/2019,22/10/2019,"32,394.31",0.00,GBP
Supplier Invoice: SIN-00050959,SIN-00050959,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,INV-1772,11/10/2019,18/10/2019,"34,704.00",0.00,GBP
Supplier Invoice: SIN-00050920,SIN-00050920,Innovate UK,Approved,RISE FINANCIAL TECHNOLOGIES LTD,,11/10/2019,18/10/2019,"26,399.17",0.00,GBP
Supplier Invoice: SIN-00050919,SIN-00050919,Innovate UK,Approved,JOINTMEDICA LIMITED,,11/10/2019,18/10/2019,"110,005.72",0.00,GBP
Supplier Invoice: SIN-00050917,SIN-00050917,Innovate UK,Approved,TOUCH FANTASTIC LIMITED,,11/10/2019,18/10/2019,"59,420.16",0.00,GBP
Supplier Invoice: SIN-00050913,SIN-00050913,Innovate UK,Approved,BERDROOT DEVELOPMENTS LIMITED,,11/10/2019,18/10/2019,"61,688.16",0.00,GBP
Supplier Invoice: SIN-00050911,SIN-00050911,Innovate UK,Approved,KHEIRON MEDICAL TECHNOLOGIES LTD,,11/10/2019,18/10/2019,"69,279.13",0.00,GBP
Supplier Invoice: SIN-00050910,SIN-00050910,Innovate UK,Approved,FLOREON-TRANSFORMING PACKAGING LTD,,11/10/2019,18/10/2019,"30,321.57",0.00,GBP
Supplier Invoice: SIN-00050908,SIN-00050908,Innovate UK,Approved,AUTONOMOUS DEVICES LIMITED,,11/10/2019,18/10/2019,"47,611.31",0.00,GBP
Supplier Invoice: SIN-00050907,SIN-00050907,Innovate UK,Approved,CATCHAPP LTD,,11/10/2019,18/10/2019,"27,056.41",0.00,GBP
Supplier Invoice: SIN-00050905,SIN-00050905,Innovate UK,Approved,HEALTH DATA RESEARCH UK,,11/10/2019,18/10/2019,"375,004.00",0.00,GBP
Supplier Invoice: SIN-00050904,SIN-00050904,Innovate UK,Approved,Railview Limited,,11/10/2019,18/10/2019,"140,935.10",0.00,GBP
Supplier Invoice: SIN-00050902,SIN-00050902,Innovate UK,Approved,MAGNA INTERNATIONAL HOLDING (UK) LIMITED,,11/10/2019,18/10/2019,"30,395.02",0.00,GBP
Supplier Invoice: SIN-00050901,SIN-00050901,Innovate UK,Approved,Pico Technology Limited,,11/10/2019,18/10/2019,"39,582.50",0.00,GBP
Supplier Invoice: SIN-00050900,SIN-00050900,Innovate UK,Approved,PHOENIX SCIENTIFIC INDUSTRIES LTD,,11/10/2019,18/10/2019,"25,765.84",0.00,GBP
Supplier Invoice: SIN-00050897,SIN-00050897,Innovate UK,Approved,SOLICITORS REGULATION AUTHORITY,,11/10/2019,18/10/2019,"318,998.50",0.00,GBP
Supplier Invoice: SIN-00050896,SIN-00050896,Innovate UK,Approved,CoCatalyst Ltd,,11/10/2019,18/10/2019,"62,079.04",0.00,GBP
Supplier Invoice: SIN-00050895,SIN-00050895,Innovate UK,Approved,OPTIBRIUM LIMITED,,11/10/2019,18/10/2019,"49,743.99",0.00,GBP
Supplier Invoice: SIN-00050894,SIN-00050894,Innovate UK,Approved,PHICO THERAPEUTICS LTD,,11/10/2019,18/10/2019,"170,379.14",0.00,GBP
Supplier Invoice: SIN-00050891,SIN-00050891,Innovate UK,Approved,TRAXION-NDT LTD,,11/10/2019,18/10/2019,"32,814.02",0.00,GBP
Supplier Invoice: SIN-00050890,SIN-00050890,Innovate UK,Approved,TALGA TECHNOLOGIES LIMITED,,11/10/2019,18/10/2019,"53,013.83",0.00,GBP
Supplier Invoice: SIN-00050888,SIN-00050888,Innovate UK,Approved,XPI Simulation Ltd,,11/10/2019,18/10/2019,"27,007.48",0.00,GBP
Supplier Invoice: SIN-00050886,SIN-00050886,Innovate UK,Approved,CITY SCIENCE CORPORATION LIMITED,,11/10/2019,18/10/2019,"44,884.03",0.00,GBP
Supplier Invoice: SIN-00050884,SIN-00050884,Innovate UK,Approved,G20 WATER TECHNOLOGIES LTD,,11/10/2019,18/10/2019,"27,777.38",0.00,GBP
Supplier Invoice: SIN-00050880,SIN-00050880,Innovate UK,Approved,ScanLAB Projects LTD,,11/10/2019,18/10/2019,"54,605.78",0.00,GBP
Supplier Invoice: SIN-00050876,SIN-00050876,Innovate UK,Approved,HORIBA MIRA LIMITED,,11/10/2019,18/10/2019,"89,795.04",0.00,GBP
Supplier Invoice: SIN-00050875,SIN-00050875,Innovate UK,Approved,HORIZON TECHNOLOGIES CONSULTANTS LIMITED,,11/10/2019,18/10/2019,"109,770.84",0.00,GBP
Supplier Invoice: SIN-00050871,SIN-00050871,Innovate UK,Approved,ROLLS-ROYCE PLC,,11/10/2019,18/10/2019,"29,646.62",0.00,GBP
Supplier Invoice: SIN-00050869,SIN-00050869,Innovate UK,Approved,Pedanius Therapeutics Limited,,11/10/2019,18/10/2019,"94,213.62",0.00,GBP
Supplier Invoice: SIN-00050868,SIN-00050868,Innovate UK,Approved,RINICOM LIMITED,,11/10/2019,18/10/2019,"45,547.26",0.00,GBP
Supplier Invoice: SIN-00050864,SIN-00050864,Innovate UK,Approved,FOLIUM FOOD SCIENCE LIMITED,,11/10/2019,18/10/2019,"84,721.62",0.00,GBP
Supplier Invoice: SIN-00050863,SIN-00050863,Innovate UK,Approved,TRACKWISE DESIGNS LTD,,11/10/2019,18/10/2019,"26,884.97",0.00,GBP
Supplier Invoice: SIN-00050860,SIN-00050860,Innovate UK,Approved,Norton Motorcycles UK Ltd,,11/10/2019,18/10/2019,"312,991.93",0.00,GBP
Supplier Invoice: SIN-00050858,SIN-00050858,Innovate UK,Approved,DES COMPOSITES LIMITED,,11/10/2019,18/10/2019,"111,269.25",0.00,GBP
Supplier Invoice: SIN-00050855,SIN-00050855,Innovate UK,Approved,DATA LANGUAGE (UK) LTD,,11/10/2019,18/10/2019,"59,448.17",0.00,GBP
Supplier Invoice: SIN-00050854,SIN-00050854,Innovate UK,Approved,HIETA TECHNOLOGIES LTD,,11/10/2019,18/10/2019,"36,781.89",0.00,GBP
Supplier Invoice: SIN-00050851,SIN-00050851,Innovate UK,Approved,SKYROOM LONDON LIMITED,,11/10/2019,18/10/2019,"31,639.85",0.00,GBP
Supplier Invoice: SIN-00050849,SIN-00050849,Innovate UK,Approved,FREE RUNNING BUILDINGS LIMITED,,11/10/2019,18/10/2019,"44,447.42",0.00,GBP
Supplier Invoice: SIN-00050848,SIN-00050848,Innovate UK,Approved,CAMBRIDGE RESPIRATORY INNOVATIONS LIMITED,,11/10/2019,18/10/2019,"90,251.40",0.00,GBP
Supplier Invoice: SIN-00050847,SIN-00050847,Innovate UK,Approved,G-volution Limited,,11/10/2019,18/10/2019,"44,322.14",0.00,GBP
Supplier Invoice: SIN-00050846,SIN-00050846,Innovate UK,Approved,AUTOHEAT INDUCTION LIMITED,,11/10/2019,18/10/2019,"32,085.77",0.00,GBP
Supplier Invoice: SIN-00050845,SIN-00050845,Innovate UK,Approved,Amec Foster Wheeler Nuclear UK Ltd,,11/10/2019,18/10/2019,"249,530.17",0.00,GBP
Supplier Invoice: SIN-00050843,SIN-00050843,Innovate UK,Approved,FILMTIKI LIMITED,,11/10/2019,18/10/2019,"43,850.18",0.00,GBP
Supplier Invoice: SIN-00050842,SIN-00050842,Innovate UK,Approved,Ricardo UK Limited,,11/10/2019,18/10/2019,"39,405.74",0.00,GBP
Supplier Invoice: SIN-00050840,SIN-00050840,Innovate UK,Approved,Gnosys Global Ltd,,11/10/2019,18/10/2019,"28,416.03",0.00,GBP
Supplier Invoice: SIN-00050838,SIN-00050838,Innovate UK,Approved,BIOS HEALTH LTD,,11/10/2019,18/10/2019,"85,837.12",0.00,GBP
Supplier Invoice: SIN-00050836,SIN-00050836,Innovate UK,Approved,WARWICK UNIVERSITY,,11/10/2019,18/10/2019,"29,415.17",0.00,GBP
Supplier Invoice: SIN-00050833,SIN-00050833,Innovate UK,Approved,University of Strathclyde,,11/10/2019,18/10/2019,"28,925.05",0.00,GBP
Supplier Invoice: SIN-00050832,SIN-00050832,Innovate UK,Approved,DIGNIO LIMITED,,11/10/2019,18/10/2019,"55,051.50",0.00,GBP
Supplier Invoice: SIN-00050829,SIN-00050829,Innovate UK,Approved,Cummins Ltd,,11/10/2019,18/10/2019,"168,617.60",0.00,GBP
Supplier Invoice: SIN-00050827,SIN-00050827,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,11/10/2019,18/10/2019,"849,105.40",0.00,GBP
Supplier Invoice: SIN-00050826,SIN-00050826,Innovate UK,Approved,SKILLZ MINER LIMITED,,11/10/2019,18/10/2019,"92,711.38",0.00,GBP
Supplier Invoice: SIN-00050825,SIN-00050825,Innovate UK,Approved,CONSTELLIUM UK LIMITED,,11/10/2019,18/10/2019,"72,958.69",0.00,GBP
Supplier Invoice: SIN-00050823,SIN-00050823,Innovate UK,Approved,Ferguson Marine Engineering Limited,,11/10/2019,18/10/2019,"35,919.23",0.00,GBP
Supplier Invoice: SIN-00050822,SIN-00050822,Innovate UK,Approved,CELL GUIDANCE SYSTEMS LIMITED,,11/10/2019,18/10/2019,"27,565.86",0.00,GBP
Supplier Invoice: SIN-00050821,SIN-00050821,Innovate UK,Approved,EVOLUTION ARTIFICIAL INTELLIGENCE LTD,,11/10/2019,18/10/2019,"79,132.37",0.00,GBP
Supplier Invoice: SIN-00050817,SIN-00050817,Innovate UK,Approved,University of Bristol,,11/10/2019,18/10/2019,"32,937.46",0.00,GBP
Supplier Invoice: SIN-00050813,SIN-00050813,Innovate UK,Approved,University of Nottingham,,11/10/2019,18/10/2019,"123,938.19",0.00,GBP
Supplier Invoice: SIN-00050806,SIN-00050806,Innovate UK,Approved,REDBLACK SOFTWARE LIMITED,,11/10/2019,18/10/2019,"26,297.15",0.00,GBP
Supplier Invoice: SIN-00050804,SIN-00050804,Innovate UK,Approved,Precision Varionic International Limited,,11/10/2019,18/10/2019,"33,147.85",0.00,GBP
Supplier Invoice: SIN-00050800,SIN-00050800,Innovate UK,Approved,Porterbrook Leasing Company Ltd,,11/10/2019,18/10/2019,"40,320.00",0.00,GBP
