Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,1721, Pre Chasm Research Ltd,14/06/2018,"35,849.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,85792-530159,OXBOTICA LTD,22/06/2018,"36,001.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,40812 - 263204,AUTODESK LIMITED,28/06/2018,"36,042.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,75793-501589,BENTLEY MOTORS LTD,28/06/2018,"36,091.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63088-464127,UNIVERSITY OF LEICESTER,22/06/2018,"36,127.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93642-562520,ENTOMICS BIOSYSTEMS LTD,07/06/2018,"36,636.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,36172 - 267160,SYNGENTA LTD,22/06/2018,"36,697.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,1166,Advanced Analytics Labs Ltd,14/06/2018,"36,740.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,75090-494336,IMPERIAL COLLEGE LONDON,28/06/2018,"36,906.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,80228-510352,OXFORD CARESENSE LTD,14/06/2018,"36,925.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,50771-390135,UNIVERSITY OF WARWICK,28/06/2018,"36,957.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,74840-501485,M-SOLV LTD,22/06/2018,"36,962.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86250-530173,UNIVERSITY OF BRISTOL,01/06/2018,"37,069.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78785-509257,FGV CAMBRIDGE NANOSYSTEMS LTD,01/06/2018,"37,136.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76240-494415,CENTRE FOR PROCESS INNOVATION LIMITED,01/06/2018,"37,290.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,50541-379156,AIRBUS GROUP LTD,22/06/2018,"37,355.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,3675,PHYTOPONICS LIMITED,01/06/2018,"37,412.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,86505-529215,RICHMOND DESIGN AND MARKETING LTD,28/06/2018,"37,587.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,74028-503210,TWI LTD,01/06/2018,"37,722.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93328-562357,SHEFFIELD HALLAM UNIVERSITY,22/06/2018,"37,751.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73909-503179,NQUIRINGMINDS LIMITED,14/06/2018,"37,896.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,88444-547189,CENERGIST LTD,01/06/2018,"37,942.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,3941,VANTAGE POWER LTD,28/06/2018,"38,060.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,44687-302208,HORIZON DISCOVERY,01/06/2018,"38,299.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,51674-399127,RED NINJA LTD,22/06/2018,"38,337.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,50771-390135,UNIVERSITY OF WARWICK,28/06/2018,"38,428.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94377-564357,HEL LIMITED,22/06/2018,"38,481.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,56935-423179,InoCardia Ltd,01/06/2018,"38,603.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,57460-263137,FUTURE ADVANCED MANUFACTURE LTD,01/06/2018,"38,689.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78662-494503,THE SUSTAINABLE HOME SURVEY COMPANY CIC,01/06/2018,"38,720.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,85313-542227,IPROOV LTD,07/06/2018,"38,755.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,70513-481547,OXFORD MESTAR LTD,01/06/2018,"38,847.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70122-263243,UNIVERSITY OF CAMBRIDGE,01/06/2018,"38,967.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,72464-494240,Gamos Ltd,22/06/2018,"38,969.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,82370-521162,GOOCH & HOUSEGO (TORQUAY) LTD,22/06/2018,"38,998.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,58072-401306,INTEL CORPORATION (UK) LTD,22/06/2018,"39,187.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,96504-566272,TWI LTD,22/06/2018,"39,353.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78938-506185,CAMBUSTION LTD,01/06/2018,"39,386.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,75850-501593,Spectrum Technologies PLC,28/06/2018,"39,426.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,98321-263276,UNIVERSITY OF BATH,14/06/2018,"39,472.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,89400-550858,VENTIVE LTD,07/06/2018,"39,632.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70112-263233,MBDA UK LTD,01/06/2018,"39,717.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,75253-501529,RAM INNOVATIONS LTD,22/06/2018,"39,878.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93685-554550,ROUTE MONKEY LTD,07/06/2018,"40,000.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,E!10789,NET COMPOSITES LTD,22/06/2018,"40,001.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86335-541149,CELLULAR THERAPEUTICS LTD,07/06/2018,"40,056.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93328-562357,SHEFFIELD HALLAM UNIVERSITY,22/06/2018,"40,068.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,90363-554128,PRECISION ACOUSTICS LTD,28/06/2018,"40,098.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73283-494282,CAMBRIDGE CARBON CAPTURE LTD,01/06/2018,"40,253.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,83375-536199,CHAIN BIOTECHNOLOGY LTD,22/06/2018,"40,295.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73160-496259,CORNELIUS SPECIALTIES LTD,01/06/2018,"40,379.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,54530-405190,CORNWALL FERRIES LTD,01/06/2018,"40,598.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94283-554642,LOOWATT LIMITED,01/06/2018,"40,615.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95874-564960,BMT SHIP & COASTAL DYNAMICS LIMITED,07/06/2018,"40,855.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95401-562764,STRATOPHASE LTD,22/06/2018,"40,913.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,79916-504325,CPI LTD,14/06/2018,"40,953.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,72828-502170,OPTICAL METROLOGY SERVICES LTD,01/06/2018,"41,286.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,66050-459299,FERNHAY PARTNERS LTD,22/06/2018,"41,614.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,3042,Oxular Ltd,28/06/2018,"41,633.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,58697-440137,SMITHKLINE BEECHAM LTD,01/06/2018,"41,691.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,100213-582524,CONNIDO LTD,14/06/2018,"41,706.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,90446-554145,JAMES FISHER TESTING SERVICES,28/06/2018,"41,727.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,2951,DOMIN FLUID POWER LIMITED,22/06/2018,"41,743.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91855-263266,THE MANUFACTURING TECHNOLOGY CENTRE,14/06/2018,"41,757.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,80834-520152,COLDQUANTA UK LTD,22/06/2018,"41,841.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,65493-464199,ALCON COMPONENTS LTD,14/06/2018,"42,117.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,92365-562190,GENEDRIVE PLC,14/06/2018,"42,190.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70120-263241,SHORT BROTHERS PLC,01/06/2018,"42,283.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,100387-582610,OSLER DIAGNOSTICS LTD,14/06/2018,"42,442.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78652-504123,UNIVERSITY OF LEEDS,07/06/2018,"42,628.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91856-263267,UNIVERSITY OF SHEFFIELD,14/06/2018,"42,782.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,69029-479295,SYNTHESIA LIMITED,14/06/2018,"43,012.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,1232,SERELAY LIMITED,14/06/2018,"43,046.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,77950-504005,CHIARO TECHNOLOGY LTD,14/06/2018,"43,064.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,44244 - 322169,LAING O'ROUKE PLC,22/06/2018,"43,501.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,75796-501590,PROJECT ANDIAMO LTD,07/06/2018,"43,559.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,88150-516262,LGC GENOMICS LTD,22/06/2018,"43,745.01"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63230-459208,AVANTI COMMUNICATIONS LTD,22/06/2018,"43,954.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,640002,UNIVERSITY OF GREENWICH,14/06/2018,"44,108.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73112-496248,UNIVERSITY OF PLYMOUTH,14/06/2018,"44,137.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95687-564834,London Business School,07/06/2018,"44,258.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70119-263240,NCC OPERATIONS LTD,07/06/2018,"44,582.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94566-559182,REDWAVE LABS LTD,01/06/2018,"44,585.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,89812-551143,KOOL ZONE LIMITED,28/06/2018,"44,597.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,82608-521167,TELEDYNE E2V (UK) LTD,22/06/2018,"44,615.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,79346-504240,NEUROCONISE LTD,22/06/2018,"44,696.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,166,LOXHAM PRECISION LTD,22/06/2018,"44,720.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,83588-533140,TWI LTD,22/06/2018,"45,127.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,40812 - 263204,AUTODESK LIMITED,28/06/2018,"45,277.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95388-562760,B-HIVE INNOVATIONS LIMITED,22/06/2018,"45,289.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,79973-510342,OXFORD GENETICS LTD,28/06/2018,"45,384.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70119-263240,CROMPTON TECHNOLOGY GROUP LTD,14/06/2018,"45,391.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,74816-501479,PHOENIX SCIENTIFIC INDUSTRIES LTD,14/06/2018,"45,431.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,39456-275202,TIOGA LTD,01/06/2018,"45,579.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,1518,OXFORD LASERS LTD,22/06/2018,"45,661.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,91219-551812,FETU LIMITED,14/06/2018,"45,785.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,720711,SOUNDVAULT LTD,14/06/2018,"45,854.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,85021-523267,DOGTOOTH TECHNOLOGIES LTD,28/06/2018,"45,899.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,57460-263137,AIRCRAFT RESEARCH ASSOC LTD,22/06/2018,"45,960.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,17,38291-263195,CITY UNIVERSITY LONDON,28/06/2018,"45,968.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,82608-521167,GOOCH & HOUSEGO (TORQUAY) LTD,22/06/2018,"46,010.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95709-566221,TBG SOLUTIONS LTD,28/06/2018,"46,129.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,51785-379197,CRANFIELD UNIVERSITY,01/06/2018,"46,197.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,17,38290-263194,AIRBUS OPERATIONS LTD,14/06/2018,"46,200.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62873 - 455315,MIRA REHAB LIMITED,14/06/2018,"46,202.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,80753-504440,SWEATCO LTD,14/06/2018,"46,248.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,72393-496197,LIBERTINE FPE LTD,01/06/2018,"46,268.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,54015-407226,RECYCLING TECHNOLOGIES LTD,14/06/2018,"46,287.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,74737-503351,CADSCAN LTD,14/06/2018,"46,344.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,77792-494478,EIGHT19 LTD,01/06/2018,"46,732.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,63164-460148,ASTON MARTIN LAGONDA LTD,28/06/2018,"47,302.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,3512,DEREGALLERA LTD,14/06/2018,"47,430.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73909-503179,TWI LTD,01/06/2018,"47,537.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65413-464197,SGL CARBON FIBERS LTD,07/06/2018,"47,559.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,91583-555157,MEDICAL WIRELESS SENSING LTD,01/06/2018,"47,657.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,49220-358159,TATA MOTORS EUROPEAN TECHNICAL CNTR PLC,01/06/2018,"47,750.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,94079-555335,Pharmidex Pharmaceutical Services Ltd,07/06/2018,"48,125.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,16,,BLACKTRACE HOLDINGS LTD,22/06/2018,"48,214.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76922-503870,Jingo juice Ltd T/A Marshmallow Laser Feast,14/06/2018,"48,286.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86505-529215,RICHMOND DESIGN AND MARKETING LTD,28/06/2018,"48,288.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,640002,OXFORD INNOVATION SERVICES LTD,14/06/2018,"48,407.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78003-525138,KW SPECIAL PROJECTS LTD,28/06/2018,"48,488.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84972-536303,LUCIDEON LTD,01/06/2018,"48,554.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,640002,NEWABLE LTD,14/06/2018,"48,797.00"
Co-funding Expense,ISCF - Programme Director,22529,Evaluation of Earth Observation Capabilities to UK,LONDON ECONOMICS LTD,15/06/2018,"48,849.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,81550-510418,BrainWaveBank Ltd,14/06/2018,"48,909.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95687-564834,INTEGRATED ENVIRONMENTAL SOLUTIONS LTD,07/06/2018,"49,104.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,88015-260167,UNIVERSITY OF WARWICK,22/06/2018,"49,411.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,65303-465198,RIVERSIMPLE MOVEMENT LTD,22/06/2018,"49,477.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,72956-501242,FIBRE TECHNOLOGY LTD,22/06/2018,"49,767.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95904-566240,MILNE RESEARCH LTD,22/06/2018,"49,822.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,50090-373149,PERKINS ENGINES COMPANY LTD,14/06/2018,"49,927.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,88918-550610,YORK PROBE SOURCES LTD,14/06/2018,"50,028.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,19666,LUJAM SECURITY LTD,14/06/2018,"50,085.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,47562-344269,UNIVERSITY COLLEGE LONDON HOSPITALS,14/06/2018,"50,124.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,73126-496255,BENNAMANN LTD,01/06/2018,"50,324.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91429-554255,HIGHWAY SURVEYORS LTD,22/06/2018,"50,501.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,51785-379197,CRANFIELD UNIVERSITY,01/06/2018,"50,712.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,73256-496285,QUBE RENEWABLES LTD,22/06/2018,"50,938.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,45095-314274,IMPERIAL COLLEGE LONDON,14/06/2018,"51,020.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82532-521164,NATIONAL PHYSICAL LABORATORY,28/06/2018,"51,501.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65194-464181,MAGNOMATICS LTD,14/06/2018,"51,527.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,65194-464181,MAGNOMATICS LTD,14/06/2018,"51,537.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,88773-544208,VAXINANO,01/06/2018,"51,541.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,79368-504244,BRUNEL UNIVERSITY,01/06/2018,"51,632.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,3050,NEOS VENTURES LIMITED,22/06/2018,"51,879.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,590,STREEVA LTD,07/06/2018,"52,060.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,26,,CIELIVESTOCK LTD,22/06/2018,"52,259.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78501-504096,Kheiron Medical Technologies Ltd,01/06/2018,"52,304.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78001-525136,ARCHIPELAGO TECHNOLOGY GROUP LTD,22/06/2018,"52,376.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,88034-544187,UNIVERSITY OF OXFORD,22/06/2018,"52,417.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85771-523313,MECHATECH LIMITED,22/06/2018,"52,794.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,90363-554128,IONIX ADVANCED TECHNOLOGIES LTD,28/06/2018,"53,163.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,243,ULTROMEX LTD,01/06/2018,"53,383.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,82353-521161,UNIVERSITY OF WARWICK,07/06/2018,"53,469.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81952-521160,FRAUNHOFER UK RESEARCH LTD,01/06/2018,"53,493.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,900081,CELL THERAPY CATAPULT LTD,28/06/2018,"53,945.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,4045,MEDAPHOR LIMITED,22/06/2018,"54,077.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,79061-509274,PROXAMA SOLUTIONS LTD,22/06/2018,"54,143.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,61672-431233,HIETA TECHNOLOGIES LTD,01/06/2018,"54,242.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,69724-447370,CO2I LTD,07/06/2018,"54,526.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63164-460148,ASTON MARTIN LAGONDA LTD,28/06/2018,"54,850.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63602 - 455401,QUEEN'S UNIVERSITY BELFAST,07/06/2018,"55,230.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,63509-263142,UNIVERSITY OF OXFORD,01/06/2018,"55,865.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,65194-464181,MAGNOMATICS LTD,14/06/2018,"56,155.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,36736 - 262184,MONITOR COATINGS LTD,14/06/2018,"56,199.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,58108-427144,J.C.B SERVICE,22/06/2018,"56,571.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,98321-263276,AUTODESK LTD,14/06/2018,"56,953.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,75654-503564,MINDX LTD,28/06/2018,"56,985.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,47132-347234,LONTRA LTD,01/06/2018,"57,032.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,90808-551606,LAUNCHPAD RECRUITS LTD,07/06/2018,"57,062.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,53142-407146,BIO-BEAN LTD,22/06/2018,"57,203.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73317-496295,AVONWOOD DEVELOPMENT LTD,01/06/2018,"58,340.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63164-460148,EXPERT TOOLING AND AUTOMATION LTD,22/06/2018,"58,897.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,48397-358137,ROYAL COLLEGE OF ART,28/06/2018,"59,020.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,46882-336150,HSSMI LIMITIED,01/06/2018,"59,060.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,57460-263137,CRANFIELD UNIVERSITY,28/06/2018,"59,228.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,92941-555236,F2G LIMITED,07/06/2018,"59,320.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,45146-329173,YORKSHIRE DAIRY GOATS,07/06/2018,"59,677.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,92133-562136,BIO-FLEX YARNS LIMITED,22/06/2018,"59,757.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,91583-555157,KING'S COLLEGE LONDON,01/06/2018,"59,839.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,77360-522155,POWERVAULT LTD,28/06/2018,"60,000.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70047-482239,NQUIRINGMINDS LTD,01/06/2018,"60,272.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,E!10667,Andromeda Digital ltd,28/06/2018,"60,975.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,46080-329223,JAS BIOLOGICALS LTD,28/06/2018,"61,290.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76961-503876,EUROPEAN TECHNOLOGY FOR BUSINESS LTD,14/06/2018,"61,478.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,93394-555286,SIRAKOSS LTD,22/06/2018,"62,073.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78062-504020,UNIPART POWERTRAIN APPLICATIONS LTD,07/06/2018,"62,220.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,38164 - 262219,XMOS LTD,28/06/2018,"62,480.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70117-263238,OXSENSIS LTD,07/06/2018,"63,263.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,97501-572169,MAP IP Holding Ltd,14/06/2018,"63,305.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,69899-489141,Lentus Composites Ltd,01/06/2018,"63,409.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,37563 - 267317,CASCADE TECHNOLOGIES LTD,07/06/2018,"63,434.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70117-263238,UNIVERSITY OF SHEFFIELD,28/06/2018,"63,593.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,51838-390175,IMPERIAL COLLEGE LONDON,07/06/2018,"63,690.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,51838-390175,IMPERIAL COLLEGE LONDON,07/06/2018,"63,806.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,90291-551445,ALCURIS LTD,14/06/2018,"63,985.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,640003,COVENTRY UNIVERSITY ENTERPRISES LTD,22/06/2018,"63,990.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78652-504123,UNIVERSITY OF LEEDS,07/06/2018,"64,423.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,58305-432164,RICARDO UK LTD �,01/06/2018,"64,725.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86505-529215,UNIVERSITY OF WARWICK,28/06/2018,"64,804.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,53805-400242,POWERVAULT LTD,14/06/2018,"64,952.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,30200-216175,PERKINS ENGINES COMPANY LTD,14/06/2018,"64,994.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,17,38291-263195,AIRBUS GROUP LTD,07/06/2018,"65,445.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,88906-550604,STOWOOD SCIENTIFIC INSTRUMENTS LTD,14/06/2018,"65,635.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76694-503825,Incus Performance Ltd,01/06/2018,"66,565.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,1653,HILIGHT SEMICONDUCTOR LTD,14/06/2018,"66,613.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,53658-405164,ROYSTON LTD,28/06/2018,"66,859.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,44334-318197,COMPOSITE METAL TECHNOLOGY LTD,07/06/2018,"66,931.47"
