Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00016986,SIN-00016986,Innovate UK,Approved,CGA SIMULATION LIMITED,,14/12/2018,21/12/2018,"28,975.80",0,GBP
Supplier Invoice: SIN-00016983,SIN-00016983,Innovate UK,Approved,SITECHNICS LIMITED,,14/12/2018,21/12/2018,"31,007.52",0,GBP
Supplier Invoice: SIN-00016981,SIN-00016981,Innovate UK,Approved,MYWAY DIGITAL HEALTH LIMITED,,14/12/2018,21/12/2018,"52,864.19",0,GBP
Supplier Invoice: SIN-00016979,SIN-00016979,Innovate UK,Approved,ARCHIPELAGO TECHNOLOGY GROUP LTD,,14/12/2018,21/12/2018,"55,062.17",0,GBP
Supplier Invoice: SIN-00016975,SIN-00016975,Innovate UK,Approved,RELIANCE PRECISION LTD,,14/12/2018,21/12/2018,"93,119.63",0,GBP
Supplier Invoice: SIN-00016974,SIN-00016974,Innovate UK,Approved,OMASS TECHNOLOGIES LIMITED,,14/12/2018,21/12/2018,"50,133.67",0,GBP
Supplier Invoice: SIN-00016973,SIN-00016973,Innovate UK,Approved,MAP IP Holding Ltd,,14/12/2018,21/12/2018,"67,199.72",0,GBP
Supplier Invoice: SIN-00016970,SIN-00016970,Innovate UK,Approved,BMT SHIP & COASTAL DYNAMICS LIMITED,,14/12/2018,21/12/2018,"31,778.65",0,GBP
Supplier Invoice: SIN-00016966,SIN-00016966,Innovate UK,Approved,CAUSEWAY THERAPEUTICS LIMITED,,14/12/2018,21/12/2018,"61,158.99",0,GBP
Supplier Invoice: SIN-00016961,SIN-00016961,Innovate UK,Approved,SAFRAN NACELLES LIMITED,,14/12/2018,21/12/2018,"192,306.38",0,GBP
Supplier Invoice: SIN-00016958,SIN-00016958,Innovate UK,Approved,F2G LIMITED,,14/12/2018,21/12/2018,"105,546.10",0,GBP
Supplier Invoice: SIN-00016955,SIN-00016955,Innovate UK,Approved,OPTOCAP LTD,,14/12/2018,21/12/2018,"42,623.68",0,GBP
Supplier Invoice: SIN-00016953,SIN-00016953,Innovate UK,Approved,THE UNIVERSITY OF EDINBURGH,,14/12/2018,21/12/2018,"28,243.32",0,GBP
Supplier Invoice: SIN-00016946,SIN-00016946,Innovate UK,Approved,ALICE SI LTD,,14/12/2018,21/12/2018,"32,809.64",0,GBP
Supplier Invoice: SIN-00016945,SIN-00016945,Innovate UK,Approved,University of Leicester,,14/12/2018,21/12/2018,"25,009.59",0,GBP
Supplier Invoice: SIN-00016938,SIN-00016938,Innovate UK,Approved,CIELIVESTOCK LTD,,14/12/2018,21/12/2018,"61,941.00",0,GBP
Supplier Invoice: SIN-00016934,SIN-00016934,Innovate UK,Approved,COMPOUND SEMICONDUCTOR TECHNOLOGIES GLOBAL LTD,,14/12/2018,21/12/2018,"32,470.55",0,GBP
Supplier Invoice: SIN-00016930,SIN-00016930,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,14/12/2018,21/12/2018,"40,049.59",0,GBP
Supplier Invoice: SIN-00016926,SIN-00016926,Innovate UK,Approved,GEOSPATIAL INSIGHT LTD,,14/12/2018,21/12/2018,"65,460.48",0,GBP
Supplier Invoice: SIN-00016924,SIN-00016924,Innovate UK,Approved,AGM BATTERIES LTD,,14/12/2018,21/12/2018,"145,941.10",0,GBP
Supplier Invoice: SIN-00016923,SIN-00016923,Innovate UK,Approved,ADVIZZO LIMITED,,14/12/2018,21/12/2018,"28,819.62",0,GBP
Supplier Invoice: SIN-00016917,SIN-00016917,Innovate UK,Approved,BAYER CROPSCIENCE LTD,,14/12/2018,21/12/2018,"38,590.07",0,GBP
Supplier Invoice: SIN-00016914,SIN-00016914,Innovate UK,Approved,MIXERGY LTD,,14/12/2018,21/12/2018,"30,867.87",0,GBP
Supplier Invoice: SIN-00016912,SIN-00016912,Innovate UK,Approved,AGSENZE LTD,,14/12/2018,21/12/2018,"29,491.40",0,GBP
Supplier Invoice: SIN-00016911,SIN-00016911,Innovate UK,Approved,The National Lobster Hatchery,,14/12/2018,21/12/2018,"26,187.92",0,GBP
Supplier Invoice: SIN-00016902,SIN-00016902,Innovate UK,Approved,W BALL & SON LTD,,14/12/2018,21/12/2018,"31,187.08",0,GBP
Supplier Invoice: SIN-00016898,SIN-00016898,Innovate UK,Approved,FORD MOTOR COMPANY LIMITED,,14/12/2018,21/12/2018,"64,432.49",0,GBP
Supplier Invoice: SIN-00016897,SIN-00016897,Innovate UK,Approved,JAGUAR LAND ROVER,,14/12/2018,21/12/2018,"453,293.09",0,GBP
Supplier Invoice: SIN-00016896,SIN-00016896,Innovate UK,Approved,MAGNETIC SYSTEMS TECHNOLOGY LTD,,14/12/2018,21/12/2018,"263,966.23",0,GBP
Supplier Invoice: SIN-00016894,SIN-00016894,Innovate UK,Approved,NCC OPERATIONS LTD,,14/12/2018,21/12/2018,"230,996.76",0,GBP
Supplier Invoice: SIN-00016890,SIN-00016890,Innovate UK,Approved,SHORT BROTHERS PLC,,14/12/2018,21/12/2018,"221,071.13",0,GBP
Supplier Invoice: SIN-00016887,SIN-00016887,Innovate UK,Approved,Block Dox Limited,,14/12/2018,21/12/2018,"76,288.59",0,GBP
Supplier Invoice: SIN-00016886,SIN-00016886,Innovate UK,Approved,TRL Ltd,,14/12/2018,21/12/2018,"97,203.96",0,GBP
Supplier Invoice: SIN-00016885,SIN-00016885,Innovate UK,Approved,EIGHT19 LTD,,14/12/2018,21/12/2018,"36,850.22",0,GBP
Supplier Invoice: SIN-00016882,SIN-00016882,Innovate UK,Approved,CROP HEALTH & PROTECTION LTD,,14/12/2018,21/12/2018,"235,027.67",0,GBP
Supplier Invoice: SIN-00016880,SIN-00016880,Innovate UK,Approved,ARCTORIS LTD,,14/12/2018,21/12/2018,"33,380.31",0,GBP
Supplier Invoice: SIN-00016878,SIN-00016878,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,14/12/2018,21/12/2018,"49,660.68",0,GBP
Supplier Invoice: SIN-00016877,SIN-00016877,Innovate UK,Approved,CAMPDEN BRI (Chipping Campden) LTD,,14/12/2018,21/12/2018,"27,268.40",0,GBP
Supplier Invoice: SIN-00016875,SIN-00016875,Innovate UK,Approved,CAMBRIDGE COGNITION LTD,,14/12/2018,21/12/2018,"30,000.97",0,GBP
Supplier Invoice: SIN-00016871,SIN-00016871,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE,,14/12/2018,21/12/2018,"635,925.81",0,GBP
Supplier Invoice: SIN-00016869,SIN-00016869,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE,,14/12/2018,21/12/2018,"958,000.92",0,GBP
Supplier Invoice: SIN-00016868,SIN-00016868,Innovate UK,Approved,STOPFORD PROJECTS LTD,,14/12/2018,21/12/2018,"40,675.81",0,GBP
Supplier Invoice: SIN-00016864,SIN-00016864,Innovate UK,Approved,VISCGO LIMITED,,14/12/2018,21/12/2018,"43,113.47",0,GBP
Supplier Invoice: SIN-00016861,SIN-00016861,Innovate UK,Approved,NCC OPERATIONS LTD,,14/12/2018,21/12/2018,"44,803.40",0,GBP
Supplier Invoice: SIN-00016859,SIN-00016859,Innovate UK,Approved,AMPETRONIC LTD,,14/12/2018,21/12/2018,"84,627.18",0,GBP
Supplier Invoice: SIN-00016858,SIN-00016858,Innovate UK,Approved,Hampshire Hospitals NHS Foundation Trust,,14/12/2018,21/12/2018,"40,904.48",0,GBP
Supplier Invoice: SIN-00016857,SIN-00016857,Innovate UK,Approved,DE MONTFORT UNIVERSITY,,14/12/2018,21/12/2018,"26,705.67",0,GBP
Supplier Invoice: SIN-00016854,SIN-00016854,Innovate UK,Approved,INGENZA LTD,,14/12/2018,21/12/2018,"72,615.39",0,GBP
Supplier Invoice: SIN-00016851,SIN-00016851,Innovate UK,Approved,ROBERT BOSCH LTD,,14/12/2018,21/12/2018,"165,396.24",0,GBP
Supplier Invoice: SIN-00016849,SIN-00016849,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,14/12/2018,21/12/2018,"29,077.88",0,GBP
Supplier Invoice: SIN-00016847,SIN-00016847,Innovate UK,Approved,RAPITA SYSTEMS LTD,,14/12/2018,21/12/2018,"64,411.61",0,GBP
Supplier Invoice: SIN-00016843,SIN-00016843,Innovate UK,Approved,METIS AEROSPACE LTD,,14/12/2018,21/12/2018,"40,551.22",0,GBP
Supplier Invoice: SIN-00016840,SIN-00016840,Innovate UK,Approved,NEOS VENTURES LIMITED,,14/12/2018,21/12/2018,"69,700.43",0,GBP
Supplier Invoice: SIN-00016833,SIN-00016833,Innovate UK,Approved,DIGITAL CATAPULT,,14/12/2018,21/12/2018,"27,549.00",0,GBP
Supplier Invoice: SIN-00016832,SIN-00016832,Innovate UK,Approved,SHORT BROTHERS PLC,,14/12/2018,21/12/2018,"60,517.27",0,GBP
Supplier Invoice: SIN-00016831,SIN-00016831,Innovate UK,Approved,Jaguar Land Rover,,14/12/2018,21/12/2018,"402,553.38",0,GBP
Supplier Invoice: SIN-00016829,SIN-00016829,Innovate UK,Approved,SPIRIT AEROSYSTEMS (EUROPE) LTD,,14/12/2018,21/12/2018,"76,261.94",0,GBP
Supplier Invoice: SIN-00016828,SIN-00016828,Innovate UK,Approved,HIETA TECHNOLOGIES LTD,,14/12/2018,21/12/2018,"41,781.58",0,GBP
Supplier Invoice: SIN-00016826,SIN-00016826,Innovate UK,Approved,NCC OPERATIONS LTD,,14/12/2018,21/12/2018,"277,819.16",0,GBP
Supplier Invoice: SIN-00016825,SIN-00016825,Innovate UK,Approved,WARWICK UNIVERSITY,,14/12/2018,21/12/2018,"316,436.36",0,GBP
Supplier Invoice: SIN-00016824,SIN-00016824,Innovate UK,Approved,GE AVIATION SYSTEMS AEROSTRUCTURES HAMBLE LTD,,14/12/2018,21/12/2018,"79,521.44",0,GBP
Supplier Invoice: SIN-00016823,SIN-00016823,Innovate UK,Approved,NCC OPERATIONS LTD,,14/12/2018,21/12/2018,"234,901.57",0,GBP
Supplier Invoice: SIN-00016822,SIN-00016822,Innovate UK,Approved,YELLOW LINE PARKING LTD,,14/12/2018,21/12/2018,"169,140.53",0,GBP
Supplier Invoice: SIN-00016821,SIN-00016821,Innovate UK,Approved,THALES UK LIMITED,,14/12/2018,21/12/2018,"865,063.45",0,GBP
Supplier Invoice: SIN-00016818,SIN-00016818,Innovate UK,Approved,SIMPRINTS TECHNOLOGY LTD,,14/12/2018,21/12/2018,"83,292.40",0,GBP
Supplier Invoice: SIN-00016816,SIN-00016816,Innovate UK,Approved,XL CATLIN SERVICES SE,,14/12/2018,21/12/2018,"79,914.80",0,GBP
Supplier Invoice: SIN-00016815,SIN-00016815,Innovate UK,Approved,ARCOLA ENERGY LTD,,14/12/2018,21/12/2018,"116,205.94",0,GBP
Supplier Invoice: SIN-00016814,SIN-00016814,Innovate UK,Approved,ROLLS ROYCE PLC,,14/12/2018,21/12/2018,"1,382,153.55",0,GBP
Supplier Invoice: SIN-00016812,SIN-00016812,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,14/12/2018,21/12/2018,"375,487.66",0,GBP
Supplier Invoice: SIN-00016810,SIN-00016810,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,14/12/2018,21/12/2018,"195,457.02",0,GBP
Supplier Invoice: SIN-00016809,SIN-00016809,Innovate UK,Approved,REYGAR LIMITED,,14/12/2018,21/12/2018,"25,359.40",0,GBP
Supplier Invoice: SIN-00016808,SIN-00016808,Innovate UK,Approved,UNIVERSITY OF WARWICK,,14/12/2018,21/12/2018,"37,457.77",0,GBP
Supplier Invoice: SIN-00016805,SIN-00016805,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,14/12/2018,21/12/2018,"76,610.83",0,GBP
Supplier Invoice: SIN-00016804,SIN-00016804,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,14/12/2018,21/12/2018,"446,354.57",0,GBP
Supplier Invoice: SIN-00016803,SIN-00016803,Innovate UK,Approved,IMMENSE SIMULATIONS LIMITED,,14/12/2018,21/12/2018,"27,966.73",0,GBP
Supplier Invoice: SIN-00016801,SIN-00016801,Innovate UK,Approved,RIDGEWAY RESEARCH LTD,,14/12/2018,21/12/2018,"29,718.33",0,GBP
Supplier Invoice: SIN-00016798,SIN-00016798,Innovate UK,Approved,SPIRIT AEROSYSTEMS (EUROPE) LTD,,14/12/2018,21/12/2018,"389,138.45",0,GBP
Supplier Invoice: SIN-00016797,SIN-00016797,Innovate UK,Approved,SPIRIT AEROSYSTEMS (EUROPE) LTD,,14/12/2018,21/12/2018,"366,919.00",0,GBP
Supplier Invoice: SIN-00016796,SIN-00016796,Innovate UK,Approved,SPIRIT AEROSYSTEMS (EUROPE) LTD,,14/12/2018,21/12/2018,"51,752.71",0,GBP
Supplier Invoice: SIN-00016794,SIN-00016794,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,14/12/2018,21/12/2018,"55,447.33",0,GBP
Supplier Invoice: SIN-00016793,SIN-00016793,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,14/12/2018,21/12/2018,"1,714,137.30",0,GBP
Supplier Invoice: SIN-00016792,SIN-00016792,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,14/12/2018,21/12/2018,"59,327.32",0,GBP
Supplier Invoice: SIN-00016789,SIN-00016789,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/12/2018,21/12/2018,"187,353.76",0,GBP
Supplier Invoice: SIN-00016788,SIN-00016788,Innovate UK,Approved,ROLLS ROYCE PLC,,14/12/2018,21/12/2018,"711,487.55",0,GBP
Supplier Invoice: SIN-00016787,SIN-00016787,Innovate UK,Approved,NATURE METRICS LTD,,14/12/2018,21/12/2018,"26,464.00",0,GBP
Supplier Invoice: SIN-00016786,SIN-00016786,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/12/2018,21/12/2018,"985,873.25",0,GBP
Supplier Invoice: SIN-00016785,SIN-00016785,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/12/2018,21/12/2018,"1,136,815.28",0,GBP
Supplier Invoice: SIN-00016783,SIN-00016783,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/12/2018,21/12/2018,"813,016.03",0,GBP
Supplier Invoice: SIN-00016782,SIN-00016782,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,14/12/2018,21/12/2018,"70,363.14",0,GBP
Supplier Invoice: SIN-00016781,SIN-00016781,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/12/2018,21/12/2018,"53,997.73",0,GBP
Supplier Invoice: SIN-00016779,SIN-00016779,Innovate UK,Approved,NPL MANAGEMENT LTD,,14/12/2018,21/12/2018,"74,097.32",0,GBP
Supplier Invoice: SIN-00016778,SIN-00016778,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,14/12/2018,21/12/2018,"68,325.95",0,GBP
Supplier Invoice: SIN-00016770,SIN-00016770,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,14/12/2018,21/12/2018,"243,444.15",0,GBP
Supplier Invoice: SIN-00016766,SIN-00016766,Innovate UK,Approved,ITM POWER (TRADING) LTD,,14/12/2018,21/12/2018,"77,498.96",0,GBP
Supplier Invoice: SIN-00016757,SIN-00016757,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/12/2018,21/12/2018,"1,458,726.00",0,GBP
Supplier Invoice: SIN-00016755,SIN-00016755,Innovate UK,Approved,Orthonika Ltd,,14/12/2018,21/12/2018,"44,722.48",0,GBP
Supplier Invoice: SIN-00016754,SIN-00016754,Innovate UK,Approved,BRUNEL UNIVERSITY,,14/12/2018,21/12/2018,"30,235.12",0,GBP
Supplier Invoice: SIN-00016753,SIN-00016753,Innovate UK,Approved,C-TECH INNOVATION LTD,,14/12/2018,21/12/2018,"25,622.40",0,GBP
Supplier Invoice: SIN-00016749,SIN-00016749,Innovate UK,Approved,ROLLS ROYCE PLC,,14/12/2018,21/12/2018,"1,277,471.27",0,GBP
Supplier Invoice: SIN-00016741,SIN-00016741,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/12/2018,21/12/2018,"48,664.49",0,GBP
Supplier Invoice: SIN-00016740,SIN-00016740,Innovate UK,Approved,HSSMI ltd,,14/12/2018,21/12/2018,"42,636.46",0,GBP
Supplier Invoice: SIN-00016739,SIN-00016739,Innovate UK,Approved,GE AVIATION SYSTEMS AEROSTRUCTURES HAMBLE LTD,,14/12/2018,21/12/2018,"30,374.50",0,GBP
Supplier Invoice: SIN-00016738,SIN-00016738,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,14/12/2018,21/12/2018,"179,091.78",0,GBP
Supplier Invoice: SIN-00016735,SIN-00016735,Innovate UK,Approved,SPIRIT AEROSYSTEMS (EUROPE) LTD,,14/12/2018,21/12/2018,"37,332.44",0,GBP
Supplier Invoice: SIN-00016734,SIN-00016734,Innovate UK,Approved,SPIRIT AEROSYSTEMS (EUROPE) LTD,,14/12/2018,21/12/2018,"32,226.57",0,GBP
Supplier Invoice: SIN-00016733,SIN-00016733,Innovate UK,Approved,SPIRIT AEROSYSTEMS (EUROPE) LTD,,14/12/2018,21/12/2018,"119,232.52",0,GBP
Supplier Invoice: SIN-00016732,SIN-00016732,Innovate UK,Approved,SPIRIT AEROSYSTEMS (EUROPE) LTD,,14/12/2018,21/12/2018,"266,339.22",0,GBP
Supplier Invoice: SIN-00016731,SIN-00016731,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,14/12/2018,21/12/2018,"841,895.51",0,GBP
Supplier Invoice: SIN-00016730,SIN-00016730,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,14/12/2018,21/12/2018,"37,844.90",0,GBP
Supplier Invoice: SIN-00016729,SIN-00016729,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,14/12/2018,21/12/2018,"356,327.59",0,GBP
Supplier Invoice: SIN-00016728,SIN-00016728,Innovate UK,Approved,SMITHKLINE BEECHAM LTD,,14/12/2018,21/12/2018,"58,154.95",0,GBP
Supplier Invoice: SIN-00016725,SIN-00016725,Innovate UK,Approved,KWS UK LTD,,14/12/2018,21/12/2018,"34,180.30",0,GBP
Supplier Invoice: SIN-00016724,SIN-00016724,Innovate UK,Approved,ROLLS ROYCE PLC,,14/12/2018,21/12/2018,"650,498.05",0,GBP
Supplier Invoice: SIN-00016723,SIN-00016723,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/12/2018,21/12/2018,"941,590.77",0,GBP
Supplier Invoice: SIN-00016722,SIN-00016722,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/12/2018,21/12/2018,"876,150.01",0,GBP
Supplier Invoice: SIN-00016721,SIN-00016721,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/12/2018,21/12/2018,"1,088,693.69",0,GBP
Supplier Invoice: SIN-00016711,SIN-00016711,Innovate UK,Approved,RL CAPITAL LTD,,14/12/2018,21/12/2018,"31,750.38",0,GBP
Supplier Invoice: SIN-00016709,SIN-00016709,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/12/2018,21/12/2018,"1,845,561.35",0,GBP
Supplier Invoice: SIN-00016708,SIN-00016708,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/12/2018,21/12/2018,"75,070.34",0,GBP
Supplier Invoice: SIN-00016704,SIN-00016704,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/12/2018,21/12/2018,"449,048.10",0,GBP
Supplier Invoice: SIN-00016698,SIN-00016698,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,14/12/2018,21/12/2018,"38,753.24",0,GBP
Supplier Invoice: SIN-00016697,SIN-00016697,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,14/12/2018,21/12/2018,"66,595.84",0,GBP
Supplier Invoice: SIN-00016694,SIN-00016694,Innovate UK,Approved,ROLLS ROYCE PLC,,14/12/2018,21/12/2018,"203,308.49",0,GBP
Supplier Invoice: SIN-00016691,SIN-00016691,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/12/2018,21/12/2018,"441,938.32",0,GBP
Supplier Invoice: SIN-00016689,SIN-00016689,Innovate UK,Approved,ROLLS ROYCE PLC,,14/12/2018,21/12/2018,"220,107.85",0,GBP
Supplier Invoice: SIN-00016687,SIN-00016687,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/12/2018,21/12/2018,"514,879.23",0,GBP
Supplier Invoice: SIN-00016684,SIN-00016684,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/12/2018,21/12/2018,"1,656,163.80",0,GBP
Supplier Invoice: SIN-00016683,SIN-00016683,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/12/2018,21/12/2018,"67,387.59",0,GBP
Supplier Invoice: SIN-00016682,SIN-00016682,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/12/2018,21/12/2018,"879,479.27",0,GBP
Supplier Invoice: SIN-00016680,SIN-00016680,Innovate UK,Approved,ROLLS-ROYCE PLC,,14/12/2018,21/12/2018,"359,993.27",0,GBP
Supplier Invoice: SIN-00016673,SIN-00016673,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,13/12/2018,20/12/2018,"238,981.00",0,GBP
Supplier Invoice: SIN-00016670,SIN-00016670,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,13/12/2018,20/12/2018,"93,540.55",0,GBP
Supplier Invoice: SIN-00016669,SIN-00016669,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,13/12/2018,20/12/2018,"58,338.38",0,GBP
Supplier Invoice: SIN-00016644,SIN-00016644,Innovate UK,Approved,Vivobarefoot Limited,,13/12/2018,20/12/2018,"30,276.51",0,GBP
Supplier Invoice: SIN-00016643,SIN-00016643,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,13/12/2018,20/12/2018,"111,890.00",0,GBP
Supplier Invoice: SIN-00016642,SIN-00016642,Innovate UK,Approved,Void Technologies Ltd,,13/12/2018,20/12/2018,"46,153.20",0,GBP
Supplier Invoice: SIN-00016602,SIN-00016602,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,13/12/2018,20/12/2018,"27,626.46",0,GBP
Supplier Invoice: SIN-00016599,SIN-00016599,Innovate UK,Approved,SMART COMPONENT TECHNOLOGIES LIMITED,,13/12/2018,20/12/2018,"48,251.01",0,GBP
Supplier Invoice: SIN-00017790,SIN-00017790,Innovate UK,Approved,CARETOWER LTD,161522,12/12/2018,19/12/2018,"35,754.00",0,GBP
Supplier Invoice: SIN-00016425,SIN-00016425,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,12/12/2018,19/12/2018,"142,773.00",0,GBP
Supplier Invoice: SIN-00016392,SIN-00016392,Innovate UK,Approved,HEALTH DATA RESEARCH UK,,12/12/2018,19/12/2018,"300,000.00",0,GBP
Supplier Invoice: SIN-00016391,SIN-00016391,Innovate UK,Approved,HEALTH DATA RESEARCH UK,,12/12/2018,19/12/2018,"29,875.00",0,GBP
Supplier Invoice: SIN-00016153,SIN-00016153,Innovate UK,Approved,Cardiff University,,10/12/2018,17/12/2018,"28,949.29",0,GBP
Supplier Invoice: SIN-00016149,SIN-00016149,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,10/12/2018,17/12/2018,"600,000.00",0,GBP
Supplier Invoice: SIN-00017532,SIN-00017532,Innovate UK,Approved,ALEXANDER MANN SOLUTIONS LTD,2021091,09/12/2018,16/12/2018,"38,225.52",0,GBP
Supplier Invoice: SIN-00017800,SIN-00017800,Innovate UK,Approved,NETWORTHNET LTD,NWN1776,07/12/2018,14/12/2018,"82,280.40",0,GBP
Supplier Invoice: SIN-00016165,SIN-00016165,Innovate UK,Approved,HM REVENUE & CUSTOMS,Nov-18,07/12/2018,07/12/2018,"589,501.61",0,GBP
Supplier Invoice: SIN-00016139,SIN-00016139,Innovate UK,Approved,SERELAY LIMITED,,07/12/2018,14/12/2018,"53,536.74",0,GBP
Supplier Invoice: SIN-00016138,SIN-00016138,Innovate UK,Approved,Pre Chasm Research Ltd,,07/12/2018,14/12/2018,"38,032.67",0,GBP
Supplier Invoice: SIN-00016137,SIN-00016137,Innovate UK,Approved,SYNTHESIA LIMITED,,07/12/2018,14/12/2018,"54,515.35",0,GBP
Supplier Invoice: SIN-00016135,SIN-00016135,Innovate UK,Approved,OXFORD GENETICS LTD,,07/12/2018,14/12/2018,"61,376.35",0,GBP
Supplier Invoice: SIN-00016130,SIN-00016130,Innovate UK,Approved,MILKALYSER LTD,,07/12/2018,14/12/2018,"53,708.44",0,GBP
Supplier Invoice: SIN-00016127,SIN-00016127,Innovate UK,Approved,Enocell Ltd,,07/12/2018,14/12/2018,"32,037.00",0,GBP
Supplier Invoice: SIN-00016126,SIN-00016126,Innovate UK,Approved,AXIS BIOSERVICES LIMITED,,07/12/2018,14/12/2018,"30,514.22",0,GBP
Supplier Invoice: SIN-00016124,SIN-00016124,Innovate UK,Approved,FASTR PROPERTY LIMITED,,07/12/2018,14/12/2018,"123,080.88",0,GBP
Supplier Invoice: SIN-00016122,SIN-00016122,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,07/12/2018,14/12/2018,"55,530.82",0,GBP
Supplier Invoice: SIN-00016121,SIN-00016121,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,07/12/2018,14/12/2018,"53,582.30",0,GBP
Supplier Invoice: SIN-00016112,SIN-00016112,Innovate UK,Approved,ALBATERN LTD,,07/12/2018,14/12/2018,"170,898.70",0,GBP
Supplier Invoice: SIN-00016109,SIN-00016109,Innovate UK,Approved,LOMBARD MEDICAL LTD,,07/12/2018,14/12/2018,"38,299.66",0,GBP
Supplier Invoice: SIN-00016104,SIN-00016104,Innovate UK,Approved,University of Sheffield,,07/12/2018,14/12/2018,"25,513.32",0,GBP
Supplier Invoice: SIN-00016103,SIN-00016103,Innovate UK,Approved,PERPETUUM LTD,,07/12/2018,14/12/2018,"70,440.87",0,GBP
Supplier Invoice: SIN-00016101,SIN-00016101,Innovate UK,Approved,ROCKFORT ENGINEERING LTD,,07/12/2018,14/12/2018,"57,501.56",0,GBP
Supplier Invoice: SIN-00016100,SIN-00016100,Innovate UK,Approved,ENTOMICS BIOSYSTEMS LTD,,07/12/2018,14/12/2018,"49,468.29",0,GBP
Supplier Invoice: SIN-00016097,SIN-00016097,Innovate UK,Approved,Antich & Sons (Huddersfield) Limited,,07/12/2018,14/12/2018,"35,569.75",0,GBP
Supplier Invoice: SIN-00016094,SIN-00016094,Innovate UK,Approved,DOMAINEX LTD,,07/12/2018,14/12/2018,"26,379.16",0,GBP
Supplier Invoice: SIN-00016090,SIN-00016090,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,07/12/2018,14/12/2018,"1,024,220.05",0,GBP
Supplier Invoice: SIN-00016086,SIN-00016086,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,07/12/2018,14/12/2018,"31,913.52",0,GBP
Supplier Invoice: SIN-00016081,SIN-00016081,Innovate UK,Approved,EQUIPMAKE LTD,,07/12/2018,14/12/2018,"122,034.96",0,GBP
Supplier Invoice: SIN-00016080,SIN-00016080,Innovate UK,Approved,GKN HYBRID POWER LTD,,07/12/2018,14/12/2018,"25,604.50",0,GBP
Supplier Invoice: SIN-00016079,SIN-00016079,Innovate UK,Approved,QUEEN'S UNIVERSITY BELFAST,,07/12/2018,14/12/2018,"54,260.90",0,GBP
Supplier Invoice: SIN-00016078,SIN-00016078,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,07/12/2018,14/12/2018,"791,523.56",0,GBP
Supplier Invoice: SIN-00016070,SIN-00016070,Innovate UK,Approved,TOPGAN QUANTUM TECHNOLOGIES,,07/12/2018,14/12/2018,"41,223.11",0,GBP
