Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00031074,SIN-00031074,Innovate UK,Approved,KINGS COLLEGE LONDON,,17/04/2019,24/04/2019,"34,065.49",0.00,GBP
Supplier Invoice: SIN-00031073,SIN-00031073,Innovate UK,Approved,MEDICAL WIRELESS SENSING LTD,,17/04/2019,24/04/2019,"36,073.37",0.00,GBP
Supplier Invoice: SIN-00031072,SIN-00031072,Innovate UK,Approved,JAMES FISHER TESTING SERVICES,,17/04/2019,24/04/2019,"97,835.08",0.00,GBP
Supplier Invoice: SIN-00031070,SIN-00031070,Innovate UK,Approved,MIOTIFY LTD,,17/04/2019,24/04/2019,"83,260.65",0.00,GBP
Supplier Invoice: SIN-00031069,SIN-00031069,Innovate UK,Approved,HEALTHERA,,17/04/2019,24/04/2019,"132,185.90",0.00,GBP
Supplier Invoice: SIN-00031067,SIN-00031067,Innovate UK,Approved,JRI ORTHOPAEDICS LIMITED,,17/04/2019,24/04/2019,"47,435.72",0.00,GBP
Supplier Invoice: SIN-00031064,SIN-00031064,Innovate UK,Approved,NOTTINGHAM TRENT UNIVERSITY,,17/04/2019,24/04/2019,"25,729.12",0.00,GBP
Supplier Invoice: SIN-00031061,SIN-00031061,Innovate UK,Approved,OXFORDSHIRE COUNTY COUNCIL,,17/04/2019,24/04/2019,"50,428.33",0.00,GBP
Supplier Invoice: SIN-00031060,SIN-00031060,Innovate UK,Approved,TRL LTD,,17/04/2019,24/04/2019,"43,914.20",0.00,GBP
Supplier Invoice: SIN-00031058,SIN-00031058,Innovate UK,Approved,OXBOTICA LTD,,17/04/2019,24/04/2019,"476,872.60",0.00,GBP
Supplier Invoice: SIN-00031057,SIN-00031057,Innovate UK,Approved,OLIVER CRISPIN ROBOTICS LTD,,17/04/2019,24/04/2019,"64,826.11",0.00,GBP
Supplier Invoice: SIN-00031052,SIN-00031052,Innovate UK,Approved,GREEN FUELS RESEARCH LTD,,17/04/2019,24/04/2019,"79,973.94",0.00,GBP
Supplier Invoice: SIN-00031051,SIN-00031051,Innovate UK,Approved,GREEN FUELS RESEARCH LTD,,17/04/2019,24/04/2019,"79,973.34",0.00,GBP
Supplier Invoice: SIN-00031050,SIN-00031050,Innovate UK,Approved,FREEFORM FABRICATION INDUSTRIES LIMITED,,17/04/2019,24/04/2019,"187,073.65",0.00,GBP
Supplier Invoice: SIN-00031043,SIN-00031043,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON,,17/04/2019,24/04/2019,"29,354.91",0.00,GBP
Supplier Invoice: SIN-00031042,SIN-00031042,Innovate UK,Approved,NANOCO TECHNOLOGIES LTD,,17/04/2019,24/04/2019,"65,119.62",0.00,GBP
Supplier Invoice: SIN-00031040,SIN-00031040,Innovate UK,Approved,UNIVERSITY OF WARWICK,,17/04/2019,24/04/2019,"46,365.63",0.00,GBP
Supplier Invoice: SIN-00031038,SIN-00031038,Innovate UK,Approved,THATCHAM RESEARCH,,17/04/2019,24/04/2019,"27,947.30",0.00,GBP
Supplier Invoice: SIN-00031037,SIN-00031037,Innovate UK,Approved,CNG FUELS LIMITED,,17/04/2019,24/04/2019,"237,794.58",0.00,GBP
Supplier Invoice: SIN-00031036,SIN-00031036,Innovate UK,Approved,GREATER LONDON AUTHORITY,,17/04/2019,24/04/2019,"27,625.76",0.00,GBP
Supplier Invoice: SIN-00031035,SIN-00031035,Innovate UK,Approved,CRYSTEC LTD,,17/04/2019,24/04/2019,"60,928.47",0.00,GBP
Supplier Invoice: SIN-00031034,SIN-00031034,Innovate UK,Approved,ULEMCO LTD,,17/04/2019,24/04/2019,"60,356.25",0.00,GBP
Supplier Invoice: SIN-00031031,SIN-00031031,Innovate UK,Approved,OXFORD GENETICS LTD,,17/04/2019,24/04/2019,"72,945.04",0.00,GBP
Supplier Invoice: SIN-00031022,SIN-00031022,Innovate UK,Approved,UNIVERSITY OF WARWICK,,17/04/2019,24/04/2019,"37,139.20",0.00,GBP
Supplier Invoice: SIN-00031019,SIN-00031019,Innovate UK,Approved,FAR-UK LTD,,17/04/2019,24/04/2019,"25,021.02",0.00,GBP
Supplier Invoice: SIN-00031017,SIN-00031017,Innovate UK,Approved,INGENZA LTD,,17/04/2019,24/04/2019,"59,481.00",0.00,GBP
Supplier Invoice: SIN-00031016,SIN-00031016,Innovate UK,Approved,AERODYNAMIC TEST EQUIPMENT LTD,,17/04/2019,24/04/2019,"32,340.46",0.00,GBP
Supplier Invoice: SIN-00031011,SIN-00031011,Innovate UK,Approved,ECOSPRAY LTD,,17/04/2019,24/04/2019,"32,376.56",0.00,GBP
Supplier Invoice: SIN-00031010,SIN-00031010,Innovate UK,Approved,PLASTICELL LTD,,17/04/2019,24/04/2019,"83,216.53",0.00,GBP
Supplier Invoice: SIN-00031009,SIN-00031009,Innovate UK,Approved,HORIZON DISCOVERY LTD,,17/04/2019,24/04/2019,"37,597.26",0.00,GBP
Supplier Invoice: SIN-00031008,SIN-00031008,Innovate UK,Approved,CARDIFF UNIVERSITY,,17/04/2019,24/04/2019,"39,770.73",0.00,GBP
Supplier Invoice: SIN-00030883,SIN-00030883,Innovate UK,Approved,SQW CONSULTING,18827,16/04/2019,23/04/2019,"50,313.48",0.00,GBP
Supplier Invoice: SIN-00030772,SIN-00030772,Innovate UK,Approved,Coventry University Enterprises Limited,,15/04/2019,22/04/2019,"39,844.00",0.00,GBP
Supplier Invoice: SIN-00030748,SIN-00030748,Innovate UK,Approved,AWTG LIMITED,,12/04/2019,19/04/2019,"31,664.67",0.00,GBP
Supplier Invoice: SIN-00030746,SIN-00030746,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,12/04/2019,19/04/2019,"41,284.90",0.00,GBP
Supplier Invoice: SIN-00030504,SIN-00030504,Innovate UK,Approved,University of Oxford,,11/04/2019,18/04/2019,"46,216.45",0.00,GBP
Supplier Invoice: SIN-00030503,SIN-00030503,Innovate UK,Approved,Imperial College London,,11/04/2019,18/04/2019,"102,880.31",0.00,GBP
Supplier Invoice: SIN-00030491,SIN-00030491,Innovate UK,Approved,INNOVATIVE PHYSICS LTD,,11/04/2019,18/04/2019,"30,998.94",0.00,GBP
Supplier Invoice: SIN-00030488,SIN-00030488,Innovate UK,Approved,COMPOUND SEMICONDUCTOR TECHNOLOGIES GLOBAL LTD,,11/04/2019,18/04/2019,"34,943.58",0.00,GBP
Supplier Invoice: SIN-00030458,SIN-00030458,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,11/04/2019,18/04/2019,"2,848,129.81",0.00,GBP
Supplier Invoice: SIN-00030451,SIN-00030451,Innovate UK,Approved,SWANBARTON LIMITED,,11/04/2019,18/04/2019,"50,953.06",0.00,GBP
Supplier Invoice: SIN-00030445,SIN-00030445,Innovate UK,Approved,"CITY, UNIVERSITY LONDON",,11/04/2019,18/04/2019,"61,870.98",0.00,GBP
Supplier Invoice: SIN-00030444,SIN-00030444,Innovate UK,Approved,H2GO Power Limited,,11/04/2019,18/04/2019,"79,559.66",0.00,GBP
Supplier Invoice: SIN-00030443,SIN-00030443,Innovate UK,Approved,ATMOS INTERNATIONAL LIMITED,,11/04/2019,18/04/2019,"42,386.97",0.00,GBP
Supplier Invoice: SIN-00030442,SIN-00030442,Innovate UK,Approved,NANOMERICS LTD,,11/04/2019,18/04/2019,"27,197.59",0.00,GBP
Supplier Invoice: SIN-00030441,SIN-00030441,Innovate UK,Approved,Cardiff University,,11/04/2019,18/04/2019,"26,844.74",0.00,GBP
Supplier Invoice: SIN-00030439,SIN-00030439,Innovate UK,Approved,MO DESIGN & ENGINEERING LTD,,11/04/2019,18/04/2019,"26,123.92",0.00,GBP
Supplier Invoice: SIN-00030431,SIN-00030431,Innovate UK,Approved,GRAVITRICITY LIMITED,,11/04/2019,18/04/2019,"41,214.10",0.00,GBP
Supplier Invoice: SIN-00030428,SIN-00030428,Innovate UK,Approved,KW Special Projects Ltd,,11/04/2019,18/04/2019,"60,623.15",0.00,GBP
Supplier Invoice: SIN-00030426,SIN-00030426,Innovate UK,Approved,Credit Data Research Ltd,,11/04/2019,18/04/2019,"25,035.92",0.00,GBP
Supplier Invoice: SIN-00030425,SIN-00030425,Innovate UK,Approved,CORTIRIO LIMITED,,11/04/2019,18/04/2019,"51,154.14",0.00,GBP
Supplier Invoice: SIN-00030424,SIN-00030424,Innovate UK,Approved,GENEFIRST LTD,,11/04/2019,18/04/2019,"111,287.24",0.00,GBP
Supplier Invoice: SIN-00030414,SIN-00030414,Innovate UK,Approved,IMMETACYTE LTD,,11/04/2019,18/04/2019,"38,655.41",0.00,GBP
Supplier Invoice: SIN-00030413,SIN-00030413,Innovate UK,Approved,ZENOTECH LTD,,11/04/2019,18/04/2019,"26,880.17",0.00,GBP
Supplier Invoice: SIN-00030412,SIN-00030412,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,11/04/2019,18/04/2019,"26,630.07",0.00,GBP
Supplier Invoice: SIN-00030410,SIN-00030410,Innovate UK,Approved,GE AVIATION SYSTEMS AEROSTRUCTURES HAMBLE LTD,,11/04/2019,18/04/2019,"25,810.75",0.00,GBP
Supplier Invoice: SIN-00030409,SIN-00030409,Innovate UK,Approved,GE AVIATION SYSTEMS LTD,,11/04/2019,18/04/2019,"96,435.91",0.00,GBP
Supplier Invoice: SIN-00030408,SIN-00030408,Innovate UK,Approved,GE AVIATION SYSTEMS LTD,,11/04/2019,18/04/2019,"104,163.06",0.00,GBP
Supplier Invoice: SIN-00030407,SIN-00030407,Innovate UK,Approved,NCC OPERATIONS LTD,,11/04/2019,18/04/2019,"620,216.20",0.00,GBP
Supplier Invoice: SIN-00030406,SIN-00030406,Innovate UK,Approved,ALTAIR ENGINEERING LTD,,11/04/2019,18/04/2019,"126,222.53",0.00,GBP
Supplier Invoice: SIN-00030405,SIN-00030405,Innovate UK,Approved,ALTAIR ENGINEERING LTD,,11/04/2019,18/04/2019,"132,433.03",0.00,GBP
Supplier Invoice: SIN-00030404,SIN-00030404,Innovate UK,Approved,NCC OPERATIONS LTD,,11/04/2019,18/04/2019,"248,585.05",0.00,GBP
Supplier Invoice: SIN-00030403,SIN-00030403,Innovate UK,Approved,NCC OPERATIONS LTD,,11/04/2019,18/04/2019,"118,252.13",0.00,GBP
Supplier Invoice: SIN-00030402,SIN-00030402,Innovate UK,Approved,GE AVIATION SYSTEMS,,11/04/2019,18/04/2019,"66,066.93",0.00,GBP
Supplier Invoice: SIN-00030401,SIN-00030401,Innovate UK,Approved,BAE SYSTEMS (OPERATIONS) LTD,,11/04/2019,18/04/2019,"425,045.22",0.00,GBP
Supplier Invoice: SIN-00030400,SIN-00030400,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,11/04/2019,18/04/2019,"55,541.60",0.00,GBP
Supplier Invoice: SIN-00030399,SIN-00030399,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,11/04/2019,18/04/2019,"56,885.98",0.00,GBP
Supplier Invoice: SIN-00030398,SIN-00030398,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD � �,,11/04/2019,18/04/2019,"307,912.51",0.00,GBP
Supplier Invoice: SIN-00030397,SIN-00030397,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,11/04/2019,18/04/2019,"67,077.55",0.00,GBP
Supplier Invoice: SIN-00030396,SIN-00030396,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,11/04/2019,18/04/2019,"52,930.30",0.00,GBP
Supplier Invoice: SIN-00030395,SIN-00030395,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,11/04/2019,18/04/2019,"59,950.79",0.00,GBP
Supplier Invoice: SIN-00030389,SIN-00030389,Innovate UK,Approved,ASEPTIKA LIMITED,,11/04/2019,18/04/2019,"43,164.00",0.00,GBP
Supplier Invoice: SIN-00030385,SIN-00030385,Innovate UK,Approved,ARC TRINOVA LIMITED,,11/04/2019,18/04/2019,"919,029.87",0.00,GBP
Supplier Invoice: SIN-00030384,SIN-00030384,Innovate UK,Approved,ARC TRINOVA LIMITED,,11/04/2019,18/04/2019,"94,080.50",0.00,GBP
Supplier Invoice: SIN-00030369,SIN-00030369,Innovate UK,Approved,MAGWAY LIMITED,,11/04/2019,18/04/2019,"122,999.50",0.00,GBP
Supplier Invoice: SIN-00030367,SIN-00030367,Innovate UK,Approved,ISOTROPIC SYSTEMS LTD,,11/04/2019,18/04/2019,"109,162.97",0.00,GBP
Supplier Invoice: SIN-00030365,SIN-00030365,Innovate UK,Approved,CAMBRIDGE SPARK LIMITED,,11/04/2019,18/04/2019,"79,160.72",0.00,GBP
Supplier Invoice: SIN-00030360,SIN-00030360,Innovate UK,Approved,VECOTECH LIMITED,,11/04/2019,18/04/2019,"31,839.09",0.00,GBP
Supplier Invoice: SIN-00030359,SIN-00030359,Innovate UK,Approved,Barrier EX Ltd,,11/04/2019,18/04/2019,"38,243.89",0.00,GBP
Supplier Invoice: SIN-00030346,SIN-00030346,Innovate UK,Approved,ELASMOGEN LIMITED,,11/04/2019,18/04/2019,"47,573.38",0.00,GBP
Supplier Invoice: SIN-00030345,SIN-00030345,Innovate UK,Approved,GENEDRIVE PLC,,11/04/2019,18/04/2019,"126,144.59",0.00,GBP
Supplier Invoice: SIN-00030343,SIN-00030343,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,11/04/2019,18/04/2019,"133,469.13",0.00,GBP
Supplier Invoice: SIN-00030342,SIN-00030342,Innovate UK,Approved,DATATRIAL LIMITED,,11/04/2019,18/04/2019,"37,838.65",0.00,GBP
Supplier Invoice: SIN-00030336,SIN-00030336,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,11/04/2019,18/04/2019,"196,518.23",0.00,GBP
Supplier Invoice: SIN-00030334,SIN-00030334,Innovate UK,Approved,PV3 TECHNOLOGIES,,11/04/2019,18/04/2019,"34,804.79",0.00,GBP
Supplier Invoice: SIN-00030333,SIN-00030333,Innovate UK,Approved,TALGA TECHNOLOGIES LIMITED,,11/04/2019,18/04/2019,"33,602.13",0.00,GBP
Supplier Invoice: SIN-00030329,SIN-00030329,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,11/04/2019,18/04/2019,"26,773.26",0.00,GBP
Supplier Invoice: SIN-00030328,SIN-00030328,Innovate UK,Approved,AUTONOMOUS SURFACE VEHICLES LTD,,11/04/2019,18/04/2019,"56,558.81",0.00,GBP
Supplier Invoice: SIN-00030326,SIN-00030326,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,11/04/2019,18/04/2019,"54,978.69",0.00,GBP
Supplier Invoice: SIN-00030325,SIN-00030325,Innovate UK,Approved,PERCEPTUAL ROBOTICS LTD,,11/04/2019,18/04/2019,"40,062.51",0.00,GBP
Supplier Invoice: SIN-00030324,SIN-00030324,Innovate UK,Approved,OXMET TECHNOLOGIES LIMITED,,11/04/2019,18/04/2019,"30,426.44",0.00,GBP
Supplier Invoice: SIN-00030323,SIN-00030323,Innovate UK,Approved,WEST MIDLANDS COMBINED AUTHORITY,,11/04/2019,18/04/2019,"197,548.16",0.00,GBP
Supplier Invoice: SIN-00030321,SIN-00030321,Innovate UK,Approved,COSTAIN LIMITED,,11/04/2019,18/04/2019,"137,804.13",0.00,GBP
Supplier Invoice: SIN-00030320,SIN-00030320,Innovate UK,Approved,AVL POWERTRAIN UK LTD,,11/04/2019,18/04/2019,"34,054.36",0.00,GBP
Supplier Invoice: SIN-00030319,SIN-00030319,Innovate UK,Approved,CUBIC TRANSPORTATION SYSTEMS LIMITED,,11/04/2019,18/04/2019,"44,906.43",0.00,GBP
Supplier Invoice: SIN-00030317,SIN-00030317,Innovate UK,Approved,ADELAN LTD,,11/04/2019,18/04/2019,"84,237.68",0.00,GBP
Supplier Invoice: SIN-00030315,SIN-00030315,Innovate UK,Approved,LAT WATER LTD,,11/04/2019,18/04/2019,"82,804.58",0.00,GBP
Supplier Invoice: SIN-00030312,SIN-00030312,Innovate UK,Approved,ENABLE INTERNATIONAL LTD,,11/04/2019,18/04/2019,"46,188.15",0.00,GBP
Supplier Invoice: SIN-00030311,SIN-00030311,Innovate UK,Approved,SYNTHACE LIMITED,,11/04/2019,18/04/2019,"26,437.35",0.00,GBP
Supplier Invoice: SIN-00030309,SIN-00030309,Innovate UK,Approved,AURELIUS ENVIRONMENTAL LIMITED,,11/04/2019,18/04/2019,"45,680.21",0.00,GBP
Supplier Invoice: SIN-00030306,SIN-00030306,Innovate UK,Approved,TEQNIQA SYSTEMS LTD,,11/04/2019,18/04/2019,"46,335.01",0.00,GBP
Supplier Invoice: SIN-00030305,SIN-00030305,Innovate UK,Approved,RINICOM LTD,,11/04/2019,18/04/2019,"81,738.20",0.00,GBP
Supplier Invoice: SIN-00030302,SIN-00030302,Innovate UK,Approved,TMD TECHNOLOGIES LTD,,11/04/2019,18/04/2019,"33,029.45",0.00,GBP
Supplier Invoice: SIN-00030297,SIN-00030297,Innovate UK,Approved,BRANSCAN LTD,,11/04/2019,18/04/2019,"26,513.27",0.00,GBP
Supplier Invoice: SIN-00030292,SIN-00030292,Innovate UK,Approved,A.M. PACKAGING LIMITED,,11/04/2019,18/04/2019,"32,837.73",0.00,GBP
Supplier Invoice: SIN-00030291,SIN-00030291,Innovate UK,Approved,BMLL TECHNOLOGIES LTD,,11/04/2019,18/04/2019,"29,307.48",0.00,GBP
Supplier Invoice: SIN-00030290,SIN-00030290,Innovate UK,Approved,BMLL TECHNOLOGIES LTD,,11/04/2019,18/04/2019,"110,599.97",0.00,GBP
Supplier Invoice: SIN-00030289,SIN-00030289,Innovate UK,Approved,RAWWATER ENGINEERING CO LTD,,11/04/2019,18/04/2019,"96,729.49",0.00,GBP
Supplier Invoice: SIN-00030288,SIN-00030288,Innovate UK,Approved,RAWWATER ENGINEERING CO LTD,,11/04/2019,18/04/2019,"103,918.51",0.00,GBP
Supplier Invoice: SIN-00030286,SIN-00030286,Innovate UK,Approved,ASTRAZENECA UK LIMITED,,11/04/2019,18/04/2019,"51,676.65",0.00,GBP
Supplier Invoice: SIN-00030285,SIN-00030285,Innovate UK,Approved,CIPHER SURGICAL LIMITED,,11/04/2019,18/04/2019,"81,401.66",0.00,GBP
Supplier Invoice: SIN-00030284,SIN-00030284,Innovate UK,Approved,BRAINTRAIN2020 LTD,,11/04/2019,18/04/2019,"48,603.44",0.00,GBP
Supplier Invoice: SIN-00030281,SIN-00030281,Innovate UK,Approved,SMART SEPARATIONS LTD,,11/04/2019,18/04/2019,"27,275.30",0.00,GBP
Supplier Invoice: SIN-00030280,SIN-00030280,Innovate UK,Approved,BRUNEL UNIVERSITY,,11/04/2019,18/04/2019,"36,842.81",0.00,GBP
Supplier Invoice: SIN-00030279,SIN-00030279,Innovate UK,Approved,FROG BIKES,,11/04/2019,18/04/2019,"28,251.80",0.00,GBP
Supplier Invoice: SIN-00030278,SIN-00030278,Innovate UK,Approved,ELEMENT ENERGY LTD,,11/04/2019,18/04/2019,"31,315.71",0.00,GBP
Supplier Invoice: SIN-00030277,SIN-00030277,Innovate UK,Approved,STAFFORDSHIRE UNIVERSITY,,11/04/2019,18/04/2019,"44,944.29",0.00,GBP
Supplier Invoice: SIN-00030267,SIN-00030267,Innovate UK,Approved,NCC OPERATIONS LTD,,11/04/2019,18/04/2019,"33,680.99",0.00,GBP
Supplier Invoice: SIN-00030265,SIN-00030265,Innovate UK,Approved,FUSION PROCESSING LTD,,11/04/2019,18/04/2019,"60,476.00",0.00,GBP
Supplier Invoice: SIN-00030264,SIN-00030264,Innovate UK,Approved,FUSION PROCESSING LTD,,11/04/2019,18/04/2019,"26,631.56",0.00,GBP
Supplier Invoice: SIN-00030263,SIN-00030263,Innovate UK,Approved,RICHMOND DESIGN AND MARKETING LTD,,11/04/2019,18/04/2019,"101,891.73",0.00,GBP
Supplier Invoice: SIN-00030260,SIN-00030260,Innovate UK,Approved,IMMETACYTE LTD,,11/04/2019,18/04/2019,"38,160.91",0.00,GBP
Supplier Invoice: SIN-00030259,SIN-00030259,Innovate UK,Approved,ELASMOGEN LTD,,11/04/2019,18/04/2019,"101,957.51",0.00,GBP
Supplier Invoice: SIN-00030257,SIN-00030257,Innovate UK,Approved,STRAW INNOVATIONS LTD,,11/04/2019,18/04/2019,"46,687.75",0.00,GBP
Supplier Invoice: SIN-00030250,SIN-00030250,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,11/04/2019,18/04/2019,"50,739.36",0.00,GBP
Supplier Invoice: SIN-00030247,SIN-00030247,Innovate UK,Approved,XIHELM LIMITED,,11/04/2019,18/04/2019,"33,923.85",0.00,GBP
Supplier Invoice: SIN-00030243,SIN-00030243,Innovate UK,Approved,Airbus Group Ltd,,11/04/2019,18/04/2019,"36,083.42",0.00,GBP
Supplier Invoice: SIN-00030242,SIN-00030242,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,11/04/2019,18/04/2019,"70,874.00",0.00,GBP
Supplier Invoice: SIN-00030241,SIN-00030241,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,11/04/2019,18/04/2019,"94,369.04",0.00,GBP
Supplier Invoice: SIN-00030239,SIN-00030239,Innovate UK,Approved,INNOVATIVE TECHNOLOGY & SCIENCE LTD,,11/04/2019,18/04/2019,"27,464.18",0.00,GBP
Supplier Invoice: SIN-00030236,SIN-00030236,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,11/04/2019,18/04/2019,"30,168.43",0.00,GBP
Supplier Invoice: SIN-00030230,SIN-00030230,Innovate UK,Approved,HOCKLEY INTERNATIONAL LTD,,11/04/2019,18/04/2019,"35,547.68",0.00,GBP
Supplier Invoice: SIN-00029933,SIN-00029933,Innovate UK,Approved,HM REVENUE & CUSTOMS,MARCH 2019,09/04/2019,16/04/2019,"655,334.11",0.00,GBP
Supplier Invoice: SIN-00024648,SIN-00024648,Innovate UK,Approved,Constellium UK Limited,,09/04/2019,09/04/2019,"26,191.63",0.00,GBP
Supplier Invoice: SIN-00029665,SIN-00029665,Innovate UK,Approved,Agrimetrics Ltd,,05/04/2019,12/04/2019,"1,000,000.00",0.00,GBP
Supplier Invoice: SIN-00029664,SIN-00029664,Innovate UK,Approved,Crop Health and Protection Limited,,05/04/2019,12/04/2019,"948,000.00",0.00,GBP
Supplier Invoice: SIN-00029663,SIN-00029663,Innovate UK,Approved,CIELIVESTOCK LTD,,05/04/2019,12/04/2019,"230,783.00",0.00,GBP
Supplier Invoice: SIN-00029662,SIN-00029662,Innovate UK,Approved,AGRI-EPI CENTRE LTD,,05/04/2019,12/04/2019,"650,000.00",0.00,GBP
Supplier Invoice: SIN-00029660,SIN-00029660,Innovate UK,Approved,MTC Limited,,05/04/2019,12/04/2019,"33,998.27",0.00,GBP
Supplier Invoice: SIN-00029659,SIN-00029659,Innovate UK,Approved,METHERA GLOBAL COMMUNICATIONS LIMITED,,05/04/2019,12/04/2019,"55,378.01",0.00,GBP
Supplier Invoice: SIN-00029658,SIN-00029658,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LTD,,05/04/2019,12/04/2019,"45,117.80",0.00,GBP
Supplier Invoice: SIN-00029654,SIN-00029654,Innovate UK,Approved,Trameto Ltd,,05/04/2019,12/04/2019,"48,625.64",0.00,GBP
Supplier Invoice: SIN-00029648,SIN-00029648,Innovate UK,Approved,REXGENERO LIMITED,,05/04/2019,12/04/2019,"37,701.36",0.00,GBP
Supplier Invoice: SIN-00029647,SIN-00029647,Innovate UK,Approved,ASEPTIKA LTD,,05/04/2019,12/04/2019,"62,428.81",0.00,GBP
Supplier Invoice: SIN-00029646,SIN-00029646,Innovate UK,Approved,LOIS MEDICAL LTD,,05/04/2019,12/04/2019,"38,685.14",0.00,GBP
Supplier Invoice: SIN-00029644,SIN-00029644,Innovate UK,Approved,DES COMPOSITES LIMITED,,05/04/2019,12/04/2019,"50,167.34",0.00,GBP
Supplier Invoice: SIN-00029642,SIN-00029642,Innovate UK,Approved,THE BIO NANO CENTRE LIMITED,,05/04/2019,12/04/2019,"34,621.99",0.00,GBP
Supplier Invoice: SIN-00029640,SIN-00029640,Innovate UK,Approved,ADDED SCIENTIFIC LIMITED,,05/04/2019,12/04/2019,"27,936.41",0.00,GBP
Supplier Invoice: SIN-00029639,SIN-00029639,Innovate UK,Approved,ASYMPTOTE LIMITED,,05/04/2019,12/04/2019,"73,758.15",0.00,GBP
Supplier Invoice: SIN-00029637,SIN-00029637,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,05/04/2019,12/04/2019,"40,559.13",0.00,GBP
Supplier Invoice: SIN-00029635,SIN-00029635,Innovate UK,Approved,Plasticell Limited,,05/04/2019,12/04/2019,"53,734.41",0.00,GBP
Supplier Invoice: SIN-00029632,SIN-00029632,Innovate UK,Approved,ATLAS GENETICS LTD,,05/04/2019,12/04/2019,"155,590.00",0.00,GBP
Supplier Invoice: SIN-00029628,SIN-00029628,Innovate UK,Approved,JOHNSON MATTHEY BATTERY SYSTEMS LTD,,05/04/2019,12/04/2019,"33,726.49",0.00,GBP
Supplier Invoice: SIN-00029623,SIN-00029623,Innovate UK,Approved,VELINDRE NHS TRUST,,05/04/2019,12/04/2019,"217,790.34",0.00,GBP
Supplier Invoice: SIN-00029622,SIN-00029622,Innovate UK,Approved,LOOP TECHNOLOGY LTD,,05/04/2019,12/04/2019,"29,590.85",0.00,GBP
Supplier Invoice: SIN-00029618,SIN-00029618,Innovate UK,Approved,LUMENISITY LIMITED,,05/04/2019,12/04/2019,"45,475.52",0.00,GBP
Supplier Invoice: SIN-00029612,SIN-00029612,Innovate UK,Approved,NORTECH MANAGEMENT LIMITED,,05/04/2019,12/04/2019,"27,129.63",0.00,GBP
Supplier Invoice: SIN-00029605,SIN-00029605,Innovate UK,Approved,TRL LTD,,05/04/2019,12/04/2019,"52,088.17",0.00,GBP
Supplier Invoice: SIN-00029599,SIN-00029599,Innovate UK,Approved,ID QUANTIQUE LTD,,05/04/2019,12/04/2019,"27,307.04",0.00,GBP
Supplier Invoice: SIN-00029598,SIN-00029598,Innovate UK,Approved,VIDERA SERVICES LTD,,05/04/2019,12/04/2019,"30,464.94",0.00,GBP
Supplier Invoice: SIN-00029596,SIN-00029596,Innovate UK,Approved,TELEDYNE E2V (UK) LTD,,05/04/2019,12/04/2019,"78,810.80",0.00,GBP
Supplier Invoice: SIN-00029589,SIN-00029589,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,05/04/2019,12/04/2019,"61,792.61",0.00,GBP
Supplier Invoice: SIN-00029584,SIN-00029584,Innovate UK,Approved,UNIVERSITY OF OXFORD,,05/04/2019,12/04/2019,"38,528.00",0.00,GBP
Supplier Invoice: SIN-00029583,SIN-00029583,Innovate UK,Approved,UNIVERSITY OF OXFORD,,05/04/2019,12/04/2019,"69,604.13",0.00,GBP
Supplier Invoice: SIN-00029582,SIN-00029582,Innovate UK,Approved,NEWCASTLE UNIVERSITY,,05/04/2019,12/04/2019,"26,079.99",0.00,GBP
Supplier Invoice: SIN-00029580,SIN-00029580,Innovate UK,Approved,NCC OPERATIONS LTD,,05/04/2019,12/04/2019,"30,270.08",0.00,GBP
Supplier Invoice: SIN-00029579,SIN-00029579,Innovate UK,Approved,ASHWOODS LIGHTFOOT LIMITED,,05/04/2019,12/04/2019,"40,032.76",0.00,GBP
Supplier Invoice: SIN-00029578,SIN-00029578,Innovate UK,Approved,PENSO CONSULTING LTD,,05/04/2019,12/04/2019,"34,515.95",0.00,GBP
Supplier Invoice: SIN-00029574,SIN-00029574,Innovate UK,Approved,University College London,,05/04/2019,12/04/2019,"30,149.56",0.00,GBP
Supplier Invoice: SIN-00029572,SIN-00029572,Innovate UK,Approved,NUVVE LTD,,05/04/2019,12/04/2019,"80,049.17",0.00,GBP
