Supplier Invoice: SIN-00101693,SIN-00101693,Innovate UK,Approved,Move AI Limited,,18/11/2020,25/11/2020,"69,795.75",0.00,GBP
Supplier Invoice: SIN-00101669,SIN-00101669,Innovate UK,Approved,PHANTASM FX LTD,,18/11/2020,25/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00101634,SIN-00101634,Innovate UK,Approved,HEIMDALL PROTECTIVE TECH LTD,,18/11/2020,25/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00101633,SIN-00101633,Innovate UK,Approved,RECKOON LIMITED,,18/11/2020,25/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00101631,SIN-00101631,Innovate UK,Approved,OPEN SPACE NETWORK LTD,,18/11/2020,25/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00101629,SIN-00101629,Innovate UK,Approved,OKULO LTD,,18/11/2020,25/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00101628,SIN-00101628,Innovate UK,Approved,FOLARITY LTD,,18/11/2020,25/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00101627,SIN-00101627,Innovate UK,Approved,REVEL INNOVATION LTD,,18/11/2020,25/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00101626,SIN-00101626,Innovate UK,Approved,CLIMATE SOLUTIONS EXCHANGE LIMITED,,18/11/2020,25/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00101624,SIN-00101624,Innovate UK,Approved,ICOPAL LIMITED,,18/11/2020,25/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00101623,SIN-00101623,Innovate UK,Approved,TIN SMART SOCIAL LIMITED,,18/11/2020,25/11/2020,"35,844.30",0.00,GBP
Supplier Invoice: SIN-00101622,SIN-00101622,Innovate UK,Approved,HADLEY INDUSTRIES HOLDINGS LIMITED,,18/11/2020,25/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00101621,SIN-00101621,Innovate UK,Approved,QM SYSTEMS LIMITED,,18/11/2020,25/11/2020,"35,953.20",0.00,GBP
Supplier Invoice: SIN-00101619,SIN-00101619,Innovate UK,Approved,Manufacturing Technology Centre,,18/11/2020,25/11/2020,"38,129.40",0.00,GBP
Supplier Invoice: SIN-00101618,SIN-00101618,Innovate UK,Approved,MIDLANDS HIGH GROWTH LIMITED,,18/11/2020,25/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00101617,SIN-00101617,Innovate UK,Approved,STRETCHLINE (UK) LIMITED,,18/11/2020,25/11/2020,"30,784.40",0.00,GBP
Supplier Invoice: SIN-00101616,SIN-00101616,Innovate UK,Approved,ALCHEMIE TECHNOLOGY LIMITED,,18/11/2020,25/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00101615,SIN-00101615,Innovate UK,Approved,APOS MEDICAL UK LIMITED,,18/11/2020,25/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00101614,SIN-00101614,Innovate UK,Approved,VITRUE LTD,,18/11/2020,25/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00101613,SIN-00101613,Innovate UK,Approved,ENERGY LOCAL CIC,,18/11/2020,25/11/2020,"45,167.40",0.00,GBP
Supplier Invoice: SIN-00101651,SIN-00101651,Innovate UK,Approved,CARBON TRUST ADVISORY LTD,470011590,17/11/2020,24/11/2020,"38,385.60",0.00,GBP
Supplier Invoice: SIN-00101591,SIN-00101591,Innovate UK,Approved,HYPERBAT LIMITED,,17/11/2020,24/11/2020,"200,655.00",0.00,GBP
Supplier Invoice: SIN-00101563,SIN-00101563,Innovate UK,Approved,DEREGALLERA LTD,,17/11/2020,24/11/2020,"35,356.77",0.00,GBP
Supplier Invoice: SIN-00101562,SIN-00101562,Innovate UK,Approved,Laser Fusion Technologies Limited,,17/11/2020,24/11/2020,"25,741.74",0.00,GBP
Supplier Invoice: SIN-00101561,SIN-00101561,Innovate UK,Approved,MAGNETIC SHIELDS LIMITED,,17/11/2020,24/11/2020,"72,074.35",0.00,GBP
Supplier Invoice: SIN-00101530,SIN-00101530,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,17/11/2020,24/11/2020,"80,507.87",0.00,GBP
Supplier Invoice: SIN-00101529,SIN-00101529,Innovate UK,Approved,IMPRESSION TECHNOLOGIES LIMITED,,17/11/2020,24/11/2020,"27,320.62",0.00,GBP
Supplier Invoice: SIN-00101420,SIN-00101420,Innovate UK,Approved,FOURWHO LTD,,16/11/2020,23/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00101351,SIN-00101351,Innovate UK,Approved,PARALLEL FOOD BRANDS LTD,,16/11/2020,23/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00101236,SIN-00101236,Innovate UK,Approved,RESCAYPE UK LTD,,16/11/2020,23/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00101156,SIN-00101156,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,13/11/2020,20/11/2020,"212,405.24",0.00,GBP
Supplier Invoice: SIN-00101131,SIN-00101131,Innovate UK,Approved,TRL LTD,,13/11/2020,20/11/2020,"262,929.61",0.00,GBP
Supplier Invoice: SIN-00101560,SIN-00101560,Innovate UK,Approved,GLASS FUTURES LTD,10027,12/11/2020,19/11/2020,"28,800.00",0.00,GBP
Supplier Invoice: SIN-00100893,SIN-00100893,Innovate UK,Approved,Oxfordshire County Council,,12/11/2020,19/11/2020,"26,710.72",0.00,GBP
Supplier Invoice: SIN-00100892,SIN-00100892,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,12/11/2020,19/11/2020,"47,453.81",0.00,GBP
Supplier Invoice: SIN-00100875,SIN-00100875,Innovate UK,Approved,Urbanchain Ltd,,12/11/2020,19/11/2020,"27,561.16",0.00,GBP
Supplier Invoice: SIN-00100873,SIN-00100873,Innovate UK,Approved,CITY SCIENCE CORPORATION LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100871,SIN-00100871,Innovate UK,Approved,University of Exeter,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100870,SIN-00100870,Innovate UK,Approved,HYBRID MANUFACTURING TECHNOLOGIES LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100869,SIN-00100869,Innovate UK,Approved,EPOCH WIRES LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100868,SIN-00100868,Innovate UK,Approved,TWI LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100867,SIN-00100867,Innovate UK,Approved,TOUKANEYES LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100866,SIN-00100866,Innovate UK,Approved,THE APPERTA FOUNDATION C.I.C.,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100864,SIN-00100864,Innovate UK,Approved,BLUETOOTH MESH SOLUTIONS LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100863,SIN-00100863,Innovate UK,Approved,IBISVISION LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100862,SIN-00100862,Innovate UK,Approved,VALID DATUM LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100861,SIN-00100861,Innovate UK,Approved,DUO ME LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100860,SIN-00100860,Innovate UK,Approved,CAMSCIENCE LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100859,SIN-00100859,Innovate UK,Approved,THE TECHNOLOGY RESEARCH CENTRE LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100858,SIN-00100858,Innovate UK,Approved,Sustenance Partners LLP,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100857,SIN-00100857,Innovate UK,Approved,OXI-TECH SOLUTIONS LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100856,SIN-00100856,Innovate UK,Approved,ACTIVATEC LTD,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100855,SIN-00100855,Innovate UK,Approved,University of Nottingham,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100854,SIN-00100854,Innovate UK,Approved,Critical Communications Ltd,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100853,SIN-00100853,Innovate UK,Approved,ADS INDEPENDENT LIVING SOLUTIONS LIMITED,,12/11/2020,19/11/2020,"37,225.80",0.00,GBP
Supplier Invoice: SIN-00100852,SIN-00100852,Innovate UK,Approved,REDS10 (UK) LIMITED,,12/11/2020,19/11/2020,"44,445.60",0.00,GBP
Supplier Invoice: SIN-00100851,SIN-00100851,Innovate UK,Approved,BETTER LEMON CONSULTING LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100850,SIN-00100850,Innovate UK,Approved,WORLD WIDE GENERATION LTD,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100849,SIN-00100849,Innovate UK,Approved,BIOLOGIC TECHNOLOGIES LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100848,SIN-00100848,Innovate UK,Approved,VOYAGER MARINE LTD,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100847,SIN-00100847,Innovate UK,Approved,FOAMTECH SYSTEMS LTD,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100846,SIN-00100846,Innovate UK,Approved,Club Qu Limited,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100845,SIN-00100845,Innovate UK,Approved,GIBSON TECHNOLOGY LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100844,SIN-00100844,Innovate UK,Approved,NOVA DRIVE LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100843,SIN-00100843,Innovate UK,Approved,ANEMOS TECHNOLOGY LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100842,SIN-00100842,Innovate UK,Approved,JURALIO LTD,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100841,SIN-00100841,Innovate UK,Approved,MIKOTA LTD,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100840,SIN-00100840,Innovate UK,Approved,ETIVE TECHNOLOGIES LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100839,SIN-00100839,Innovate UK,Approved,YARDLINK LTD,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100838,SIN-00100838,Innovate UK,Approved,FAIRACRE SUPPORT LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100837,SIN-00100837,Innovate UK,Approved,CREATE TECHNOLOGIES LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100836,SIN-00100836,Innovate UK,Approved,INTELLIGENT OMICS LIMITED,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100835,SIN-00100835,Innovate UK,Approved,PROJECTPAY LTD,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100833,SIN-00100833,Innovate UK,Approved,BEEZER (PWA) LTD,,12/11/2020,19/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00100809,SIN-00100809,Innovate UK,Approved,GRAVITY SKETCH LIMITED,,12/11/2020,19/11/2020,"82,410.65",0.00,GBP
Supplier Invoice: SIN-00100797,SIN-00100797,Innovate UK,Approved,FRONTIER TECHNICAL LTD,,12/11/2020,19/11/2020,"32,867.83",0.00,GBP
Supplier Invoice: SIN-00100786,SIN-00100786,Innovate UK,Approved,Brits Energy Ltd,,12/11/2020,19/11/2020,"34,718.68",0.00,GBP
Supplier Invoice: SIN-00100780,SIN-00100780,Innovate UK,Approved,STL TECH LIMITED,,12/11/2020,19/11/2020,"61,297.16",0.00,GBP
Supplier Invoice: SIN-00100779,SIN-00100779,Innovate UK,Approved,Provenance Partners Limited,,12/11/2020,19/11/2020,"46,050.59",0.00,GBP
Supplier Invoice: SIN-00100777,SIN-00100777,Innovate UK,Approved,QLM TECHNOLOGY LTD,,12/11/2020,19/11/2020,"32,259.93",0.00,GBP
Supplier Invoice: SIN-00100770,SIN-00100770,Innovate UK,Approved,OXFORD ROBOTICS LTD,,12/11/2020,19/11/2020,"57,847.15",0.00,GBP
Supplier Invoice: SIN-00100768,SIN-00100768,Innovate UK,Approved,REFGAS LIMITED,,12/11/2020,19/11/2020,"73,797.97",0.00,GBP
Supplier Invoice: SIN-00100764,SIN-00100764,Innovate UK,Approved,Modulous Limited,,12/11/2020,19/11/2020,"37,032.19",0.00,GBP
Supplier Invoice: SIN-00100763,SIN-00100763,Innovate UK,Approved,COSTAIN LIMITED,,12/11/2020,19/11/2020,"25,502.76",0.00,GBP
Supplier Invoice: SIN-00100761,SIN-00100761,Innovate UK,Approved,COSTAIN LIMITED,,12/11/2020,19/11/2020,"35,144.32",0.00,GBP
Supplier Invoice: SIN-00100760,SIN-00100760,Innovate UK,Approved,COSTAIN LIMITED,,12/11/2020,19/11/2020,"58,149.70",0.00,GBP
Supplier Invoice: SIN-00100759,SIN-00100759,Innovate UK,Approved,FUTURE VISUAL LTD,,12/11/2020,19/11/2020,"95,844.02",0.00,GBP
Supplier Invoice: SIN-00100752,SIN-00100752,Innovate UK,Approved,TWI LTD,,12/11/2020,19/11/2020,"40,289.67",0.00,GBP
Supplier Invoice: SIN-00100745,SIN-00100745,Innovate UK,Approved,University of Oxford,,12/11/2020,19/11/2020,"118,748.25",0.00,GBP
Supplier Invoice: SIN-00100743,SIN-00100743,Innovate UK,Approved,LONDON & QUADRANT HOUSING TRUST LIMITED,,12/11/2020,19/11/2020,"66,071.27",0.00,GBP
Supplier Invoice: SIN-00100739,SIN-00100739,Innovate UK,Approved,LYRA ELECTRONICS LIMITED,,12/11/2020,19/11/2020,"46,405.94",0.00,GBP
Supplier Invoice: SIN-00100735,SIN-00100735,Innovate UK,Approved,ASTON VISION SCIENCES LTD,,12/11/2020,19/11/2020,"29,499.99",0.00,GBP
Supplier Invoice: SIN-00100733,SIN-00100733,Innovate UK,Approved,LEARNERSHAPE LTD,,12/11/2020,19/11/2020,"60,538.60",0.00,GBP
Supplier Invoice: SIN-00100732,SIN-00100732,Innovate UK,Approved,CARBONCHAIN.IO LIMITED,,12/11/2020,19/11/2020,"57,925.00",0.00,GBP
Supplier Invoice: SIN-00100729,SIN-00100729,Innovate UK,Approved,CMB REVOLVE TECHNOLOGIES LIMITED,,12/11/2020,19/11/2020,"28,912.83",0.00,GBP
Supplier Invoice: SIN-00100721,SIN-00100721,Innovate UK,Approved,University of Oxford,,12/11/2020,19/11/2020,"114,241.04",0.00,GBP
Supplier Invoice: SIN-00100715,SIN-00100715,Innovate UK,Approved,PASSIVSYSTEMS LIMITED,,12/11/2020,19/11/2020,"25,312.36",0.00,GBP
Supplier Invoice: SIN-00100667,SIN-00100667,Innovate UK,Approved,ACT BLADE LIMITED,,12/11/2020,19/11/2020,"119,139.20",0.00,GBP
Supplier Invoice: SIN-00100539,SIN-00100539,Innovate UK,Approved,Echopoint Medical Ltd,,11/11/2020,18/11/2020,"54,686.38",0.00,GBP
Supplier Invoice: SIN-00100481,SIN-00100481,Innovate UK,Approved,Ingram Networks Limited,,11/11/2020,18/11/2020,"31,808.00",0.00,GBP
Supplier Invoice: SIN-00100479,SIN-00100479,Innovate UK,Approved,BRITISH TELECOMMUNICATIONS PUBLIC LIMITED COMPANY,,11/11/2020,18/11/2020,"61,838.10",0.00,GBP
Supplier Invoice: SIN-00100476,SIN-00100476,Innovate UK,Approved,CoCatalyst Limited,,11/11/2020,18/11/2020,"38,227.48",0.00,GBP
Supplier Invoice: SIN-00100474,SIN-00100474,Innovate UK,Approved,Howell Enterprises Ltd,,11/11/2020,18/11/2020,"28,929.35",0.00,GBP
Supplier Invoice: SIN-00100473,SIN-00100473,Innovate UK,Approved,RCM2 LIMITED,,11/11/2020,18/11/2020,"43,191.60",0.00,GBP
Supplier Invoice: SIN-00100472,SIN-00100472,Innovate UK,Approved,Garrandale Limited,,11/11/2020,18/11/2020,"80,283.67",0.00,GBP
Supplier Invoice: SIN-00100471,SIN-00100471,Innovate UK,Approved,RL Capital Ltd,,11/11/2020,18/11/2020,"275,952.10",0.00,GBP
Supplier Invoice: SIN-00100467,SIN-00100467,Innovate UK,Approved,HUMMINGBIRD TECHNOLOGIES LIMITED,,11/11/2020,18/11/2020,"36,927.09",0.00,GBP
Supplier Invoice: SIN-00100466,SIN-00100466,Innovate UK,Approved,AUDIOTELLIGENCE LIMITED,,11/11/2020,18/11/2020,"66,279.20",0.00,GBP
Supplier Invoice: SIN-00100465,SIN-00100465,Innovate UK,Approved,FORD SMART MOBILITY U.K. LIMITED,,11/11/2020,18/11/2020,"93,967.49",0.00,GBP
Supplier Invoice: SIN-00100464,SIN-00100464,Innovate UK,Approved,FLYLOGIX LIMITED,,11/11/2020,18/11/2020,"78,585.73",0.00,GBP
Supplier Invoice: SIN-00100459,SIN-00100459,Innovate UK,Approved,MEDIDATA EXCHANGE LIMITED,,11/11/2020,18/11/2020,"63,349.89",0.00,GBP
Supplier Invoice: SIN-00100458,SIN-00100458,Innovate UK,Approved,APEXX FINTECH LIMITED,,11/11/2020,18/11/2020,"79,793.37",0.00,GBP
Supplier Invoice: SIN-00100452,SIN-00100452,Innovate UK,Approved,The University of Manchester,,11/11/2020,18/11/2020,"72,892.22",0.00,GBP
Supplier Invoice: SIN-00100451,SIN-00100451,Innovate UK,Approved,AVL POWERTRAIN UK LTD,,11/11/2020,18/11/2020,"70,332.71",0.00,GBP
Supplier Invoice: SIN-00100450,SIN-00100450,Innovate UK,Approved,AVL POWERTRAIN UK LTD,,11/11/2020,18/11/2020,"68,043.78",0.00,GBP
Supplier Invoice: SIN-00100449,SIN-00100449,Innovate UK,Approved,AVL POWERTRAIN UK LTD,,11/11/2020,18/11/2020,"39,637.00",0.00,GBP
Supplier Invoice: SIN-00100447,SIN-00100447,Innovate UK,Approved,ALCON COMPONENTS LIMITED,,11/11/2020,18/11/2020,"48,432.20",0.00,GBP
Supplier Invoice: SIN-00100446,SIN-00100446,Innovate UK,Approved,University of Sheffield,,11/11/2020,18/11/2020,"30,668.72",0.00,GBP
Supplier Invoice: SIN-00100445,SIN-00100445,Innovate UK,Approved,Brunel University London,,11/11/2020,18/11/2020,"57,651.08",0.00,GBP
Supplier Invoice: SIN-00100443,SIN-00100443,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,11/11/2020,18/11/2020,"83,301.17",0.00,GBP
Supplier Invoice: SIN-00100442,SIN-00100442,Innovate UK,Approved,Exemplas Ltd,,11/11/2020,18/11/2020,"54,276.90",0.00,GBP
Supplier Invoice: SIN-00100440,SIN-00100440,Innovate UK,Approved,University of Birmingham,,11/11/2020,18/11/2020,"25,056.67",0.00,GBP
Supplier Invoice: SIN-00100436,SIN-00100436,Innovate UK,Approved,Regulaition Limited,,11/11/2020,18/11/2020,"32,446.57",0.00,GBP
Supplier Invoice: SIN-00100435,SIN-00100435,Innovate UK,Approved,Northumbria University,,11/11/2020,18/11/2020,"26,015.17",0.00,GBP
Supplier Invoice: SIN-00100427,SIN-00100427,Innovate UK,Approved,Charm Impact Limited,,11/11/2020,18/11/2020,"27,609.72",0.00,GBP
Supplier Invoice: SIN-00100423,SIN-00100423,Innovate UK,Approved,ANTICH & SONS HUDDERSFIELD LTD,,11/11/2020,18/11/2020,"59,053.85",0.00,GBP
Supplier Invoice: SIN-00100417,SIN-00100417,Innovate UK,Approved,LUCIDEON LIMITED,,11/11/2020,18/11/2020,"44,387.40",0.00,GBP
Supplier Invoice: SIN-00100414,SIN-00100414,Innovate UK,Approved,VEXICA TECHNOLOGY LIMITED,,11/11/2020,18/11/2020,"43,386.35",0.00,GBP
Supplier Invoice: SIN-00100412,SIN-00100412,Innovate UK,Approved,Orbit Discovery Limited,,11/11/2020,18/11/2020,"26,759.03",0.00,GBP
Supplier Invoice: SIN-00100411,SIN-00100411,Innovate UK,Approved,ORBSEN THERAPEUTICS UK LTD,,11/11/2020,18/11/2020,"95,926.77",0.00,GBP
Supplier Invoice: SIN-00100409,SIN-00100409,Innovate UK,Approved,University Hospitals Birmingham NHS Foundation Trust,,11/11/2020,18/11/2020,"73,910.22",0.00,GBP
Supplier Invoice: SIN-00100407,SIN-00100407,Innovate UK,Approved,Enzen Global Limited,,11/11/2020,18/11/2020,"105,747.60",0.00,GBP
Supplier Invoice: SIN-00100403,SIN-00100403,Innovate UK,Approved,Thomas Swan & Co. Limited,,11/11/2020,18/11/2020,"25,655.42",0.00,GBP
Supplier Invoice: SIN-00100400,SIN-00100400,Innovate UK,Approved,Element Energy Limited,,11/11/2020,18/11/2020,"35,082.06",0.00,GBP
Supplier Invoice: SIN-00100398,SIN-00100398,Innovate UK,Approved,ITM Power (Trading) Limited,,11/11/2020,18/11/2020,"77,219.41",0.00,GBP
Supplier Invoice: SIN-00100396,SIN-00100396,Innovate UK,Approved,University College London,,11/11/2020,18/11/2020,"27,053.43",0.00,GBP
Supplier Invoice: SIN-00100394,SIN-00100394,Innovate UK,Approved,BARDEN CORPORATION UK LTD,,11/11/2020,18/11/2020,"89,180.09",0.00,GBP
Supplier Invoice: SIN-00100392,SIN-00100392,Innovate UK,Approved,3T ADDITIVE MANUFACTURING LIMITED,,11/11/2020,18/11/2020,"38,350.41",0.00,GBP
Supplier Invoice: SIN-00100390,SIN-00100390,Innovate UK,Approved,OXBOTICA LIMITED,,11/11/2020,18/11/2020,"530,249.67",0.00,GBP
Supplier Invoice: SIN-00100384,SIN-00100384,Innovate UK,Approved,ZEG.AI LTD,,11/11/2020,18/11/2020,"42,644.72",0.00,GBP
Supplier Invoice: SIN-00100381,SIN-00100381,Innovate UK,Approved,IMMERSIVE INTERACTIVE LTD,,11/11/2020,18/11/2020,"42,363.70",0.00,GBP
Supplier Invoice: SIN-00100379,SIN-00100379,Innovate UK,Approved,SMARTIFY CIC,,11/11/2020,18/11/2020,"27,235.60",0.00,GBP
Supplier Invoice: SIN-00100356,SIN-00100356,Innovate UK,Approved,Deep Render Limited,,11/11/2020,18/11/2020,"46,787.14",0.00,GBP
Supplier Invoice: SIN-00100348,SIN-00100348,Innovate UK,Approved,BRILL POWER LIMITED,,11/11/2020,18/11/2020,"65,262.83",0.00,GBP
Supplier Invoice: SIN-00100324,SIN-00100324,Innovate UK,Approved,Coventry University,,11/11/2020,18/11/2020,"60,886.84",0.00,GBP
Supplier Invoice: SIN-00100323,SIN-00100323,Innovate UK,Approved,MOTOR DESIGN LIMITED,,11/11/2020,18/11/2020,"31,172.43",0.00,GBP
Supplier Invoice: SIN-00100322,SIN-00100322,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,11/11/2020,18/11/2020,"46,430.47",0.00,GBP
Supplier Invoice: SIN-00100320,SIN-00100320,Innovate UK,Approved,GKN-AEROSPACE SERVICES LTD,,11/11/2020,18/11/2020,"367,595.19",0.00,GBP
Supplier Invoice: SIN-00100319,SIN-00100319,Innovate UK,Approved,SWANSEA UNIVERSITY,,11/11/2020,18/11/2020,"54,919.00",0.00,GBP
Supplier Invoice: SIN-00100318,SIN-00100318,Innovate UK,Approved,ROLLS-ROYCE PLC,,11/11/2020,18/11/2020,"219,084.24",0.00,GBP
Supplier Invoice: SIN-00100317,SIN-00100317,Innovate UK,Approved,University of Strathclyde,,11/11/2020,18/11/2020,"172,576.32",0.00,GBP
Supplier Invoice: SIN-00100316,SIN-00100316,Innovate UK,Approved,CFMS SERVICES LIMITED,,11/11/2020,18/11/2020,"28,912.85",0.00,GBP
Supplier Invoice: SIN-00100315,SIN-00100315,Innovate UK,Approved,Ultra Electronics Limited,,11/11/2020,18/11/2020,"51,931.88",0.00,GBP
Supplier Invoice: SIN-00100314,SIN-00100314,Innovate UK,Approved,Rolls-Royce PLC,,11/11/2020,18/11/2020,"882,170.70",0.00,GBP
Supplier Invoice: SIN-00100313,SIN-00100313,Innovate UK,Approved,Totally Modular Limited,,11/11/2020,18/11/2020,"29,531.07",0.00,GBP
Supplier Invoice: SIN-00100304,SIN-00100304,Innovate UK,Approved,Rolls-Royce PLC,,11/11/2020,18/11/2020,"1,239,416.03",0.00,GBP
Supplier Invoice: SIN-00100303,SIN-00100303,Innovate UK,Approved,Rolls-Royce PLC,,11/11/2020,18/11/2020,"107,929.19",0.00,GBP
Supplier Invoice: SIN-00100301,SIN-00100301,Innovate UK,Approved,BROETJE-AUTOMATION UK LTD.,,11/11/2020,18/11/2020,"59,469.14",0.00,GBP
Supplier Invoice: SIN-00100300,SIN-00100300,Innovate UK,Approved,ADACORE LTD,,11/11/2020,18/11/2020,"28,308.88",0.00,GBP
Supplier Invoice: SIN-00100293,SIN-00100293,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,11/11/2020,18/11/2020,"72,014.92",0.00,GBP
Supplier Invoice: SIN-00100292,SIN-00100292,Innovate UK,Approved,GKN Hybrid Power Limited,,11/11/2020,18/11/2020,"157,065.15",0.00,GBP
Supplier Invoice: SIN-00100291,SIN-00100291,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,11/11/2020,18/11/2020,"70,384.64",0.00,GBP
Supplier Invoice: SIN-00100290,SIN-00100290,Innovate UK,Approved,ZIRCOTEC LTD,,11/11/2020,18/11/2020,"119,312.50",0.00,GBP
Supplier Invoice: SIN-00100287,SIN-00100287,Innovate UK,Approved,COMMUNITY ENERGY SCOTLAND LIMITED,,11/11/2020,18/11/2020,"29,884.37",0.00,GBP
Supplier Invoice: SIN-00100285,SIN-00100285,Innovate UK,Approved,Power On Technologies Limiited,,11/11/2020,18/11/2020,"31,223.33",0.00,GBP
Supplier Invoice: SIN-00100282,SIN-00100282,Innovate UK,Approved,University of Oxford,,11/11/2020,18/11/2020,"31,762.00",0.00,GBP
Supplier Invoice: SIN-00100281,SIN-00100281,Innovate UK,Approved,MATERIALS PROCESSING INSTITUTE,,11/11/2020,18/11/2020,"96,030.23",0.00,GBP
Supplier Invoice: SIN-00100280,SIN-00100280,Innovate UK,Approved,University of Sheffield,,11/11/2020,18/11/2020,"47,488.68",0.00,GBP
Supplier Invoice: SIN-00100278,SIN-00100278,Innovate UK,Approved,DG CITIES LIMITED,,11/11/2020,18/11/2020,"29,902.62",0.00,GBP
Supplier Invoice: SIN-00100277,SIN-00100277,Innovate UK,Approved,ARRIVAL LIMITED,,11/11/2020,18/11/2020,"342,334.63",0.00,GBP
Supplier Invoice: SIN-00100269,SIN-00100269,Innovate UK,Approved,Imperial College London,,11/11/2020,18/11/2020,"71,653.32",0.00,GBP
Supplier Invoice: SIN-00100265,SIN-00100265,Innovate UK,Approved,HORIBA MIRA LIMITED,,11/11/2020,18/11/2020,"26,087.29",0.00,GBP
