Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00087257,SIN-00087257,Innovate UK,Approved,BIC INNOVATION (REF EEN),H2020 SGA3 GA 831315 ENIW FINAL PAYMENT,19/08/2020,19/08/2020,"55,454.02",0.00,EUR
Supplier Invoice: SIN-00087256,SIN-00087256,Innovate UK,Approved,KOOLMILL SYSTEMS LIMITED,,18/08/2020,25/08/2020,"100,800.00",0.00,GBP
Supplier Invoice: SIN-00087155,SIN-00087155,Innovate UK,Approved,DIGITAL TRAINING SOLUTIONS LIMITED,,17/08/2020,24/08/2020,"44,821.08",0.00,GBP
Supplier Invoice: SIN-00087154,SIN-00087154,Innovate UK,Approved,LOVESHARK LTD,,17/08/2020,24/08/2020,"46,086.73",0.00,GBP
Supplier Invoice: SIN-00086999,SIN-00086999,Innovate UK,Approved,OXBOTICA LIMITED,,14/08/2020,21/08/2020,"449,601.61",0.00,GBP
Supplier Invoice: SIN-00086963,SIN-00086963,Innovate UK,Approved,HOFER POWERTRAIN UK LIMITED,,14/08/2020,21/08/2020,"324,632.78",0.00,GBP
Supplier Invoice: SIN-00087367,SIN-00087367,Innovate UK,Approved,Smartia Ltd,,13/08/2020,20/08/2020,"42,985.14",0.00,GBP
Supplier Invoice: SIN-00086941,SIN-00086941,Innovate UK,Approved,CONNECTED ENERGY TECHNOLOGIES LTD,,13/08/2020,20/08/2020,"94,500.00",0.00,GBP
Supplier Invoice: SIN-00086937,SIN-00086937,Innovate UK,Approved,University of East London,,13/08/2020,20/08/2020,"57,479.45",0.00,GBP
Supplier Invoice: SIN-00086936,SIN-00086936,Innovate UK,Approved,Zircon Software Ltd,,13/08/2020,20/08/2020,"86,235.42",0.00,GBP
Supplier Invoice: SIN-00086935,SIN-00086935,Innovate UK,Approved,BRUNEL UNIVERSITY LONDON,,13/08/2020,20/08/2020,"32,534.13",0.00,GBP
Supplier Invoice: SIN-00086932,SIN-00086932,Innovate UK,Approved,AUTONOMOUS DEVICES LIMITED,,13/08/2020,20/08/2020,"25,130.96",0.00,GBP
Supplier Invoice: SIN-00086921,SIN-00086921,Innovate UK,Approved,Imperial College London,,13/08/2020,20/08/2020,"32,823.58",0.00,GBP
Supplier Invoice: SIN-00086920,SIN-00086920,Innovate UK,Approved,Pplus Skin Care Limited,,13/08/2020,20/08/2020,"37,481.48",0.00,GBP
Supplier Invoice: SIN-00086910,SIN-00086910,Innovate UK,Approved,Cytosystems Ltd,,13/08/2020,20/08/2020,"38,567.82",0.00,GBP
Supplier Invoice: SIN-00086909,SIN-00086909,Innovate UK,Approved,ChromaTwist,,13/08/2020,20/08/2020,"66,614.32",0.00,GBP
Supplier Invoice: SIN-00086908,SIN-00086908,Innovate UK,Approved,Choose Water Ltd,,13/08/2020,20/08/2020,"29,866.12",0.00,GBP
Supplier Invoice: SIN-00086907,SIN-00086907,Innovate UK,Approved,ROCKETMAKERS LIMITED�,,13/08/2020,20/08/2020,"56,561.88",0.00,GBP
Supplier Invoice: SIN-00086906,SIN-00086906,Innovate UK,Approved,OXFORD EXPRESSION TECHNOLOGIES LTD,,13/08/2020,20/08/2020,"232,123.11",0.00,GBP
Supplier Invoice: SIN-00086899,SIN-00086899,Innovate UK,Approved,EXCIVION LTD,,13/08/2020,20/08/2020,"117,747.92",0.00,GBP
Supplier Invoice: SIN-00086897,SIN-00086897,Innovate UK,Approved,Luma West Limited,,13/08/2020,20/08/2020,"28,380.56",0.00,GBP
Supplier Invoice: SIN-00086892,SIN-00086892,Innovate UK,Approved,STL Tech Ltd,,13/08/2020,20/08/2020,"29,449.47",0.00,GBP
Supplier Invoice: SIN-00086843,SIN-00086843,Innovate UK,Approved,Orbit Discovery Limited,,13/08/2020,20/08/2020,"44,139.67",0.00,GBP
Supplier Invoice: SIN-00086840,SIN-00086840,Innovate UK,Approved,Queen Mary University of London,,13/08/2020,20/08/2020,"52,944.65",0.00,GBP
Supplier Invoice: SIN-00086838,SIN-00086838,Innovate UK,Approved,Aralia Systems Ltd,,13/08/2020,20/08/2020,"83,905.22",0.00,GBP
Supplier Invoice: SIN-00086831,SIN-00086831,Innovate UK,Approved,National Nuclear Laboratory Ltd,,13/08/2020,20/08/2020,"57,108.79",0.00,GBP
Supplier Invoice: SIN-00086824,SIN-00086824,Innovate UK,Approved,National Nuclear Laboratory Ltd,,13/08/2020,20/08/2020,"39,884.57",0.00,GBP
Supplier Invoice: SIN-00086822,SIN-00086822,Innovate UK,Approved,INTEGRATED COMPOUND SEMICONDUCTORS LIMITED,,13/08/2020,20/08/2020,"25,324.84",0.00,GBP
Supplier Invoice: SIN-00086819,SIN-00086819,Innovate UK,Approved,DIOSYNVAX LTD.,,13/08/2020,20/08/2020,"30,910.82",0.00,GBP
Supplier Invoice: SIN-00086816,SIN-00086816,Innovate UK,Approved,NovaBiotics Limited,,13/08/2020,20/08/2020,"81,564.48",0.00,GBP
Supplier Invoice: SIN-00086805,SIN-00086805,Innovate UK,Approved,HSSMI LTD,,13/08/2020,20/08/2020,"171,662.84",0.00,GBP
Supplier Invoice: SIN-00086803,SIN-00086803,Innovate UK,Approved,HORIBA MIRA LIMITED,,13/08/2020,20/08/2020,"51,351.06",0.00,GBP
Supplier Invoice: SIN-00086793,SIN-00086793,Innovate UK,Approved,PERCEPTIVE ENGINEERING LIMITED,,13/08/2020,20/08/2020,"37,638.53",0.00,GBP
Supplier Invoice: SIN-00086792,SIN-00086792,Innovate UK,Approved,Imperial College London,,13/08/2020,20/08/2020,"74,876.50",0.00,GBP
Supplier Invoice: SIN-00086791,SIN-00086791,Innovate UK,Approved,University of Cambridge,,13/08/2020,20/08/2020,"32,623.31",0.00,GBP
Supplier Invoice: SIN-00086779,SIN-00086779,Innovate UK,Approved,CALLEN-LENZ ASSOCIATES LIMITED,,13/08/2020,20/08/2020,"103,630.39",0.00,GBP
Supplier Invoice: SIN-00086778,SIN-00086778,Innovate UK,Approved,SLICED BREAD ANIMATION LIMITED,,13/08/2020,20/08/2020,"29,873.96",0.00,GBP
Supplier Invoice: SIN-00086777,SIN-00086777,Innovate UK,Approved,AbacusBio International Limited,,13/08/2020,20/08/2020,"26,361.84",0.00,GBP
Supplier Invoice: SIN-00086775,SIN-00086775,Innovate UK,Approved,ZIRCOTEC LTD,,13/08/2020,20/08/2020,"78,813.93",0.00,GBP
Supplier Invoice: SIN-00086768,SIN-00086768,Innovate UK,Approved,CIELIVESTOCK LTD,,13/08/2020,20/08/2020,"66,711.12",0.00,GBP
Supplier Invoice: SIN-00086764,SIN-00086764,Innovate UK,Approved,Cyted Limited,,13/08/2020,20/08/2020,"42,597.66",0.00,GBP
Supplier Invoice: SIN-00086751,SIN-00086751,Innovate UK,Approved,REINFER LTD.,,13/08/2020,20/08/2020,"63,923.57",0.00,GBP
Supplier Invoice: SIN-00086749,SIN-00086749,Innovate UK,Approved,PROCESS SYSTEMS ENTERPRISE LIMITED,,13/08/2020,20/08/2020,"63,893.70",0.00,GBP
Supplier Invoice: SIN-00086747,SIN-00086747,Innovate UK,Approved,CONNECTED ENERGY TECHNOLOGIES LTD,,13/08/2020,20/08/2020,"26,722.03",0.00,GBP
Supplier Invoice: SIN-00086742,SIN-00086742,Innovate UK,Approved,JW FROHLICH UK LIMITED,,13/08/2020,20/08/2020,"34,651.85",0.00,GBP
Supplier Invoice: SIN-00086741,SIN-00086741,Innovate UK,Approved,REFGAS LIMITED,,13/08/2020,20/08/2020,"61,899.17",0.00,GBP
Supplier Invoice: SIN-00086736,SIN-00086736,Innovate UK,Approved,TWI Limited,,13/08/2020,20/08/2020,"34,431.35",0.00,GBP
Supplier Invoice: SIN-00086735,SIN-00086735,Innovate UK,Approved,NCC OPERATIONS LIMITED,,13/08/2020,20/08/2020,"72,805.46",0.00,GBP
Supplier Invoice: SIN-00086720,SIN-00086720,Innovate UK,Approved,University of Oxford,,13/08/2020,20/08/2020,"33,683.98",0.00,GBP
Supplier Invoice: SIN-00086711,SIN-00086711,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,13/08/2020,20/08/2020,"68,416.00",0.00,GBP
Supplier Invoice: SIN-00086706,SIN-00086706,Innovate UK,Approved,Manchester Metropolitan University,,13/08/2020,20/08/2020,"39,194.27",0.00,GBP
Supplier Invoice: SIN-00086703,SIN-00086703,Innovate UK,Approved,Modulous Limited,,13/08/2020,20/08/2020,"49,757.50",0.00,GBP
Supplier Invoice: SIN-00086697,SIN-00086697,Innovate UK,Approved,TWI Ltd,,13/08/2020,20/08/2020,"68,749.00",0.00,GBP
Supplier Invoice: SIN-00086696,SIN-00086696,Innovate UK,Approved,University of Surrey,,13/08/2020,20/08/2020,"45,924.21",0.00,GBP
Supplier Invoice: SIN-00086694,SIN-00086694,Innovate UK,Approved,Framestore Limited (The),,13/08/2020,20/08/2020,"30,593.76",0.00,GBP
Supplier Invoice: SIN-00086691,SIN-00086691,Innovate UK,Approved,Ultra Electronics Limited,,13/08/2020,20/08/2020,"45,805.92",0.00,GBP
Supplier Invoice: SIN-00086690,SIN-00086690,Innovate UK,Approved,LONDON SOUTH BANK UNIVERSITY,,13/08/2020,20/08/2020,"29,143.43",0.00,GBP
Supplier Invoice: SIN-00086686,SIN-00086686,Innovate UK,Approved,DG CITIES LTD,,13/08/2020,20/08/2020,"84,542.71",0.00,GBP
Supplier Invoice: SIN-00086666,SIN-00086666,Innovate UK,Approved,ZEDSEN LIMITED,,13/08/2020,20/08/2020,"110,051.90",0.00,GBP
Supplier Invoice: SIN-00086662,SIN-00086662,Innovate UK,Approved,SeeQuestor Limited,,13/08/2020,20/08/2020,"38,969.00",0.00,GBP
Supplier Invoice: SIN-00086655,SIN-00086655,Innovate UK,Approved,Birmingham Chamber of Commerce & Industry,,13/08/2020,20/08/2020,"26,145.37",0.00,GBP
Supplier Invoice: SIN-00086653,SIN-00086653,Innovate UK,Approved,UNIVERSITY OF EDINBURGH,,13/08/2020,20/08/2020,"39,353.97",0.00,GBP
Supplier Invoice: SIN-00086647,SIN-00086647,Innovate UK,Approved,Q-FLO LIMITED,,13/08/2020,20/08/2020,"41,068.00",0.00,GBP
Supplier Invoice: SIN-00086642,SIN-00086642,Innovate UK,Approved,STABILITECH LTD,,13/08/2020,20/08/2020,"227,129.63",0.00,GBP
Supplier Invoice: SIN-00086641,SIN-00086641,Innovate UK,Approved,University of Cambridge,,13/08/2020,20/08/2020,"50,945.40",0.00,GBP
Supplier Invoice: SIN-00086638,SIN-00086638,Innovate UK,Approved,SECTRA LIMITED,,13/08/2020,20/08/2020,"321,439.95",0.00,GBP
Supplier Invoice: SIN-00086635,SIN-00086635,Innovate UK,Approved,The Manufacturing Technology Centre,,13/08/2020,20/08/2020,"208,746.94",0.00,GBP
Supplier Invoice: SIN-00086634,SIN-00086634,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE,,13/08/2020,20/08/2020,"421,159.99",0.00,GBP
Supplier Invoice: SIN-00086633,SIN-00086633,Innovate UK,Approved,PLASTICELL LIMITED,,13/08/2020,20/08/2020,"25,160.82",0.00,GBP
Supplier Invoice: SIN-00086625,SIN-00086625,Innovate UK,Approved,ILIKA TECHNOLOGIES LTD,,13/08/2020,20/08/2020,"171,852.94",0.00,GBP
Supplier Invoice: SIN-00086619,SIN-00086619,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE LTD,,13/08/2020,20/08/2020,"131,956.35",0.00,GBP
Supplier Invoice: SIN-00086618,SIN-00086618,Innovate UK,Approved,University College London,,13/08/2020,20/08/2020,"31,023.85",0.00,GBP
Supplier Invoice: SIN-00086616,SIN-00086616,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,13/08/2020,20/08/2020,"1,026,196.38",0.00,GBP
Supplier Invoice: SIN-00086609,SIN-00086609,Innovate UK,Approved,OXFORD INNOVATION SERVICES LIMITED,,13/08/2020,20/08/2020,"62,352.85",0.00,GBP
Supplier Invoice: SIN-00086604,SIN-00086604,Innovate UK,Approved,RTC North Ltd,,13/08/2020,20/08/2020,"109,806.26",0.00,GBP
Supplier Invoice: SIN-00086602,SIN-00086602,Innovate UK,Approved,Newable Ltd,,13/08/2020,20/08/2020,"76,418.40",0.00,GBP
Supplier Invoice: SIN-00086600,SIN-00086600,Innovate UK,Approved,Invest Northern Ireland,,13/08/2020,20/08/2020,"30,610.81",0.00,GBP
Supplier Invoice: SIN-00086599,SIN-00086599,Innovate UK,Approved,Coventry University Enterprises Ltd,,13/08/2020,20/08/2020,"67,947.59",0.00,GBP
Supplier Invoice: SIN-00086598,SIN-00086598,Innovate UK,Approved,University of Greenwich,,13/08/2020,20/08/2020,"61,847.52",0.00,GBP
Supplier Invoice: SIN-00086597,SIN-00086597,Innovate UK,Approved,BIC Innovation Ltd,,13/08/2020,20/08/2020,"30,420.25",0.00,GBP
Supplier Invoice: SIN-00086593,SIN-00086593,Innovate UK,Approved,UNIVERSITY OF OXFORD,,13/08/2020,20/08/2020,"157,746.39",0.00,GBP
Supplier Invoice: SIN-00086592,SIN-00086592,Innovate UK,Approved,University of Oxford,,13/08/2020,20/08/2020,"277,766.55",0.00,GBP
Supplier Invoice: SIN-00086590,SIN-00086590,Innovate UK,Approved,UNIVERSITY OF OXFORD,,13/08/2020,20/08/2020,"178,055.20",0.00,GBP
Supplier Invoice: SIN-00086589,SIN-00086589,Innovate UK,Approved,UNIVERSITY OF OXFORD,,13/08/2020,20/08/2020,"126,655.13",0.00,GBP
Supplier Invoice: SIN-00086588,SIN-00086588,Innovate UK,Approved,OXFORD FIBER LTD,,13/08/2020,20/08/2020,"27,515.88",0.00,GBP
Supplier Invoice: SIN-00086574,SIN-00086574,Innovate UK,Approved,ENTOTEM LIMITED,,13/08/2020,20/08/2020,"88,597.80",0.00,GBP
Supplier Invoice: SIN-00086573,SIN-00086573,Innovate UK,Approved,METABOARDS LIMITED,,13/08/2020,20/08/2020,"90,900.00",0.00,GBP
Supplier Invoice: SIN-00086572,SIN-00086572,Innovate UK,Approved,M. WRIGHT & SONS LIMITED,,13/08/2020,20/08/2020,"65,374.20",0.00,GBP
Supplier Invoice: SIN-00086571,SIN-00086571,Innovate UK,Approved,HYBRID AIR VEHICLES LIMITED,,13/08/2020,20/08/2020,"222,559.20",0.00,GBP
Supplier Invoice: SIN-00086570,SIN-00086570,Innovate UK,Approved,CIRCUIT ENGINEERING MARKETING COMPANY LIMITED,,13/08/2020,20/08/2020,"57,060.00",0.00,GBP
Supplier Invoice: SIN-00086569,SIN-00086569,Innovate UK,Approved,SAMAD POWER LTD,,13/08/2020,20/08/2020,"155,750.40",0.00,GBP
Supplier Invoice: SIN-00086567,SIN-00086567,Innovate UK,Approved,FEED ALGAE LIMITED,,13/08/2020,20/08/2020,"225,000.00",0.00,GBP
Supplier Invoice: SIN-00086565,SIN-00086565,Innovate UK,Approved,OTASKI ENERGY SOLUTIONS LTD,,13/08/2020,20/08/2020,"25,200.00",0.00,GBP
Supplier Invoice: SIN-00086564,SIN-00086564,Innovate UK,Approved,RICHMOND DESIGN & MARKETING LIMITED,,13/08/2020,20/08/2020,"225,000.00",0.00,GBP
Supplier Invoice: SIN-00086562,SIN-00086562,Innovate UK,Approved,OBJECTIVITY LIMITED,,13/08/2020,20/08/2020,"45,000.00",0.00,GBP
Supplier Invoice: SIN-00086561,SIN-00086561,Innovate UK,Approved,LIVING WITH LTD,,13/08/2020,20/08/2020,"35,772.00",0.00,GBP
Supplier Invoice: SIN-00086560,SIN-00086560,Innovate UK,Approved,SYCOUS LIMITED,,13/08/2020,20/08/2020,"74,942.10",0.00,GBP
Supplier Invoice: SIN-00086559,SIN-00086559,Innovate UK,Approved,MONIRAIL LTD,,13/08/2020,20/08/2020,"73,350.00",0.00,GBP
Supplier Invoice: SIN-00086557,SIN-00086557,Innovate UK,Approved,ULTRASONIC CLEANING SYSTEMS LIMITED,,13/08/2020,20/08/2020,"88,650.00",0.00,GBP
Supplier Invoice: SIN-00086556,SIN-00086556,Innovate UK,Approved,INGENZA LIMITED,,13/08/2020,20/08/2020,"30,913.20",0.00,GBP
Supplier Invoice: SIN-00086555,SIN-00086555,Innovate UK,Approved,FUTURE CODERS LIMITED,,13/08/2020,20/08/2020,"29,160.00",0.00,GBP
Supplier Invoice: SIN-00086554,SIN-00086554,Innovate UK,Approved,PRAGMATIC PRINTING LIMITED,,13/08/2020,20/08/2020,"58,500.00",0.00,GBP
Supplier Invoice: SIN-00086553,SIN-00086553,Innovate UK,Approved,MARYNSOL LIMITED,,13/08/2020,20/08/2020,"27,550.00",0.00,GBP
Supplier Invoice: SIN-00086551,SIN-00086551,Innovate UK,Approved,MAGNETIC SHIELDS LIMITED,,13/08/2020,20/08/2020,"86,829.30",0.00,GBP
Supplier Invoice: SIN-00086550,SIN-00086550,Innovate UK,Approved,ALCON COMPONENTS LIMITED,,13/08/2020,20/08/2020,"154,920.00",0.00,GBP
Supplier Invoice: SIN-00086548,SIN-00086548,Innovate UK,Approved,DISGUISE TECHNOLOGIES LIMITED,,13/08/2020,20/08/2020,"77,526.90",0.00,GBP
Supplier Invoice: SIN-00086547,SIN-00086547,Innovate UK,Approved,LUXUS LIMITED,,13/08/2020,20/08/2020,"43,204.50",0.00,GBP
Supplier Invoice: SIN-00086544,SIN-00086544,Innovate UK,Approved,ARIEL LTD,,13/08/2020,20/08/2020,"225,000.00",0.00,GBP
Supplier Invoice: SIN-00086543,SIN-00086543,Innovate UK,Approved,ENSO TRADING LIMITED,,13/08/2020,20/08/2020,"49,211.10",0.00,GBP
Supplier Invoice: SIN-00086542,SIN-00086542,Innovate UK,Approved,FORESIGHT INNOVATIONS LTD,,13/08/2020,20/08/2020,"63,452.00",0.00,GBP
Supplier Invoice: SIN-00086541,SIN-00086541,Innovate UK,Approved,CCP GRANSDEN LTD,,13/08/2020,20/08/2020,"225,000.00",0.00,GBP
Supplier Invoice: SIN-00086540,SIN-00086540,Innovate UK,Approved,FINDEN LTD,,13/08/2020,20/08/2020,"46,161.00",0.00,GBP
Supplier Invoice: SIN-00086539,SIN-00086539,Innovate UK,Approved,OMNIA(CS) LIMITED,,13/08/2020,20/08/2020,"85,768.20",0.00,GBP
Supplier Invoice: SIN-00086538,SIN-00086538,Innovate UK,Approved,The Board of Trustees of the Science Museum,,13/08/2020,20/08/2020,"76,397.40",0.00,GBP
Supplier Invoice: SIN-00086504,SIN-00086504,Innovate UK,Approved,COGNITIVE.BUSINESS LTD,,13/08/2020,20/08/2020,"55,055.28",0.00,GBP
Supplier Invoice: SIN-00086501,SIN-00086501,Innovate UK,Approved,Queen Mary University of London,,13/08/2020,20/08/2020,"26,107.74",0.00,GBP
Supplier Invoice: SIN-00086500,SIN-00086500,Innovate UK,Approved,ANGOKA LIMITED,,13/08/2020,20/08/2020,"53,513.93",0.00,GBP
Supplier Invoice: SIN-00087487,SIN-00087487,Innovate UK,Approved,RCM2 LIMITED,,12/08/2020,19/08/2020,"75,587.00",0.00,GBP
Supplier Invoice: SIN-00087486,SIN-00087486,Innovate UK,Approved,CoCatalyst Limited,,12/08/2020,19/08/2020,"59,066.03",0.00,GBP
Supplier Invoice: SIN-00086916,SIN-00086916,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,12/08/2020,19/08/2020,"1,102,057.00",0.00,GBP
Supplier Invoice: SIN-00086911,SIN-00086911,Innovate UK,Approved,POLYMATERIA LIMITED,,12/08/2020,19/08/2020,"30,835.68",0.00,GBP
Supplier Invoice: SIN-00086902,SIN-00086902,Innovate UK,Approved,Charge my Street,,12/08/2020,19/08/2020,"27,430.76",0.00,GBP
Supplier Invoice: SIN-00086886,SIN-00086886,Innovate UK,Approved,DEREGALLERA LTD,,12/08/2020,19/08/2020,"40,206.93",0.00,GBP
Supplier Invoice: SIN-00086885,SIN-00086885,Innovate UK,Approved,TELEDYNE E2V (UK) LIMITED,,12/08/2020,19/08/2020,"160,082.05",0.00,GBP
Supplier Invoice: SIN-00086874,SIN-00086874,Innovate UK,Approved,Nottingham Trent University,,12/08/2020,19/08/2020,"29,157.81",0.00,GBP
Supplier Invoice: SIN-00086865,SIN-00086865,Innovate UK,Approved,Scottish National Blood Transfusion Service,,12/08/2020,19/08/2020,"27,035.00",0.00,GBP
Supplier Invoice: SIN-00086864,SIN-00086864,Innovate UK,Approved,IMPACT LABORATORIES LIMITED,,12/08/2020,19/08/2020,"30,643.24",0.00,GBP
Supplier Invoice: SIN-00086858,SIN-00086858,Innovate UK,Approved,RD GRAPHENE LIMITED,,12/08/2020,19/08/2020,"31,779.11",0.00,GBP
Supplier Invoice: SIN-00086857,SIN-00086857,Innovate UK,Approved,FACULTY SCIENCE LIMITED,,12/08/2020,19/08/2020,"27,000.00",0.00,GBP
Supplier Invoice: SIN-00086853,SIN-00086853,Innovate UK,Approved,PASSIVSYSTEMS LIMITED,,12/08/2020,19/08/2020,"26,924.56",0.00,GBP
Supplier Invoice: SIN-00086852,SIN-00086852,Innovate UK,Approved,JAGUAR LAND ROVER LIMITED,,12/08/2020,19/08/2020,"190,376.22",0.00,GBP
Supplier Invoice: SIN-00086851,SIN-00086851,Innovate UK,Approved,Imperial College London,,12/08/2020,19/08/2020,"66,069.94",0.00,GBP
Supplier Invoice: SIN-00086848,SIN-00086848,Innovate UK,Approved,CLAYTEX SERVICES LIMITED,,12/08/2020,19/08/2020,"31,664.31",0.00,GBP
Supplier Invoice: SIN-00086828,SIN-00086828,Innovate UK,Approved,BRAENDLER ENGINEERING LTD,,12/08/2020,19/08/2020,"33,357.97",0.00,GBP
Supplier Invoice: SIN-00086815,SIN-00086815,Innovate UK,Approved,ARC TRINOVA LIMITED,,12/08/2020,19/08/2020,"68,751.24",0.00,GBP
Supplier Invoice: SIN-00086813,SIN-00086813,Innovate UK,Approved,RL Capital Ltd,,12/08/2020,19/08/2020,"258,974.12",0.00,GBP
Supplier Invoice: SIN-00086794,SIN-00086794,Innovate UK,Approved,HEATH SCIENTIFIC COMPANY LTD,,12/08/2020,19/08/2020,"25,554.94",0.00,GBP
Supplier Invoice: SIN-00086773,SIN-00086773,Innovate UK,Approved,Tropic Biosciences UK Limited,,12/08/2020,19/08/2020,"45,963.60",0.00,GBP
Supplier Invoice: SIN-00086770,SIN-00086770,Innovate UK,Approved,Provenance Partners Limited,,12/08/2020,19/08/2020,"33,150.65",0.00,GBP
Supplier Invoice: SIN-00086762,SIN-00086762,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,12/08/2020,19/08/2020,"50,359.82",0.00,GBP
Supplier Invoice: SIN-00086759,SIN-00086759,Innovate UK,Approved,BIOTOOLOMICS LIMITED,,12/08/2020,19/08/2020,"55,365.55",0.00,GBP
Supplier Invoice: SIN-00086750,SIN-00086750,Innovate UK,Approved,Ichthion Ltd,,12/08/2020,19/08/2020,"40,983.39",0.00,GBP
Supplier Invoice: SIN-00086738,SIN-00086738,Innovate UK,Approved,DWR OFFSHORE LIMITED,,12/08/2020,19/08/2020,"27,835.66",0.00,GBP
Supplier Invoice: SIN-00086732,SIN-00086732,Innovate UK,Approved,Qbots Energy Ltd,,12/08/2020,19/08/2020,"66,143.18",0.00,GBP
Supplier Invoice: SIN-00086729,SIN-00086729,Innovate UK,Approved,PROCESSORS & GROWERS RESEARCH ORGANISATION,,12/08/2020,19/08/2020,"49,926.35",0.00,GBP
Supplier Invoice: SIN-00086718,SIN-00086718,Innovate UK,Approved,ZAPINAMO LIMITED,,12/08/2020,19/08/2020,"315,292.38",0.00,GBP
Supplier Invoice: SIN-00086715,SIN-00086715,Innovate UK,Approved,ZIMMER AND PEACOCK LIMITED,,12/08/2020,19/08/2020,"55,782.60",0.00,GBP
Supplier Invoice: SIN-00086712,SIN-00086712,Innovate UK,Approved,DELTA MOTORSPORT LIMITED,,12/08/2020,19/08/2020,"54,626.76",0.00,GBP
Supplier Invoice: SIN-00086708,SIN-00086708,Innovate UK,Approved,Rinicom Limited,,12/08/2020,19/08/2020,"40,087.35",0.00,GBP
Supplier Invoice: SIN-00086704,SIN-00086704,Innovate UK,Approved,ALBRIGHT PRODUCT DESIGN,,12/08/2020,19/08/2020,"116,664.61",0.00,GBP
Supplier Invoice: SIN-00086702,SIN-00086702,Innovate UK,Approved,HEADLIGHT AI LIMITED,,12/08/2020,19/08/2020,"43,753.65",0.00,GBP
Supplier Invoice: SIN-00086693,SIN-00086693,Innovate UK,Approved,THE THINKING POD INNOVATIONS LTD,,12/08/2020,19/08/2020,"41,888.88",0.00,GBP
Supplier Invoice: SIN-00086689,SIN-00086689,Innovate UK,Approved,C-MAJOR LIMITED,,12/08/2020,19/08/2020,"83,185.36",0.00,GBP
Supplier Invoice: SIN-00086679,SIN-00086679,Innovate UK,Approved,Ultra Light Rail Partners Ltd,,12/08/2020,19/08/2020,"52,499.00",0.00,GBP
Supplier Invoice: SIN-00086663,SIN-00086663,Innovate UK,Approved,University of Warwick,,12/08/2020,19/08/2020,"76,185.61",0.00,GBP
Supplier Invoice: SIN-00086656,SIN-00086656,Innovate UK,Approved,NIAB,,12/08/2020,19/08/2020,"32,211.55",0.00,GBP
Supplier Invoice: SIN-00086650,SIN-00086650,Innovate UK,Approved,MTC Limited,,12/08/2020,19/08/2020,"43,322.73",0.00,GBP
Supplier Invoice: SIN-00086640,SIN-00086640,Innovate UK,Approved,Transport for West Midlands,,12/08/2020,19/08/2020,"196,724.18",0.00,GBP
Supplier Invoice: SIN-00086631,SIN-00086631,Innovate UK,Approved,COMPOUND SEMICONDUCTOR TECHNOLOGIES GLOBAL LTD,,12/08/2020,19/08/2020,"42,717.26",0.00,GBP
Supplier Invoice: SIN-00086630,SIN-00086630,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,12/08/2020,19/08/2020,"39,553.81",0.00,GBP
Supplier Invoice: SIN-00086629,SIN-00086629,Innovate UK,Approved,Royal stoke university hospital,,12/08/2020,19/08/2020,"72,815.90",0.00,GBP
Supplier Invoice: SIN-00086624,SIN-00086624,Innovate UK,Approved,The University of Manchester,,12/08/2020,19/08/2020,"39,592.74",0.00,GBP
Supplier Invoice: SIN-00086623,SIN-00086623,Innovate UK,Approved,JAGUAR LAND ROVER LIMITED,,12/08/2020,19/08/2020,"29,849.06",0.00,GBP
Supplier Invoice: SIN-00086612,SIN-00086612,Innovate UK,Approved,Scottish National Blood Transfusion Service,,12/08/2020,19/08/2020,"47,875.00",0.00,GBP
Supplier Invoice: SIN-00086607,SIN-00086607,Innovate UK,Approved,Scottish National Blood Transfusion Service,,12/08/2020,19/08/2020,"42,991.00",0.00,GBP
Supplier Invoice: SIN-00086605,SIN-00086605,Innovate UK,Approved,Scottish National Blood Transfusion Service,,12/08/2020,19/08/2020,"30,944.00",0.00,GBP
Supplier Invoice: SIN-00086595,SIN-00086595,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,12/08/2020,19/08/2020,"95,000.00",0.00,GBP
Supplier Invoice: SIN-00086594,SIN-00086594,Innovate UK,Approved,NERC - NATIONAL OCEANOGRAPHY CENTRE,,12/08/2020,19/08/2020,"40,925.04",0.00,GBP
Supplier Invoice: SIN-00086591,SIN-00086591,Innovate UK,Approved,GKN AEROSPACE SERVICES LIMITED,,12/08/2020,19/08/2020,"89,063.48",0.00,GBP
Supplier Invoice: SIN-00086466,SIN-00086466,Innovate UK,Approved,BreatheOx,,12/08/2020,19/08/2020,"153,900.00",0.00,GBP
Supplier Invoice: SIN-00086422,SIN-00086422,Innovate UK,Approved,MARION SURGICAL LIMITED,,12/08/2020,19/08/2020,"44,293.52",0.00,GBP
Supplier Invoice: SIN-00086419,SIN-00086419,Innovate UK,Approved,University College London,,12/08/2020,19/08/2020,"36,670.56",0.00,GBP
