Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,89802-549663,BRANSCAN LTD,29/01/2018,"35,994.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63331-456218,VISTEON ENGINEERING SERVICES LTD,29/01/2018,"36,010.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,75793-501589,CYTEC IND MAT LTD,12/01/2018,"36,142.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,68203-479208,THE WALT DISNEY COMPANY LIMITED,05/01/2018,"36,181.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62190-456195,DYNNIQ UK LTD,05/01/2018,"36,427.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,900105,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"36,482.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,75793-501589,BENTLEY MOTORS LTD,12/01/2018,"36,578.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,69374-479425,VICON MOTION SYSTEMS LTD,05/01/2018,"36,586.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,53658-405164,ROYSTON LTD,12/01/2018,"37,049.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,50771-390135,UNIVERSITY OF WARWICK,05/01/2018,"37,289.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,79916-504325,Videra Service Ltd,29/01/2018,"37,414.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,22331,HOMETOUCH CARE LTD,29/01/2018,"37,473.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,81663-513167,G-VOLUTION PLC,12/01/2018,"37,593.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,59004-431174,SYNAPTEC LTD,29/01/2018,"37,629.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,69374-479425,FRAMESTORE LTD,05/01/2018,"37,717.37"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,63384-429273,EXERGY LIMITED,19/01/2018,"37,833.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,47923-353147,UNIVERSITY OF BATH,05/01/2018,"38,021.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,75253-501529,RAM INNOVATIONS LTD,05/01/2018,"38,041.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,80871-509322,GREENSPUR RENEWABLES LTD,05/01/2018,"38,088.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,33202-234208,KING'S COLLEGE LONDON,05/01/2018,"38,334.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,64711-464161,E.P. BARRUS LTD,29/01/2018,"38,570.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,E!10978,INNOVATIVE PHYSICS LTD,19/01/2018,"38,697.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,75537-503541,Cryomation Ltd,19/01/2018,"38,827.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63331-456218,UNIVERSITY OF WARWICK,05/01/2018,"38,857.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,53472-404172,OVE ARUP & PARTNERS LTD,05/01/2018,"38,932.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,85267-533184,PRODRIVE AUTOMOTIVE TECHNOLOGY (EUROPE) LTD,12/01/2018,"38,963.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,49548-368152,JAGUAR LAND ROVER LTD,12/01/2018,"39,134.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82532-521164,NATIONAL PHYSICAL LABORATORY,05/01/2018,"39,227.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,900092,High Value Manufacturing Catapult,19/01/2018,"39,260.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,67949-473248,EMBR CONTROL AND AUTOMATION LTD,05/01/2018,"39,381.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,58108-427144,AXION RECYCLING LTD,05/01/2018,"39,431.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,900093,UNIVERSITY OF SHEFFIELD,05/01/2018,"39,509.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,71774-480493,ARECOR LTD,29/01/2018,"39,590.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,89022-544291,"IMPERIAL COLLEGE OF SCIENCE,TECHNOLOGY & MEDICINE",19/01/2018,"39,601.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,65893-429348,HERIOT-WATT UNIVERSITY,12/01/2018,"39,680.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,90439-551496,DIAGNOSTICS FOR THE REAL WORLD (EUROPE) LTD,05/01/2018,"39,757.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,81040-511291,UNIVERSITY OF READING,19/01/2018,"39,889.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,76517-503780,RIVERSIDE MEDICAL PACKAGING CO LTD,29/01/2018,"40,070.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,900089,HIGH VALUE MANUFACTURING CATAPULT,05/01/2018,"40,114.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,62631-460129,INNOVAL TECHNOLOGY LTD,05/01/2018,"40,131.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70112-263233,ALTRAN UK LTD,19/01/2018,"40,165.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,53472-404172,BUCKINGHAMSHIRE COUNTY COUNCIL,12/01/2018,"40,244.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,36969 - 263177,UNIVERSITY OF OXFORD,12/01/2018,"40,400.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,84433-263161,ADS GROUP LTD,05/01/2018,"40,502.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,75480-501544,SEAGATE TECHNOLOGY (IRELAND),05/01/2018,"40,695.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,44558-320302,THE UNIVERSITY OF MANCHESTER,05/01/2018,"40,698.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,74530-501452,CMT,05/01/2018,"40,705.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,900086,HIGH VALUE MANUFACTURING CATAPULT,05/01/2018,"40,707.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900092,High Value Manufacturing Catapult,05/01/2018,"40,787.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,61131-448157,JAMES FINLAY LTD,05/01/2018,"40,864.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,54975-405212,PRISMA ELECTRONICS UK LTD,05/01/2018,"40,882.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,75123-505505,OBJECTTECH GROUP LTD,12/01/2018,"40,959.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63331-456218,SIEMENS PLC,05/01/2018,"40,981.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73022-263155,UNIVERSITY OF OXFORD,05/01/2018,"41,233.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,83375-536199,CHAIN BIOTECHNOLOGY LTD,05/01/2018,"41,398.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,44694-320324,THE STEEL CONSTRUCTION INSTITUTE LTD,29/01/2018,"41,424.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,E!9527,METRION BIO SCIENCES LTD,29/01/2018,"41,554.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,80834-520152,COLDQUANTA UK LTD,05/01/2018,"42,137.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,900073,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"42,291.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,36967-263175,ADVANCED FORGING AND FORMING RESEARCH CENTRE,12/01/2018,"42,341.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,48814-361141,THE JAMES HUTTON INSTITUTE,05/01/2018,"42,385.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,68319-481168,UNIVERSITY OF NOTTINGHAM,29/01/2018,"42,389.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,81163-513165,GREATER LONDON AUTHORITY,05/01/2018,"42,394.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,94079-555335,Pharmidex Pharmaceutical Services Ltd,29/01/2018,"42,401.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,62636-460130,FAR-UK LTD,29/01/2018,"42,570.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,56694-415204,TWI LTD,12/01/2018,"42,581.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,49817-373141,TWI LTD,05/01/2018,"42,661.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,55457-417150,CRANFIELD UNIVERSITY,05/01/2018,"42,988.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,81626-520161,REDWAVE LABS LTD,19/01/2018,"43,307.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,61672-431233,BLADON JETS (UK) LTD,19/01/2018,"43,325.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,44648 - 263215,LOUGHBOROUGH UNIVERSITY,05/01/2018,"43,582.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84478-523246,INNOVATIVE TECHNOLOGY & SCIENCE LTD,19/01/2018,"43,755.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,68203-479208,THE WALT DISNEY COMPANY LIMITED,05/01/2018,"43,843.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,81140-494607,Gnosys Global Ltd,05/01/2018,"44,121.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84289-518171,EFFECT PHOTONICS LTD,29/01/2018,"44,171.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,E!9759,IDEA IS EVERYTHING LTD,19/01/2018,"44,208.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,79061-509274,PROXAMA SOLUTIONS LTD,29/01/2018,"44,300.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,38291-263195,AIRBUS GROUP LTD,05/01/2018,"44,522.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,72882-260159,AZUL OPTICS LTD,19/01/2018,"44,602.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,78002-525137,FREEFORM FABRICATION INDUSTRIES LIMITED,19/01/2018,"44,613.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,65696-472161,IMAGINATION FACTORY LTD,19/01/2018,"44,700.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,58108-427144,HORIBA MIRA LTD,05/01/2018,"44,770.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,77781-503965,CLARITY BIOSOLUTIONS LTD,19/01/2018,"44,823.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,73615-501363,UNIVERSITY OF BRADFORD,05/01/2018,"45,041.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80140-504355,CELLA ACQUISITION LTD T/A CELLA ENERGY,29/01/2018,"45,066.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,47766-26221,ROLLS-ROYCE PLC,05/01/2018,"45,079.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,54247-263135,UNIVERSITY OF CAMBRIDGE,05/01/2018,"45,088.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,34826-241275,FINE CONTRACT RESEARCH LTD,05/01/2018,"45,344.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62951-453278,THE MANUFACTURING TECHNOLOGY CENTRE LTD,29/01/2018,"45,350.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,900107,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"45,356.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,76681-494435,Deciwatt Ltd,12/01/2018,"45,423.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,94534-555380,VISION TECHNOLOGIES LTD,29/01/2018,"45,479.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,65659-441199,GREEN BIOLOGICS LTD,29/01/2018,"45,489.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73017-263150,GOODRICH CONTROL SYSTEMS,29/01/2018,"45,494.01"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,86088-541147,CELL MEDICA LTD,05/01/2018,"45,552.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900108,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"45,612.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,36169-267158,SRUC,05/01/2018,"45,761.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78501-504096,Kheiron Medical Technologies Ltd,29/01/2018,"45,896.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73618-501364,SMART SEPARATIONS LTD,19/01/2018,"45,918.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,61300 - 455202,DEARMAN ENGINE COMPANY LTD,29/01/2018,"46,202.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84816-513193,IMPERIAL COLLEGE LONDON,29/01/2018,"46,279.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,74644-501428,BRUNEL UNIVERSITY,12/01/2018,"46,303.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,900083,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"46,352.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,54265-404198,FORUM FOR THE FUTURE,12/01/2018,"46,364.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,84746-536289,FEED ALGAE LTD,05/01/2018,"46,385.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,56859-420231,SEAGATE TECHNOLOGY (IRELAND),05/01/2018,"46,456.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,70507-481546,PHASE CHANGE MATERIAL PRODUCTS LTD,29/01/2018,"46,941.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,900092,High Value Manufacturing Catapult,05/01/2018,"47,190.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,84433-263161,ADS GROUP LTD,29/01/2018,"47,255.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84377-528136,XL CATLIN SERVICES SE,29/01/2018,"47,387.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,68585-482126,OZO INNOVATIONS LTD,05/01/2018,"47,439.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,72456-496204,GREEN FUELS RESEARCH LTD,05/01/2018,"47,472.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,73521-504291,DATA LANGUAGE (UK) LTD,05/01/2018,"47,544.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,900108,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"47,782.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,68799-448284,ISOMERASE THERAPEUTICS LTD,29/01/2018,"47,834.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84981-523260,INNOVATIVE TECHNOLOGY & SCIENCE LTD,19/01/2018,"47,839.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,80489-510369,THE NATIVE ANTIGEN COMPANY,29/01/2018,"47,899.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,65058-448250,XIHELM LIMITED,19/01/2018,"47,932.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,40324-288198,"IMPERIAL COLLEGE OF SCIENCE, TECHNOLOGY & MEDICINE",19/01/2018,"47,991.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,48602-314180,AMERCARE LTD,12/01/2018,"48,641.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,54265-404198,C3UK LTD,12/01/2018,"48,828.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,27576-196157,GENCOA LTD,05/01/2018,"48,837.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,900087,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"48,864.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,42392 - 263213,NCC OPERATIONS LTD,29/01/2018,"48,948.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,900108,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"48,990.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,65055-468157,PROGNOMICS LTD,05/01/2018,"49,651.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,61393-431222,GNOSYS GLOBAL LTD,29/01/2018,"49,863.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,91766-561132,CREATE TECHNOLOGIES LTD,05/01/2018,"49,921.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70112-263233,UNIVERSITY OF OXFORD,19/01/2018,"49,948.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,59199-448138,ANGLO BEEF PROCESSORS,05/01/2018,"49,987.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,92275-561161,WESTINGHOUSE ELECTRIC COMPANY UK LTD,05/01/2018,"50,000.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,78652-504123,OSTARA BIOMEDICAL LTD,05/01/2018,"50,065.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73022-263155,NCC OPERATIONS LTD,05/01/2018,"50,294.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93037-555243,GYROGEAR,05/01/2018,"50,390.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,,KNOWLEDGE TRANSFER NETWORK LTD,29/01/2018,"50,584.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,75754-501584,PHOENIX CALIBRATION & SERVICES LTD,19/01/2018,"50,699.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,81531-504600,Liquid Bronze Ltd,19/01/2018,"50,886.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,900083,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"50,995.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,88918-550610,YORK PROBE SOURCES LTD,05/01/2018,"51,109.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77813-521129,NPL MANAGEMENT LTD,05/01/2018,"51,215.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,53779-400236,LOUGHBOROUGH UNIVERSITY,05/01/2018,"51,262.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,900057,DIGITAL CATAPULT,29/01/2018,"51,263.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80279-520150,Magnetic Shields Ltd,05/01/2018,"51,597.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,62631-460129,GORDON MURRAY DESIGN LTD,05/01/2018,"51,701.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63164-460148,UNIVERSITY OF WARWICK,05/01/2018,"51,829.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,54270 - 405182,BABCOCK INTEGRATED TECHNOLOGY LTD,29/01/2018,"51,877.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,64875-464166,ANTICH & SONS HUDDERSFIELD LTD,29/01/2018,"52,099.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,900084,High Value Manufacturing Catapult,19/01/2018,"52,179.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82370-521162,TELEDYNE E2V (UK) LTD,05/01/2018,"52,213.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,E!10667,Andromeda Digital ltd,05/01/2018,"52,280.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,74675-503344,Photonic Vision Ltd,05/01/2018,"52,339.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,111,NE004477,OFFSHORE RENEWABLE ENERGY CATAPULT,05/01/2018,"52,646.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,39456-275202,UNIVERSITY OF NOTTINGHAM,05/01/2018,"52,680.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,49478-358173,UNIVERSITY OF BRISTOL,29/01/2018,"52,750.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73018-263151,COVENTRY UNIVERSITY,19/01/2018,"52,939.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70106-263227,UNIVERSITY OF BIRMINGHAM,05/01/2018,"52,958.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63331-456218,JAGUAR LAND ROVER LTD,05/01/2018,"53,319.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,44244 - 322169,UNIVERSITY OF CAMBRIDGE,05/01/2018,"54,740.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,84433-263161,ADS GROUP LTD,12/01/2018,"54,754.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,71631-481952,ULEMCO LTD,12/01/2018,"54,787.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,21,15369-102154,QUEENS UNIVERSITY BELFAST,05/01/2018,"54,840.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73658-496316,TWI LTD,05/01/2018,"55,178.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,70115-263236,IMPERIAL COLLEGE LONDON,19/01/2018,"55,387.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,65413-464197,UNIVERSITY OF NOTTINGHAM,05/01/2018,"55,755.27"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,78938-506185,CAMBUSTION LTD,05/01/2018,"56,255.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84927-533169,Osprey Research Ltd,05/01/2018,"56,685.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,53652-404182,ESOTERIX SYSTEMS LTD,19/01/2018,"57,146.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,74208-503252,RTC ELECTRONICS LTD,05/01/2018,"57,170.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,39215-287151,LUBRICANTS UK LTD,05/01/2018,"57,246.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,88181-549341,COMPOSITE METAL TECHNOLOGY LTD,29/01/2018,"57,506.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,69374-479425,FRAMESTORE LTD,05/01/2018,"57,817.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,53096-379242,VBC INSTRUMENT ENGINEERING LTD,19/01/2018,"57,890.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,71289-481738,CITY UNIVERSITY LONDON,29/01/2018,"58,431.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73023-263156,UNIVERSITY OF SHEFFIELD,05/01/2018,"58,483.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,85598-531147,ADDISON LEE,12/01/2018,"58,553.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,91219-551812,FETU LIMITED,12/01/2018,"58,690.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,77791-510227,SENSE BIODETECTION LIMITED,29/01/2018,"58,901.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,63088-464127,FAR-UK LTD,05/01/2018,"58,994.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,52754-395134,SPICER CONSULTING LTD,19/01/2018,"59,890.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,92688-561169,BARRNON LTD,05/01/2018,"59,988.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73114-501295,ILIKA TECHNOLOGIES LTD,29/01/2018,"60,050.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,80191-504365,GENESYS INTERNATIONAL LTD,05/01/2018,"60,411.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,66734-263148,UNIVERSITY OF SHEFFIELD,29/01/2018,"60,416.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,91413-551922,PHOTOCENTRIC LTD,19/01/2018,"60,478.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82608-521167,TELEDYNE E2V (UK) LTD,05/01/2018,"60,511.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,16,,HIGH VALUE MANUFACTURING CATAPULT CENTRE,19/01/2018,"60,654.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,77289-510204,ARECOR LTD,29/01/2018,"60,722.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84812-523255,ALL STREET RESEARCH LTD,29/01/2018,"60,840.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,69125-486141,OXFORD LASERS LTD,05/01/2018,"60,899.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,84706-542170,METHERA GLOBAL COMMUNICATIONS LIMITED,05/01/2018,"61,013.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,78938-506185,UNIVERSITY OF BATH,05/01/2018,"61,364.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78655-510272,AccuRx ltd,05/01/2018,"61,385.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,44648 - 263215,CRANFIELD UNIVERSITY,19/01/2018,"61,459.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,49824-368177,HYPERDRIVE INNOVATION LIMITED,12/01/2018,"61,613.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,38782-273291,KWS UK LTD,05/01/2018,"61,717.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77961-510236,ELASMOGEN LTD,05/01/2018,"61,905.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,46912-260142,CERYX MEDICAL LIMITED,12/01/2018,"61,914.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,60858-451152,COBRA BIOLOGICS LTD,19/01/2018,"62,252.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70112-263233,RAPITA SYSTEMS LTD,29/01/2018,"62,706.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,89244-263258,NCC OPERATIONS LTD,19/01/2018,"63,341.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84474-536277,HYPHA DISCOVERY LTD,29/01/2018,"63,363.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,65209-464185,NOTTINGHAM UNIVERSITY,05/01/2018,"63,884.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,51546-379185,ROLLS-ROYCE PLC,29/01/2018,"63,887.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76866-510168,LIGHTPOINT MEDICAL LTD,19/01/2018,"64,126.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,900069,ENERGY SYSTEMS CATAPULT LTD,05/01/2018,"64,243.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,900108,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"64,311.51"
