Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00111554,SIN-00111554,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,19/01/2021,26/01/2021,"558,033.04",0.00,GBP
Supplier Invoice: SIN-00111553,SIN-00111553,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,19/01/2021,26/01/2021,"1,094,071.83",0.00,GBP
Supplier Invoice: SIN-00111436,SIN-00111436,Innovate UK,Approved,STOPFORD PROJECTS LIMITED,,19/01/2021,26/01/2021,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00111390,SIN-00111390,Innovate UK,Approved,REFGAS LIMITED,,19/01/2021,26/01/2021,"46,708.53",0.00,GBP
Supplier Invoice: SIN-00111380,SIN-00111380,Innovate UK,Approved,Shiftec Ltd,,19/01/2021,26/01/2021,"26,084.20",0.00,GBP
Supplier Invoice: SIN-00111377,SIN-00111377,Innovate UK,Approved,SENSEON TECH LTD,,19/01/2021,26/01/2021,"29,298.56",0.00,GBP
Supplier Invoice: SIN-00111363,SIN-00111363,Innovate UK,Approved,HIETA TECHNOLOGIES LTD,,19/01/2021,26/01/2021,"51,336.92",0.00,GBP
Supplier Invoice: SIN-00111356,SIN-00111356,Innovate UK,Approved,University Of Glasgow,,19/01/2021,26/01/2021,"28,967.89",0.00,GBP
Supplier Invoice: SIN-00111354,SIN-00111354,Innovate UK,Approved,FLEXIBLE POWER SYSTEMS LTD,,19/01/2021,26/01/2021,"60,717.12",0.00,GBP
Supplier Invoice: SIN-00111351,SIN-00111351,Innovate UK,Approved,TROJAN ENERGY LIMITED,,19/01/2021,26/01/2021,"139,066.89",0.00,GBP
Supplier Invoice: SIN-00111346,SIN-00111346,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,19/01/2021,26/01/2021,"80,098.63",0.00,GBP
Supplier Invoice: SIN-00111344,SIN-00111344,Innovate UK,Approved,CAUSEWAY THERAPEUTICS LIMITED,,19/01/2021,26/01/2021,"134,305.49",0.00,GBP
Supplier Invoice: SIN-00111343,SIN-00111343,Innovate UK,Approved,WASE Limited,,19/01/2021,26/01/2021,"41,431.29",0.00,GBP
Supplier Invoice: SIN-00111340,SIN-00111340,Innovate UK,Approved,STRATASTEM LIMITED,,19/01/2021,26/01/2021,"85,002.86",0.00,GBP
Supplier Invoice: SIN-00111338,SIN-00111338,Innovate UK,Approved,Generic Robotics Ltd,,19/01/2021,26/01/2021,"30,793.86",0.00,GBP
Supplier Invoice: SIN-00111331,SIN-00111331,Innovate UK,Approved,Visionmetric Limited,,19/01/2021,26/01/2021,"34,058.37",0.00,GBP
Supplier Invoice: SIN-00111328,SIN-00111328,Innovate UK,Approved,UCL,,19/01/2021,26/01/2021,"40,826.83",0.00,GBP
Supplier Invoice: SIN-00111325,SIN-00111325,Innovate UK,Approved,MYRTLE SOFTWARE LIMITED,,19/01/2021,26/01/2021,"33,578.72",0.00,GBP
Supplier Invoice: SIN-00111324,SIN-00111324,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LIMITED,,19/01/2021,26/01/2021,"47,035.60",0.00,GBP
Supplier Invoice: SIN-00111323,SIN-00111323,Innovate UK,Approved,Royal Holloway Univ of London,,19/01/2021,26/01/2021,"30,796.71",0.00,GBP
Supplier Invoice: SIN-00111322,SIN-00111322,Innovate UK,Approved,INTELLIGENT VOICE LIMITED,,19/01/2021,26/01/2021,"168,369.29",0.00,GBP
Supplier Invoice: SIN-00111321,SIN-00111321,Innovate UK,Approved,GENIE AI LIMITED,,19/01/2021,26/01/2021,"90,226.36",0.00,GBP
Supplier Invoice: SIN-00111320,SIN-00111320,Innovate UK,Approved,ARTERIUS LIMITED,,19/01/2021,26/01/2021,"32,539.63",0.00,GBP
Supplier Invoice: SIN-00111317,SIN-00111317,Innovate UK,Approved,ARECOR LIMITED,,19/01/2021,26/01/2021,"46,176.34",0.00,GBP
Supplier Invoice: SIN-00111315,SIN-00111315,Innovate UK,Approved,Queen's University of Belfast,,19/01/2021,26/01/2021,"342,703.18",0.00,GBP
Supplier Invoice: SIN-00111311,SIN-00111311,Innovate UK,Approved,Costain Limited,,19/01/2021,26/01/2021,"27,090.69",0.00,GBP
Supplier Invoice: SIN-00111310,SIN-00111310,Innovate UK,Approved,Durham University,,19/01/2021,26/01/2021,"31,062.77",0.00,GBP
Supplier Invoice: SIN-00111305,SIN-00111305,Innovate UK,Approved,Postulate Ltd,,19/01/2021,26/01/2021,"37,587.67",0.00,GBP
Supplier Invoice: SIN-00111298,SIN-00111298,Innovate UK,Approved,FORD MOTOR CO LTD,,19/01/2021,26/01/2021,"49,041.10",0.00,GBP
Supplier Invoice: SIN-00111295,SIN-00111295,Innovate UK,Approved,WARWICK UNIVERSITY,,19/01/2021,26/01/2021,"28,928.25",0.00,GBP
Supplier Invoice: SIN-00111293,SIN-00111293,Innovate UK,Approved,University of Bristol,,19/01/2021,26/01/2021,"26,931.82",0.00,GBP
Supplier Invoice: SIN-00111259,SIN-00111259,Innovate UK,Approved,OCTOPUS ELECTRIC VEHICLES LIMITED,,19/01/2021,26/01/2021,"34,410.49",0.00,GBP
Supplier Invoice: SIN-00111256,SIN-00111256,Innovate UK,Approved,VELINDRE NHS TRUST,,19/01/2021,26/01/2021,"72,728.50",0.00,GBP
Supplier Invoice: SIN-00111254,SIN-00111254,Innovate UK,Approved,Imperial College London,,19/01/2021,26/01/2021,"50,917.24",0.00,GBP
Supplier Invoice: SIN-00111252,SIN-00111252,Innovate UK,Approved,CALLEN-LENZ ASSOCIATES LIMITED,,19/01/2021,26/01/2021,"98,519.85",0.00,GBP
Supplier Invoice: SIN-00111251,SIN-00111251,Innovate UK,Approved,Jaguar Land Rover Limited,,19/01/2021,26/01/2021,"225,122.83",0.00,GBP
Supplier Invoice: SIN-00111249,SIN-00111249,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,19/01/2021,26/01/2021,"1,290,147.88",0.00,GBP
Supplier Invoice: SIN-00111248,SIN-00111248,Innovate UK,Approved,Connected Places Catapult,,19/01/2021,26/01/2021,"2,047,121.00",0.00,GBP
Supplier Invoice: SIN-00111247,SIN-00111247,Innovate UK,Approved,Cell Therapy Catapult Ltd,,19/01/2021,26/01/2021,"774,348.65",0.00,GBP
Supplier Invoice: SIN-00111242,SIN-00111242,Innovate UK,Approved,RECYCLING TECHNOLOGIES LTD,,19/01/2021,26/01/2021,"25,045.73",0.00,GBP
Supplier Invoice: SIN-00111240,SIN-00111240,Innovate UK,Approved,MEDIA SENSE COMMUNICATIONS LIMITED,,19/01/2021,26/01/2021,"106,500.82",0.00,GBP
Supplier Invoice: SIN-00111239,SIN-00111239,Innovate UK,Approved,CUFFLINK.IO LTD,,19/01/2021,26/01/2021,"31,652.49",0.00,GBP
Supplier Invoice: SIN-00111217,SIN-00111217,Innovate UK,Approved,SPACE REPUBLIC LIMITED,,19/01/2021,26/01/2021,"31,146.75",0.00,GBP
Supplier Invoice: SIN-00111215,SIN-00111215,Innovate UK,Approved,HYPERVOLT LIMITED,,19/01/2021,26/01/2021,"30,376.93",0.00,GBP
Supplier Invoice: SIN-00111214,SIN-00111214,Innovate UK,Approved,Open Data Institute,,19/01/2021,26/01/2021,"221,308.00",0.00,GBP
Supplier Invoice: SIN-00111740,SIN-00111740,Innovate UK,Approved,URBAN FORESIGHT LIMITED (NON GRANT),589,18/01/2021,25/01/2021,"29,104.00",0.00,GBP
Supplier Invoice: SIN-00111408,SIN-00111408,Innovate UK,Approved,NERC,NERC27169,18/01/2021,25/01/2021,"391,000.00",0.00,GBP
Supplier Invoice: SIN-00110994,SIN-00110994,Innovate UK,Approved,Global Home Technology Ltd,,18/01/2021,25/01/2021,"108,771.25",0.00,GBP
Supplier Invoice: SIN-00110920,SIN-00110920,Innovate UK,Approved,CARBON TRUST ADVISORY LTD,470011714,18/01/2021,25/01/2021,"29,720.40",0.00,GBP
Supplier Invoice: SIN-00111825,SIN-00111825,Innovate UK,Approved,NERC,NERC27163,15/01/2021,22/01/2021,"181,279.00",0.00,GBP
Supplier Invoice: SIN-00110753,SIN-00110753,Innovate UK,Approved,ENVIRUP LIMITED,,15/01/2021,22/01/2021,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00110645,SIN-00110645,Innovate UK,Approved,LYTEGRO LIMITED,,15/01/2021,22/01/2021,"36,306.00",0.00,GBP
Supplier Invoice: SIN-00110529,SIN-00110529,Innovate UK,Approved,THE FLAME LILY HEALTHCARE LTD,,14/01/2021,21/01/2021,"38,825.10",0.00,GBP
Supplier Invoice: SIN-00110528,SIN-00110528,Innovate UK,Approved,DELIVRME LIMITED,,14/01/2021,21/01/2021,"45,053.28",0.00,GBP
Supplier Invoice: SIN-00110527,SIN-00110527,Innovate UK,Approved,CPI INNOVATION SERVICES LIMITED,,14/01/2021,21/01/2021,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00110524,SIN-00110524,Innovate UK,Approved,RAYNESTORM LTD,,14/01/2021,21/01/2021,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00110523,SIN-00110523,Innovate UK,Approved,PENSO CONSULTING LTD,,14/01/2021,21/01/2021,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00110521,SIN-00110521,Innovate UK,Approved,THE GLOBAL VEHICLE TRUST,,14/01/2021,21/01/2021,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00110520,SIN-00110520,Innovate UK,Approved,MATERIALS PROCESSING INSTITUTE,,14/01/2021,21/01/2021,"1,195,700.00",0.00,GBP
Supplier Invoice: SIN-00110519,SIN-00110519,Innovate UK,Approved,ATHONET UK LIMITED,,14/01/2021,21/01/2021,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00110518,SIN-00110518,Innovate UK,Approved,University of Sheffield,,14/01/2021,21/01/2021,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00110517,SIN-00110517,Innovate UK,Approved,PAULEY GROUP LIMITED,,14/01/2021,21/01/2021,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00110516,SIN-00110516,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,14/01/2021,21/01/2021,"89,931.92",0.00,GBP
Supplier Invoice: SIN-00110511,SIN-00110511,Innovate UK,Approved,INGENZA LIMITED,,14/01/2021,21/01/2021,"35,577.43",0.00,GBP
Supplier Invoice: SIN-00110476,SIN-00110476,Innovate UK,Approved,STERAFILL LIMITED,,14/01/2021,21/01/2021,"35,284.26",0.00,GBP
Supplier Invoice: SIN-00110474,SIN-00110474,Innovate UK,Approved,Cheshire and Merseyside Women�s and Children�s Services Partnership,,14/01/2021,21/01/2021,"49,691.60",0.00,GBP
Supplier Invoice: SIN-00110467,SIN-00110467,Innovate UK,Approved,Morta Technology Limited,,14/01/2021,21/01/2021,"68,893.44",0.00,GBP
Supplier Invoice: SIN-00110463,SIN-00110463,Innovate UK,Approved,OXFORD IONICS LIMITED,,14/01/2021,21/01/2021,"41,874.36",0.00,GBP
Supplier Invoice: SIN-00110450,SIN-00110450,Innovate UK,Approved,KHEIRON MEDICAL TECHNOLOGIES LTD,,14/01/2021,21/01/2021,"31,157.34",0.00,GBP
Supplier Invoice: SIN-00110448,SIN-00110448,Innovate UK,Approved,TWI Ltd,,14/01/2021,21/01/2021,"25,755.55",0.00,GBP
Supplier Invoice: SIN-00110442,SIN-00110442,Innovate UK,Approved,RIVER LANE RESEARCH LTD,,14/01/2021,21/01/2021,"201,385.86",0.00,GBP
Supplier Invoice: SIN-00110439,SIN-00110439,Innovate UK,Approved,nquiringminds ltd,,14/01/2021,21/01/2021,"36,230.35",0.00,GBP
Supplier Invoice: SIN-00110431,SIN-00110431,Innovate UK,Approved,New Resource Partners Limited,,14/01/2021,21/01/2021,"44,039.00",0.00,GBP
Supplier Invoice: SIN-00110429,SIN-00110429,Innovate UK,Approved,UNIKLASERS LTD.,,14/01/2021,21/01/2021,"27,484.88",0.00,GBP
Supplier Invoice: SIN-00110396,SIN-00110396,Innovate UK,Approved,M-SQUARED LASERS LIMITED,,14/01/2021,21/01/2021,"157,030.03",0.00,GBP
Supplier Invoice: SIN-00110393,SIN-00110393,Innovate UK,Approved,YELTECH LTD,,14/01/2021,21/01/2021,"44,233.00",0.00,GBP
Supplier Invoice: SIN-00110392,SIN-00110392,Innovate UK,Approved,URBAN INITIATIVES STUDIO LTD.,,14/01/2021,21/01/2021,"44,901.40",0.00,GBP
Supplier Invoice: SIN-00110351,SIN-00110351,Innovate UK,Approved,NPL MANAGEMENT LIMITED,,14/01/2021,21/01/2021,"41,764.99",0.00,GBP
Supplier Invoice: SIN-00110349,SIN-00110349,Innovate UK,Approved,Extronics Ltd,,14/01/2021,21/01/2021,"42,351.47",0.00,GBP
Supplier Invoice: SIN-00110342,SIN-00110342,Innovate UK,Approved,CAMBRIDGE CARBON CAPTURE LIMITED,,14/01/2021,21/01/2021,"44,899.00",0.00,GBP
Supplier Invoice: SIN-00110341,SIN-00110341,Innovate UK,Approved,C-CAPTURE LIMITED,,14/01/2021,21/01/2021,"45,191.37",0.00,GBP
Supplier Invoice: SIN-00110340,SIN-00110340,Innovate UK,Approved,BUILD SOLAR LTD,,14/01/2021,21/01/2021,"44,416.75",0.00,GBP
Supplier Invoice: SIN-00110339,SIN-00110339,Innovate UK,Approved,COSTAIN LIMITED,,14/01/2021,21/01/2021,"44,193.00",0.00,GBP
Supplier Invoice: SIN-00110337,SIN-00110337,Innovate UK,Approved,ROADMAP SYSTEMS LIMITED,,14/01/2021,21/01/2021,"43,412.00",0.00,GBP
Supplier Invoice: SIN-00110335,SIN-00110335,Innovate UK,Approved,TENZOR GEO LTD,,14/01/2021,21/01/2021,"35,853.29",0.00,GBP
Supplier Invoice: SIN-00110334,SIN-00110334,Innovate UK,Approved,SMART PORTS SYSTEMS LTD,,14/01/2021,21/01/2021,"40,756.00",0.00,GBP
Supplier Invoice: SIN-00110332,SIN-00110332,Innovate UK,Approved,CAMLIN TECHNOLOGIES LIMITED,,14/01/2021,21/01/2021,"44,790.00",0.00,GBP
Supplier Invoice: SIN-00110331,SIN-00110331,Innovate UK,Approved,INSIGNIA TECHNOLOGIES LIMITED,,14/01/2021,21/01/2021,"37,485.11",0.00,GBP
Supplier Invoice: SIN-00110330,SIN-00110330,Innovate UK,Approved,FIBERIGHT LIMITED,,14/01/2021,21/01/2021,"46,577.64",0.00,GBP
Supplier Invoice: SIN-00110328,SIN-00110328,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LIMITED,,14/01/2021,21/01/2021,"44,798.40",0.00,GBP
Supplier Invoice: SIN-00110325,SIN-00110325,Innovate UK,Approved,SMARTLIGHT.AI LTD,,14/01/2021,21/01/2021,"45,000.00",0.00,GBP
Supplier Invoice: SIN-00110307,SIN-00110307,Innovate UK,Approved,IPEC Ltd,,14/01/2021,21/01/2021,"46,744.97",0.00,GBP
Supplier Invoice: SIN-00110276,SIN-00110276,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,14/01/2021,21/01/2021,"1,455,890.00",0.00,GBP
Supplier Invoice: SIN-00110269,SIN-00110269,Innovate UK,Approved,OPEN ENERGY LABS LTD,,14/01/2021,21/01/2021,"28,239.81",0.00,GBP
Supplier Invoice: SIN-00110265,SIN-00110265,Innovate UK,Approved,IMPRESSION TECHNOLOGIES LIMITED,,14/01/2021,21/01/2021,"26,821.55",0.00,GBP
Supplier Invoice: SIN-00110264,SIN-00110264,Innovate UK,Approved,CONSTELLIUM UK LIMITED,,14/01/2021,21/01/2021,"43,825.91",0.00,GBP
Supplier Invoice: SIN-00110262,SIN-00110262,Innovate UK,Approved,University of Warwick,,14/01/2021,21/01/2021,"39,533.38",0.00,GBP
Supplier Invoice: SIN-00110255,SIN-00110255,Innovate UK,Approved,University of Birmingham,,14/01/2021,21/01/2021,"30,331.65",0.00,GBP
Supplier Invoice: SIN-00110254,SIN-00110254,Innovate UK,Approved,Oxford Vacmedix UK Ltd,,14/01/2021,21/01/2021,"26,633.29",0.00,GBP
Supplier Invoice: SIN-00110252,SIN-00110252,Innovate UK,Approved,FORTH ENGINEERING (CUMBRIA) LIMITED,,14/01/2021,21/01/2021,"33,400.84",0.00,GBP
Supplier Invoice: SIN-00110250,SIN-00110250,Innovate UK,Approved,Spyras Ltd,,14/01/2021,21/01/2021,"26,407.63",0.00,GBP
Supplier Invoice: SIN-00110246,SIN-00110246,Innovate UK,Approved,XSTRAHL LIMITED,,14/01/2021,21/01/2021,"54,287.75",0.00,GBP
Supplier Invoice: SIN-00110245,SIN-00110245,Innovate UK,Approved,CAMBRIDGE RESPIRATORY INNOVATIONS LIMITED,,14/01/2021,21/01/2021,"74,318.39",0.00,GBP
Supplier Invoice: SIN-00110231,SIN-00110231,Innovate UK,Approved,ASYMPTOTE LTD,,14/01/2021,21/01/2021,"30,648.21",0.00,GBP
Supplier Invoice: SIN-00110230,SIN-00110230,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,14/01/2021,21/01/2021,"188,429.94",0.00,GBP
Supplier Invoice: SIN-00110229,SIN-00110229,Innovate UK,Approved,AUGNET LTD.,,14/01/2021,21/01/2021,"93,138.50",0.00,GBP
Supplier Invoice: SIN-00110226,SIN-00110226,Innovate UK,Approved,UNIVERSITY OF LIVERPOOL,,14/01/2021,21/01/2021,"646,831.35",0.00,GBP
Supplier Invoice: SIN-00110387,SIN-00110387,Innovate UK,Approved,ESRC,ESRC11362,13/01/2021,20/01/2021,"700,000.00",0.00,GBP
Supplier Invoice: SIN-00110209,SIN-00110209,Innovate UK,Approved,CFMS SERVICES LIMITED,,13/01/2021,20/01/2021,"39,558.78",0.00,GBP
Supplier Invoice: SIN-00110208,SIN-00110208,Innovate UK,Approved,ZENOTECH LTD,,13/01/2021,20/01/2021,"48,546.53",0.00,GBP
Supplier Invoice: SIN-00110206,SIN-00110206,Innovate UK,Approved,TBG SOLUTIONS LIMITED,,13/01/2021,20/01/2021,"47,087.59",0.00,GBP
Supplier Invoice: SIN-00110204,SIN-00110204,Innovate UK,Approved,James Park Associates Ltd,,13/01/2021,20/01/2021,"32,136.87",0.00,GBP
Supplier Invoice: SIN-00110203,SIN-00110203,Innovate UK,Approved,Safran Electrical & Power UK Ltd,,13/01/2021,20/01/2021,"356,295.93",0.00,GBP
Supplier Invoice: SIN-00110200,SIN-00110200,Innovate UK,Approved,LYRA ELECTRONICS LIMITED,,13/01/2021,20/01/2021,"75,998.09",0.00,GBP
Supplier Invoice: SIN-00110173,SIN-00110173,Innovate UK,Approved,PHASE CHANGE MATERIAL PRODUCTS LTD,,13/01/2021,20/01/2021,"36,531.90",0.00,GBP
Supplier Invoice: SIN-00110163,SIN-00110163,Innovate UK,Approved,ROVCO LIMITED,,13/01/2021,20/01/2021,"100,673.46",0.00,GBP
Supplier Invoice: SIN-00110161,SIN-00110161,Innovate UK,Approved,SWANSEA UNIVERSITY,,13/01/2021,20/01/2021,"54,455.51",0.00,GBP
Supplier Invoice: SIN-00110160,SIN-00110160,Innovate UK,Approved,SWANSEA UNIVERSITY,,13/01/2021,20/01/2021,"65,142.85",0.00,GBP
Supplier Invoice: SIN-00110159,SIN-00110159,Innovate UK,Approved,Imperial College London,,13/01/2021,20/01/2021,"28,448.97",0.00,GBP
Supplier Invoice: SIN-00110157,SIN-00110157,Innovate UK,Approved,CAV ICE PROTECTION LIMITED,,13/01/2021,20/01/2021,"197,078.85",0.00,GBP
Supplier Invoice: SIN-00110137,SIN-00110137,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,13/01/2021,20/01/2021,"45,571.15",0.00,GBP
Supplier Invoice: SIN-00110134,SIN-00110134,Innovate UK,Approved,IMMENSE SIMULATIONS LIMITED,,13/01/2021,20/01/2021,"32,503.86",0.00,GBP
Supplier Invoice: SIN-00110038,SIN-00110038,Innovate UK,Approved,JOINTMEDICA LIMITED,,13/01/2021,20/01/2021,"63,795.53",0.00,GBP
Supplier Invoice: SIN-00110365,SIN-00110365,Innovate UK,Approved,PRICEWATERHOUSECOOPERS LLP,1355503294,12/01/2021,19/01/2021,"28,464.00",0.00,GBP
Supplier Invoice: SIN-00110074,SIN-00110074,Innovate UK,Approved,EPSRC,EPSR12686,12/01/2021,19/01/2021,"28,800.00",0.00,GBP
Supplier Invoice: SIN-00110033,SIN-00110033,Innovate UK,Approved,P.E.S. TECHNOLOGIES LIMITED,,12/01/2021,19/01/2021,"35,909.04",0.00,GBP
Supplier Invoice: SIN-00110030,SIN-00110030,Innovate UK,Approved,YOU. SMART. THING. LIMITED,,12/01/2021,19/01/2021,"66,017.70",0.00,GBP
Supplier Invoice: SIN-00110028,SIN-00110028,Innovate UK,Approved,AGM Batteries Limited,,12/01/2021,19/01/2021,"28,562.00",0.00,GBP
Supplier Invoice: SIN-00110026,SIN-00110026,Innovate UK,Approved,University College London,,12/01/2021,19/01/2021,"33,156.62",0.00,GBP
Supplier Invoice: SIN-00109987,SIN-00109987,Innovate UK,Approved,Costain Limited,,12/01/2021,19/01/2021,"27,685.41",0.00,GBP
Supplier Invoice: SIN-00109986,SIN-00109986,Innovate UK,Approved,Costain Limited,,12/01/2021,19/01/2021,"25,840.13",0.00,GBP
Supplier Invoice: SIN-00109985,SIN-00109985,Innovate UK,Approved,Costain Limited,,12/01/2021,19/01/2021,"25,017.24",0.00,GBP
Supplier Invoice: SIN-00109981,SIN-00109981,Innovate UK,Approved,FLUIDLY LIMITED,,12/01/2021,19/01/2021,"33,462.93",0.00,GBP
Supplier Invoice: SIN-00109975,SIN-00109975,Innovate UK,Approved,SUSEWI LIMITED,,12/01/2021,19/01/2021,"110,290.34",0.00,GBP
Supplier Invoice: SIN-00109965,SIN-00109965,Innovate UK,Approved,UNIVERSITY OF EDINBURGH,,12/01/2021,19/01/2021,"27,650.83",0.00,GBP
Supplier Invoice: SIN-00109964,SIN-00109964,Innovate UK,Approved,TWI Limited,,12/01/2021,19/01/2021,"30,199.77",0.00,GBP
Supplier Invoice: SIN-00109919,SIN-00109919,Innovate UK,Approved,OXBOTICA LIMITED,,12/01/2021,19/01/2021,"102,236.83",0.00,GBP
Supplier Invoice: SIN-00109918,SIN-00109918,Innovate UK,Approved,Scottish National Blood Transfusion Service,,12/01/2021,19/01/2021,"32,958.58",0.00,GBP
Supplier Invoice: SIN-00109915,SIN-00109915,Innovate UK,Approved,PHASE BIOLABS LTD,,12/01/2021,19/01/2021,"29,605.95",0.00,GBP
Supplier Invoice: SIN-00109912,SIN-00109912,Innovate UK,Approved,Cowi UK Ltd,,12/01/2021,19/01/2021,"101,721.17",0.00,GBP
Supplier Invoice: SIN-00109909,SIN-00109909,Innovate UK,Approved,STEAMOLOGY MOTION LIMITED,,12/01/2021,19/01/2021,"43,818.00",0.00,GBP
Supplier Invoice: SIN-00109907,SIN-00109907,Innovate UK,Approved,GWE Business West Ltd,,12/01/2021,19/01/2021,"197,148.11",0.00,GBP
Supplier Invoice: SIN-00109906,SIN-00109906,Innovate UK,Approved,BRITISH LITHIUM LIMITED,,12/01/2021,19/01/2021,"44,514.00",0.00,GBP
Supplier Invoice: SIN-00109905,SIN-00109905,Innovate UK,Approved,ACTUATION LAB LTD,,12/01/2021,19/01/2021,"36,708.00",0.00,GBP
Supplier Invoice: SIN-00109902,SIN-00109902,Innovate UK,Approved,POWER ENABLE SOLUTIONS LIMITED,,12/01/2021,19/01/2021,"44,931.00",0.00,GBP
Supplier Invoice: SIN-00109901,SIN-00109901,Innovate UK,Approved,RHEENERGISE LIMITED,,12/01/2021,19/01/2021,"47,466.00",0.00,GBP
Supplier Invoice: SIN-00109900,SIN-00109900,Innovate UK,Approved,CADPEOPLE UK LTD.,,12/01/2021,19/01/2021,"35,848.32",0.00,GBP
Supplier Invoice: SIN-00109899,SIN-00109899,Innovate UK,Approved,Texture Jet,,12/01/2021,19/01/2021,"40,218.00",0.00,GBP
Supplier Invoice: SIN-00109898,SIN-00109898,Innovate UK,Approved,SOLTROPY LIMITED,,12/01/2021,19/01/2021,"36,273.80",0.00,GBP
Supplier Invoice: SIN-00109895,SIN-00109895,Innovate UK,Approved,TALGA TECHNOLOGIES LIMITED,,12/01/2021,19/01/2021,"26,594.60",0.00,GBP
Supplier Invoice: SIN-00109892,SIN-00109892,Innovate UK,Approved,STEAMOLOGY MOTION LIMITED,,12/01/2021,19/01/2021,"97,566.00",0.00,GBP
Supplier Invoice: SIN-00109891,SIN-00109891,Innovate UK,Approved,CoCatalyst Limited,,12/01/2021,19/01/2021,"44,876.89",0.00,GBP
Supplier Invoice: SIN-00109883,SIN-00109883,Innovate UK,Approved,Steama Company Limited,,12/01/2021,19/01/2021,"26,218.36",0.00,GBP
Supplier Invoice: SIN-00109869,SIN-00109869,Innovate UK,Approved,IOTECH SYSTEMS LIMITED,,12/01/2021,19/01/2021,"32,065.87",0.00,GBP
Supplier Invoice: SIN-00109868,SIN-00109868,Innovate UK,Approved,GREEN SOLUTION ENGINEERING LIMITED,,12/01/2021,19/01/2021,"33,522.81",0.00,GBP
Supplier Invoice: SIN-00109854,SIN-00109854,Innovate UK,Approved,Assystem Energy & Infrastructure Ltd,,11/01/2021,18/01/2021,"120,589.71",0.00,GBP
Supplier Invoice: SIN-00109853,SIN-00109853,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,11/01/2021,18/01/2021,"127,644.54",0.00,GBP
Supplier Invoice: SIN-00109851,SIN-00109851,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,11/01/2021,18/01/2021,"176,195.46",0.00,GBP
Supplier Invoice: SIN-00109849,SIN-00109849,Innovate UK,Approved,Airbus Operations LTD,,11/01/2021,18/01/2021,"95,866.82",0.00,GBP
Supplier Invoice: SIN-00109845,SIN-00109845,Innovate UK,Approved,Airbus Operations LTD,,11/01/2021,18/01/2021,"119,175.20",0.00,GBP
Supplier Invoice: SIN-00109844,SIN-00109844,Innovate UK,Approved,Airbus Operations LTD,,11/01/2021,18/01/2021,"140,982.66",0.00,GBP
Supplier Invoice: SIN-00109842,SIN-00109842,Innovate UK,Approved,ACTION ARTIFICIAL INTELLIGENCE LIMITED,,11/01/2021,18/01/2021,"30,832.80",0.00,GBP
Supplier Invoice: SIN-00109837,SIN-00109837,Innovate UK,Approved,IOTECH SYSTEMS LIMITED,,11/01/2021,18/01/2021,"36,638.78",0.00,GBP
Supplier Invoice: SIN-00109834,SIN-00109834,Innovate UK,Approved,ECHION TECHNOLOGIES LTD,,11/01/2021,18/01/2021,"71,476.20",0.00,GBP
Supplier Invoice: SIN-00109833,SIN-00109833,Innovate UK,Approved,Brunel University London,,11/01/2021,18/01/2021,"46,156.39",0.00,GBP
Supplier Invoice: SIN-00109828,SIN-00109828,Innovate UK,Approved,Greater Glasgow Health Board,,11/01/2021,18/01/2021,"256,266.24",0.00,GBP
Supplier Invoice: SIN-00109825,SIN-00109825,Innovate UK,Approved,MOIXA TECHNOLOGY LIMITED,,11/01/2021,18/01/2021,"145,278.50",0.00,GBP
Supplier Invoice: SIN-00109822,SIN-00109822,Innovate UK,Approved,BISCUIT TIN PLANNING LIMITED,,11/01/2021,18/01/2021,"34,520.50",0.00,GBP
Supplier Invoice: SIN-00109821,SIN-00109821,Innovate UK,Approved,B G RESEARCH LIMITED,,11/01/2021,18/01/2021,"45,123.26",0.00,GBP
Supplier Invoice: SIN-00109820,SIN-00109820,Innovate UK,Approved,1-VIA LTD,,11/01/2021,18/01/2021,"46,291.29",0.00,GBP
Supplier Invoice: SIN-00109787,SIN-00109787,Innovate UK,Approved,IOTECH SYSTEMS LIMITED,,11/01/2021,18/01/2021,"36,522.63",0.00,GBP
