Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00013998,SIN-00013998,Innovate UK,Approved,RECYCLING TECHNOLOGIES LTD,,22/11/2018,29/11/2018,"80,249.42",0,GBP
Supplier Invoice: SIN-00013996,SIN-00013996,Innovate UK,Approved,PROCARTA BIOSYSTEMS LIMITED,,22/11/2018,29/11/2018,"96,675.71",0,GBP
Supplier Invoice: SIN-00013993,SIN-00013993,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,22/11/2018,29/11/2018,"970,670.55",0,GBP
Supplier Invoice: SIN-00013991,SIN-00013991,Innovate UK,Approved,TEMPORAL COMPUTING LTD,,22/11/2018,29/11/2018,"27,292.01",0,GBP
Supplier Invoice: SIN-00013987,SIN-00013987,Innovate UK,Approved,TELEDYNE E2V (UK) LTD,,22/11/2018,29/11/2018,"45,484.38",0,GBP
Supplier Invoice: SIN-00013986,SIN-00013986,Innovate UK,Approved,PHOREMOST LIMITED,,22/11/2018,29/11/2018,"70,483.20",0,GBP
Supplier Invoice: SIN-00013983,SIN-00013983,Innovate UK,Approved,OXFORD EXPRESSION TECHNOLOGIES LTD,,22/11/2018,29/11/2018,"145,143.89",0,GBP
Supplier Invoice: SIN-00013982,SIN-00013982,Innovate UK,Approved,JELLAGEN PTY LTD,,22/11/2018,29/11/2018,"68,198.39",0,GBP
Supplier Invoice: SIN-00013978,SIN-00013978,Innovate UK,Approved,MEDAPHOR LIMITED,,22/11/2018,29/11/2018,"94,219.54",0,GBP
Supplier Invoice: SIN-00013973,SIN-00013973,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,22/11/2018,29/11/2018,"670,574.55",0,GBP
Supplier Invoice: SIN-00013968,SIN-00013968,Innovate UK,Approved,UNIVERSITY OF SURREY,,22/11/2018,29/11/2018,"36,639.25",0,GBP
Supplier Invoice: SIN-00013964,SIN-00013964,Innovate UK,Approved,BIOGENE LTD,,22/11/2018,29/11/2018,"35,522.23",0,GBP
Supplier Invoice: SIN-00013962,SIN-00013962,Innovate UK,Approved,OXBOTICA LIMITED,,22/11/2018,29/11/2018,"114,919.60",0,GBP
Supplier Invoice: SIN-00013961,SIN-00013961,Innovate UK,Approved,VRM Technology Limited,,22/11/2018,29/11/2018,"30,862.72",0,GBP
Supplier Invoice: SIN-00013956,SIN-00013956,Innovate UK,Approved,IMMETACYTE LTD,,22/11/2018,29/11/2018,"34,992.92",0,GBP
Supplier Invoice: SIN-00013954,SIN-00013954,Innovate UK,Approved,Hampshire Hospitals NHS Foundation Trust,,22/11/2018,29/11/2018,"33,009.43",0,GBP
Supplier Invoice: SIN-00013950,SIN-00013950,Innovate UK,Approved,DUCKDUCK LTD,,22/11/2018,29/11/2018,"30,558.50",0,GBP
Supplier Invoice: SIN-00013949,SIN-00013949,Innovate UK,Approved,BIG COUCH LTD,,22/11/2018,29/11/2018,"39,554.27",0,GBP
Supplier Invoice: SIN-00013947,SIN-00013947,Innovate UK,Approved,DIVIDITI LIMITED,,22/11/2018,29/11/2018,"30,028.58",0,GBP
Supplier Invoice: SIN-00013946,SIN-00013946,Innovate UK,Approved,SMARTSAIL SYSTEMS LTD,,22/11/2018,29/11/2018,"70,510.82",0,GBP
Supplier Invoice: SIN-00013944,SIN-00013944,Innovate UK,Approved,UNIVERSITY OF PORTSMOUTH,,22/11/2018,29/11/2018,"27,503.79",0,GBP
Supplier Invoice: SIN-00013943,SIN-00013943,Innovate UK,Approved,SIHEALTH LTD,,22/11/2018,29/11/2018,"31,246.85",0,GBP
Supplier Invoice: SIN-00013941,SIN-00013941,Innovate UK,Approved,HIGHLAND BIOSCIENCES LTD,,22/11/2018,29/11/2018,"45,714.18",0,GBP
Supplier Invoice: SIN-00013939,SIN-00013939,Innovate UK,Approved,AGRI-EPI CENTRE LIMITED,,22/11/2018,29/11/2018,"71,649.80",0,GBP
Supplier Invoice: SIN-00013937,SIN-00013937,Innovate UK,Approved,EMERGEX VACCINES HOLDING LIMITED,,22/11/2018,29/11/2018,"106,290.01",0,GBP
Supplier Invoice: SIN-00013935,SIN-00013935,Innovate UK,Approved,INVITRON LTD,,22/11/2018,29/11/2018,"44,419.89",0,GBP
Supplier Invoice: SIN-00013934,SIN-00013934,Innovate UK,Approved,CABLE COATINGS LTD,,22/11/2018,29/11/2018,"38,372.41",0,GBP
Supplier Invoice: SIN-00013933,SIN-00013933,Innovate UK,Approved,AVONWOOD DEVELOPMENT LTD,,22/11/2018,29/11/2018,"51,448.78",0,GBP
Supplier Invoice: SIN-00013932,SIN-00013932,Innovate UK,Approved,HERTFORDSHIRE UNIVERSITY,,22/11/2018,29/11/2018,"38,780.67",0,GBP
Supplier Invoice: SIN-00013930,SIN-00013930,Innovate UK,Approved,TELONOSTIX LTD,,22/11/2018,29/11/2018,"34,788.06",0,GBP
Supplier Invoice: SIN-00013928,SIN-00013928,Innovate UK,Approved,TERAVIEW LTD,,22/11/2018,29/11/2018,"32,933.63",0,GBP
Supplier Invoice: SIN-00013927,SIN-00013927,Innovate UK,Approved,BRUNEL UNIVERSITY,,22/11/2018,29/11/2018,"28,100.91",0,GBP
Supplier Invoice: SIN-00013920,SIN-00013920,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,22/11/2018,29/11/2018,"30,606.24",0,GBP
Supplier Invoice: SIN-00013918,SIN-00013918,Innovate UK,Approved,MYODOPA LIMITED,,22/11/2018,29/11/2018,"36,782.84",0,GBP
Supplier Invoice: SIN-00013917,SIN-00013917,Innovate UK,Approved,EMU Analytics Limited,,22/11/2018,29/11/2018,"46,123.09",0,GBP
Supplier Invoice: SIN-00013916,SIN-00013916,Innovate UK,Approved,THE UNIVERSITY OF NOTTINGHAM,,22/11/2018,29/11/2018,"27,357.21",0,GBP
Supplier Invoice: SIN-00013914,SIN-00013914,Innovate UK,Approved,PST SENSORS EUROPE LIMITED,,22/11/2018,29/11/2018,"29,925.47",0,GBP
Supplier Invoice: SIN-00013912,SIN-00013912,Innovate UK,Approved,DRISCOLL'S GENETICS LTD,,22/11/2018,29/11/2018,"47,910.89",0,GBP
Supplier Invoice: SIN-00013910,SIN-00013910,Innovate UK,Approved,FUTURE TECHNOLOGY RESOURCES LTD,,22/11/2018,29/11/2018,"62,340.83",0,GBP
Supplier Invoice: SIN-00013907,SIN-00013907,Innovate UK,Approved,RIVER LANE RESEARCH LTD,,22/11/2018,29/11/2018,"45,173.40",0,GBP
Supplier Invoice: SIN-00013905,SIN-00013905,Innovate UK,Approved,Imperial College London,,22/11/2018,29/11/2018,"27,176.54",0,GBP
Supplier Invoice: SIN-00013904,SIN-00013904,Innovate UK,Approved,EXPLORISTICS LTD,,22/11/2018,29/11/2018,"58,307.01",0,GBP
Supplier Invoice: SIN-00013896,SIN-00013896,Innovate UK,Approved,OXFORD VR LTD,,22/11/2018,29/11/2018,"26,568.48",0,GBP
Supplier Invoice: SIN-00013892,SIN-00013892,Innovate UK,Approved,RICHMOND DESIGN & MARKETING LIMITED,,22/11/2018,29/11/2018,"51,867.06",0,GBP
Supplier Invoice: SIN-00013880,SIN-00013880,Innovate UK,Approved,CEFAS,,22/11/2018,29/11/2018,"98,224.32",0,GBP
Supplier Invoice: SIN-00013879,SIN-00013879,Innovate UK,Approved,MILLBROOK PROVING GROUND LTD,,22/11/2018,29/11/2018,"330,052.12",0,GBP
Supplier Invoice: SIN-00013867,SIN-00013867,Innovate UK,Approved,OPPILOTECH LTD,,22/11/2018,29/11/2018,"25,148.41",0,GBP
Supplier Invoice: SIN-00013865,SIN-00013865,Innovate UK,Approved,ST GEORGE'S UNIVERSITY OF LONDON,,22/11/2018,29/11/2018,"28,758.22",0,GBP
Supplier Invoice: SIN-00013863,SIN-00013863,Innovate UK,Approved,CRANFIELD UNIVERSITY,,22/11/2018,29/11/2018,"43,857.51",0,GBP
Supplier Invoice: SIN-00013862,SIN-00013862,Innovate UK,Approved,PETALITE LIMITED,,22/11/2018,29/11/2018,"57,633.37",0,GBP
Supplier Invoice: SIN-00013861,SIN-00013861,Innovate UK,Approved,HITACHI EUROPE LTD,,22/11/2018,29/11/2018,"47,505.00",0,GBP
Supplier Invoice: SIN-00013856,SIN-00013856,Innovate UK,Approved,SAFRAN NACELLES LIMITED,,22/11/2018,29/11/2018,"110,014.12",0,GBP
Supplier Invoice: SIN-00013854,SIN-00013854,Innovate UK,Approved,DG CITIES LTD,,22/11/2018,29/11/2018,"88,994.00",0,GBP
Supplier Invoice: SIN-00013853,SIN-00013853,Innovate UK,Approved,UNIVERSITY OF LEEDS,,22/11/2018,29/11/2018,"198,569.09",0,GBP
Supplier Invoice: SIN-00013851,SIN-00013851,Innovate UK,Approved,SAL Scientific Ltd,,22/11/2018,29/11/2018,"31,556.83",0,GBP
Supplier Invoice: SIN-00013849,SIN-00013849,Innovate UK,Approved,Uniphy Ltd,,22/11/2018,29/11/2018,"28,843.45",0,GBP
Supplier Invoice: SIN-00013845,SIN-00013845,Innovate UK,Approved,FLUVIAL BOUNTY CIC,,22/11/2018,29/11/2018,"40,471.30",0,GBP
Supplier Invoice: SIN-00013838,SIN-00013838,Innovate UK,Approved,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,,22/11/2018,29/11/2018,"162,704.23",0,GBP
Supplier Invoice: SIN-00013836,SIN-00013836,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,22/11/2018,29/11/2018,"46,533.92",0,GBP
Supplier Invoice: SIN-00013833,SIN-00013833,Innovate UK,Approved,WEST MIDLANDS COMBINED AUTHORITY,,22/11/2018,29/11/2018,"63,157.04",0,GBP
Supplier Invoice: SIN-00013831,SIN-00013831,Innovate UK,Approved,AVL POWERTRAIN UK LTD,,22/11/2018,29/11/2018,"34,163.72",0,GBP
Supplier Invoice: SIN-00013829,SIN-00013829,Innovate UK,Approved,CROMPTON TECHNOLOGY GROUP LTD,,22/11/2018,29/11/2018,"51,922.21",0,GBP
Supplier Invoice: SIN-00013809,SIN-00013809,Innovate UK,Approved,UPSIDE ENERGY LTD,,22/11/2018,29/11/2018,"110,712.39",0,GBP
Supplier Invoice: SIN-00013805,SIN-00013805,Innovate UK,Approved,GOODRICH CONTROL SYSTEMS,,22/11/2018,29/11/2018,"83,215.79",0,GBP
Supplier Invoice: SIN-00013803,SIN-00013803,Innovate UK,Approved,Arcola Energy Ltd,,22/11/2018,29/11/2018,"33,536.10",0,GBP
Supplier Invoice: SIN-00013802,SIN-00013802,Innovate UK,Approved,ROBOSCIENTIFIC LTD,,22/11/2018,29/11/2018,"44,977.38",0,GBP
Supplier Invoice: SIN-00013800,SIN-00013800,Innovate UK,Approved,SAFRAN NACELLES LIMITED,,22/11/2018,29/11/2018,"92,734.76",0,GBP
Supplier Invoice: SIN-00013798,SIN-00013798,Innovate UK,Approved,Gooch & Housego (Torquay) Ltd,,22/11/2018,29/11/2018,"32,414.21",0,GBP
Supplier Invoice: SIN-00013794,SIN-00013794,Innovate UK,Approved,Haydale Composite Solutions Ltd,,22/11/2018,29/11/2018,"41,495.35",0,GBP
Supplier Invoice: SIN-00013793,SIN-00013793,Innovate UK,Approved,ABERYSTWYTH UNIVERSITY,,22/11/2018,29/11/2018,"31,598.25",0,GBP
Supplier Invoice: SIN-00013788,SIN-00013788,Innovate UK,Approved,CNH INDUSTRIAL NV,,22/11/2018,29/11/2018,"353,414.43",0,GBP
Supplier Invoice: SIN-00013780,SIN-00013780,Innovate UK,Approved,CNH INDUSTRIAL NV,,22/11/2018,29/11/2018,"674,809.63",0,GBP
Supplier Invoice: SIN-00013779,SIN-00013779,Innovate UK,Approved,SAFRAN NACELLES LIMITED,,22/11/2018,29/11/2018,"99,652.75",0,GBP
Supplier Invoice: SIN-00013777,SIN-00013777,Innovate UK,Approved,SAFRAN NACELLES LIMITED,,22/11/2018,29/11/2018,"68,606.43",0,GBP
Supplier Invoice: SIN-00013776,SIN-00013776,Innovate UK,Approved,SAFRAN NACELLES LIMITED,,22/11/2018,29/11/2018,"85,311.10",0,GBP
Supplier Invoice: SIN-00013774,SIN-00013774,Innovate UK,Approved,SAFRAN NACELLES LIMITED,,22/11/2018,29/11/2018,"73,286.03",0,GBP
Supplier Invoice: SIN-00013773,SIN-00013773,Innovate UK,Approved,SAFRAN NACELLES LIMITED,,22/11/2018,29/11/2018,"59,516.15",0,GBP
Supplier Invoice: SIN-00013772,SIN-00013772,Innovate UK,Approved,SAFRAN NACELLES LIMITED,,22/11/2018,29/11/2018,"46,314.07",0,GBP
Supplier Invoice: SIN-00013770,SIN-00013770,Innovate UK,Approved,VisiTech International Ltd,,21/11/2018,28/11/2018,"26,753.03",0,GBP
Supplier Invoice: SIN-00013739,SIN-00013739,Innovate UK,Approved,VECOTECH LIMITED,,21/11/2018,28/11/2018,"26,286.40",0,GBP
Supplier Invoice: SIN-00014413,SIN-00014413,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK-Horsham,INV-1380,20/11/2018,27/11/2018,"61,738.94",0,GBP
Supplier Invoice: SIN-00014454,SIN-00014454,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK-Horsham,INV-1337,19/11/2018,26/11/2018,"120,142.43",0,GBP
Supplier Invoice: SIN-00013462,SIN-00013462,Innovate UK,Approved,EXCIVION LTD,,16/11/2018,23/11/2018,"149,822.18",0,GBP
Supplier Invoice: SIN-00013461,SIN-00013461,Innovate UK,Approved,Nuvia Ltd,,16/11/2018,23/11/2018,"296,750.00",0,GBP
Supplier Invoice: SIN-00013460,SIN-00013460,Innovate UK,Approved,UNIVERSITY OF OXFORD,,16/11/2018,23/11/2018,"88,876.13",0,GBP
Supplier Invoice: SIN-00013455,SIN-00013455,Innovate UK,Approved,IMMATERIAL LABS LTD,,16/11/2018,23/11/2018,"34,675.80",0,GBP
Supplier Invoice: SIN-00013428,SIN-00013428,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,16/11/2018,23/11/2018,"779,852.30",0,GBP
Supplier Invoice: SIN-00013427,SIN-00013427,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,16/11/2018,23/11/2018,"6,702,630.50",0,GBP
Supplier Invoice: SIN-00013426,SIN-00013426,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,16/11/2018,23/11/2018,"918,368.50",0,GBP
Supplier Invoice: SIN-00013425,SIN-00013425,Innovate UK,Approved,CONNECTED DIGITAL ECONOMY CATAPULT,,16/11/2018,23/11/2018,"722,046.00",0,GBP
Supplier Invoice: SIN-00013422,SIN-00013422,Innovate UK,Approved,PERLEMAX LTD,,16/11/2018,23/11/2018,"28,104.85",0,GBP
Supplier Invoice: SIN-00013419,SIN-00013419,Innovate UK,Approved,METRION BIO SCIENCES LTD,,16/11/2018,23/11/2018,"50,657.26",0,GBP
Supplier Invoice: SIN-00013418,SIN-00013418,Innovate UK,Approved,solidspark limited,,16/11/2018,23/11/2018,"28,618.85",0,GBP
Supplier Invoice: SIN-00013411,SIN-00013411,Innovate UK,Approved,C MAJOR LTD,,16/11/2018,23/11/2018,"31,737.33",0,GBP
Supplier Invoice: SIN-00013410,SIN-00013410,Innovate UK,Approved,MICREGEN LTD,,16/11/2018,23/11/2018,"110,152.71",0,GBP
Supplier Invoice: SIN-00013408,SIN-00013408,Innovate UK,Approved,GENEFIRST LTD,,16/11/2018,23/11/2018,"147,481.41",0,GBP
Supplier Invoice: SIN-00013407,SIN-00013407,Innovate UK,Approved,GENEFIRST LTD,,16/11/2018,23/11/2018,"66,521.38",0,GBP
Supplier Invoice: SIN-00013406,SIN-00013406,Innovate UK,Approved,NEDRA LIMITED,,16/11/2018,23/11/2018,"29,705.66",0,GBP
Supplier Invoice: SIN-00013398,SIN-00013398,Innovate UK,Approved,UNIVERSITY OF ULSTER,,16/11/2018,23/11/2018,"28,040.03",0,GBP
Supplier Invoice: SIN-00013394,SIN-00013394,Innovate UK,Approved,AVANTI COMMUNICATIONS LIMITED,,16/11/2018,23/11/2018,"32,160.03",0,GBP
Supplier Invoice: SIN-00013392,SIN-00013392,Innovate UK,Approved,CROP-INNOVATIONS,,16/11/2018,23/11/2018,"29,440.58",0,GBP
Supplier Invoice: SIN-00013386,SIN-00013386,Innovate UK,Approved,JAMES HUTTON INSTITUTE,,16/11/2018,23/11/2018,"30,741.14",0,GBP
Supplier Invoice: SIN-00013374,SIN-00013374,Innovate UK,Approved,UNIVERSITY OF WARWICK,,16/11/2018,23/11/2018,"130,358.54",0,GBP
Supplier Invoice: SIN-00013373,SIN-00013373,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,16/11/2018,23/11/2018,"29,623.45",0,GBP
Supplier Invoice: SIN-00013370,SIN-00013370,Innovate UK,Approved,University of Nottingham,,16/11/2018,23/11/2018,"27,570.96",0,GBP
Supplier Invoice: SIN-00013365,SIN-00013365,Innovate UK,Approved,SMART FIBRES LTD,,16/11/2018,23/11/2018,"25,564.49",0,GBP
Supplier Invoice: SIN-00013362,SIN-00013362,Innovate UK,Approved,ASTON MARTIN LAGONDA LTD,,16/11/2018,23/11/2018,"194,635.88",0,GBP
Supplier Invoice: SIN-00013361,SIN-00013361,Innovate UK,Approved,ASTON MARTIN LAGONDA LTD,,16/11/2018,23/11/2018,"274,060.97",0,GBP
Supplier Invoice: SIN-00013360,SIN-00013360,Innovate UK,Approved,NISSAN MOTOR MANUFACTURING UK LTD,,16/11/2018,23/11/2018,"156,587.64",0,GBP
Supplier Invoice: SIN-00013359,SIN-00013359,Innovate UK,Approved,UNIVERSITY OF OXFORD,,16/11/2018,23/11/2018,"69,787.65",0,GBP
Supplier Invoice: SIN-00013358,SIN-00013358,Innovate UK,Approved,AGM BATTERIES LTD,,16/11/2018,23/11/2018,"128,145.25",0,GBP
Supplier Invoice: SIN-00013357,SIN-00013357,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE �,,16/11/2018,23/11/2018,"50,608.28",0,GBP
Supplier Invoice: SIN-00013356,SIN-00013356,Innovate UK,Approved,SHORT BROTHERS PLC,,16/11/2018,23/11/2018,"146,457.25",0,GBP
Supplier Invoice: SIN-00013340,SIN-00013340,Innovate UK,Approved,CAMENA BIOSCIENCE LTD,,16/11/2018,23/11/2018,"101,402.07",0,GBP
Supplier Invoice: SIN-00013339,SIN-00013339,Innovate UK,Approved,HUXLEY BERTRAM ENGINEERING LTD,,16/11/2018,23/11/2018,"58,127.42",0,GBP
Supplier Invoice: SIN-00013338,SIN-00013338,Innovate UK,Approved,OXIS ENERGY LTD,,16/11/2018,23/11/2018,"112,027.06",0,GBP
Supplier Invoice: SIN-00013337,SIN-00013337,Innovate UK,Approved,SPRINT ELECTRIC LIMITED,,16/11/2018,23/11/2018,"54,084.82",0,GBP
Supplier Invoice: SIN-00013336,SIN-00013336,Innovate UK,Approved,HILIGHT SEMICONDUCTOR LTD,,16/11/2018,23/11/2018,"44,569.90",0,GBP
Supplier Invoice: SIN-00013326,SIN-00013326,Innovate UK,Approved,PLANET OCEAN LTD,,16/11/2018,23/11/2018,"97,366.06",0,GBP
Supplier Invoice: SIN-00013325,SIN-00013325,Innovate UK,Approved,OPEN NETWORK SYSTEMS LIMITED,,16/11/2018,23/11/2018,"29,076.95",0,GBP
Supplier Invoice: SIN-00013322,SIN-00013322,Innovate UK,Approved,COSTAIN LIMITED,,16/11/2018,23/11/2018,"179,262.55",0,GBP
Supplier Invoice: SIN-00013321,SIN-00013321,Innovate UK,Approved,BIRMINGHAM HIGH PERFORMANCE TURBO MACHINERY LTD,,16/11/2018,23/11/2018,"42,618.55",0,GBP
Supplier Invoice: SIN-00013319,SIN-00013319,Innovate UK,Approved,INNOVA INTEGRA LTD,,16/11/2018,23/11/2018,"27,033.07",0,GBP
Supplier Invoice: SIN-00013317,SIN-00013317,Innovate UK,Approved,GENEFIRST LTD,,16/11/2018,23/11/2018,"58,599.05",0,GBP
Supplier Invoice: SIN-00013316,SIN-00013316,Innovate UK,Approved,GENEFIRST LTD,,16/11/2018,23/11/2018,"29,033.42",0,GBP
Supplier Invoice: SIN-00013315,SIN-00013315,Innovate UK,Approved,PSYOMICS LTD,,16/11/2018,23/11/2018,"26,353.53",0,GBP
Supplier Invoice: SIN-00013312,SIN-00013312,Innovate UK,Approved,FUEL CELL SYSTEMS LTD,,16/11/2018,23/11/2018,"26,566.25",0,GBP
Supplier Invoice: SIN-00013310,SIN-00013310,Innovate UK,Approved,ENABLE INTERNATIONAL LTD,,16/11/2018,23/11/2018,"84,446.53",0,GBP
Supplier Invoice: SIN-00013309,SIN-00013309,Innovate UK,Approved,UNIVERSITY OF SURREY,,16/11/2018,23/11/2018,"74,415.26",0,GBP
Supplier Invoice: SIN-00013308,SIN-00013308,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,16/11/2018,23/11/2018,"32,792.84",0,GBP
Supplier Invoice: SIN-00013304,SIN-00013304,Innovate UK,Approved,University of Birmingham,,16/11/2018,23/11/2018,"26,244.21",0,GBP
Supplier Invoice: SIN-00013303,SIN-00013303,Innovate UK,Approved,JWA RACE ENGINEERING LTD,,16/11/2018,23/11/2018,"42,591.86",0,GBP
Supplier Invoice: SIN-00013301,SIN-00013301,Innovate UK,Approved,OXFORD SPACE SYSTEMS,,16/11/2018,23/11/2018,"49,650.38",0,GBP
Supplier Invoice: SIN-00013299,SIN-00013299,Innovate UK,Approved,PRODUCTIV LTD,,16/11/2018,23/11/2018,"46,742.83",0,GBP
Supplier Invoice: SIN-00013298,SIN-00013298,Innovate UK,Approved,A.M. PACKAGING LIMITED,,16/11/2018,23/11/2018,"40,006.08",0,GBP
Supplier Invoice: SIN-00013297,SIN-00013297,Innovate UK,Approved,PELUCID LTD,,16/11/2018,23/11/2018,"30,794.39",0,GBP
Supplier Invoice: SIN-00013286,SIN-00013286,Innovate UK,Approved,THE PLASTIC ECONOMY LTD,,16/11/2018,23/11/2018,"74,158.63",0,GBP
Supplier Invoice: SIN-00013285,SIN-00013285,Innovate UK,Approved,PROJECT ANDIAMO LTD,,16/11/2018,23/11/2018,"33,812.67",0,GBP
Supplier Invoice: SIN-00013277,SIN-00013277,Innovate UK,Approved,BABRAHAM INSTITUTE,,16/11/2018,23/11/2018,"31,507.96",0,GBP
Supplier Invoice: SIN-00013275,SIN-00013275,Innovate UK,Approved,ALTERNATECH LTD,,16/11/2018,23/11/2018,"30,725.16",0,GBP
Supplier Invoice: SIN-00013274,SIN-00013274,Innovate UK,Approved,3D ENGINEERING DESIGN LTD,,16/11/2018,23/11/2018,"25,786.50",0,GBP
Supplier Invoice: SIN-00013268,SIN-00013268,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,16/11/2018,23/11/2018,"34,202.25",0,GBP
Supplier Invoice: SIN-00013259,SIN-00013259,Innovate UK,Approved,MODERN BAKER LTD,,16/11/2018,23/11/2018,"29,407.65",0,GBP
Supplier Invoice: SIN-00013250,SIN-00013250,Innovate UK,Approved,SMITHKLINE BEECHAM LTD,,16/11/2018,23/11/2018,"34,559.44",0,GBP
Supplier Invoice: SIN-00013249,SIN-00013249,Innovate UK,Approved,RICHMOND DESIGN AND MARKETING LTD,,16/11/2018,23/11/2018,"79,961.14",0,GBP
Supplier Invoice: SIN-00013247,SIN-00013247,Innovate UK,Approved,CENTRAL MANCHESTER UNI HOSP NHS FOUND TRUST,,16/11/2018,23/11/2018,"59,922.19",0,GBP
Supplier Invoice: SIN-00013246,SIN-00013246,Innovate UK,Approved,MANCHESTER CITY COUNCIL,,16/11/2018,23/11/2018,"183,762.82",0,GBP
Supplier Invoice: SIN-00013245,SIN-00013245,Innovate UK,Approved,CENTRAL MANCHESTER UNI HOSP NHS FOUND TRUST,,16/11/2018,23/11/2018,"117,667.32",0,GBP
Supplier Invoice: SIN-00013244,SIN-00013244,Innovate UK,Approved,CENTRAL MANCHESTER UNI HOSP NHS FOUND TRUST,,16/11/2018,23/11/2018,"56,094.25",0,GBP
Supplier Invoice: SIN-00013240,SIN-00013240,Innovate UK,Approved,STEWART MILNE GROUP LTD,,16/11/2018,23/11/2018,"25,731.26",0,GBP
Supplier Invoice: SIN-00013239,SIN-00013239,Innovate UK,Approved,GOODRICH CONTROL SYSTEMS,,16/11/2018,23/11/2018,"72,537.15",0,GBP
Supplier Invoice: SIN-00013234,SIN-00013234,Innovate UK,Approved,PEKTRON PLC,,16/11/2018,23/11/2018,"25,474.37",0,GBP
Supplier Invoice: SIN-00013233,SIN-00013233,Innovate UK,Approved,ZYBA LTD,,16/11/2018,23/11/2018,"158,312.62",0,GBP
Supplier Invoice: SIN-00013232,SIN-00013232,Innovate UK,Approved,ORTHOX LTD,,16/11/2018,23/11/2018,"104,904.52",0,GBP
Supplier Invoice: SIN-00013229,SIN-00013229,Innovate UK,Approved,ZOETIS UK LTD,,16/11/2018,23/11/2018,"52,015.44",0,GBP
Supplier Invoice: SIN-00013227,SIN-00013227,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,16/11/2018,23/11/2018,"116,493.00",0,GBP
Supplier Invoice: SIN-00013017,SIN-00013017,Innovate UK,Approved,RTC North Ltd,none,14/11/2018,21/11/2018,"68,133.26",0,GBP
Supplier Invoice: SIN-00013011,SIN-00013011,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,14/11/2018,21/11/2018,"841,701.95",0,GBP
Supplier Invoice: SIN-00012884,SIN-00012884,Innovate UK,Approved,COGNITIV+ LTD,,09/11/2018,16/11/2018,"44,728.89",0,GBP
Supplier Invoice: SIN-00012532,SIN-00012532,Innovate UK,Approved,CNR SERVICES INTERNATIONAL LIMITED,,08/11/2018,15/11/2018,"34,017.80",0,GBP
Supplier Invoice: SIN-00013064,SIN-00013064,Innovate UK,Approved,NETWORTHNET LTD,NWN1772,07/11/2018,14/11/2018,"311,199.01",0,GBP
Supplier Invoice: SIN-00012823,SIN-00012823,Innovate UK,Approved,Impression Technologies Ltd,,07/11/2018,14/11/2018,"37,460.79",0,GBP
Supplier Invoice: SIN-00012797,SIN-00012797,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,07/11/2018,14/11/2018,"872,799.01",0,GBP
Supplier Invoice: SIN-00012784,SIN-00012784,Innovate UK,Approved,EDINBURGH BIOSCIENCES LTD,,07/11/2018,14/11/2018,"94,650.58",0,GBP
Supplier Invoice: SIN-00012769,SIN-00012769,Innovate UK,Approved,ISOTROPIC SYSTEMS LTD,,07/11/2018,14/11/2018,"146,352.14",0,GBP
Supplier Invoice: SIN-00012730,SIN-00012730,Innovate UK,Approved,BMW (UK) HOLDINGS LIMITED,,07/11/2018,14/11/2018,"201,432.92",0,GBP
Supplier Invoice: SIN-00012729,SIN-00012729,Innovate UK,Approved,WILLIAMS ADVANCED ENGINEERING LTD,,07/11/2018,14/11/2018,"558,378.01",0,GBP
Supplier Invoice: SIN-00012695,SIN-00012695,Innovate UK,Approved,NOVOLAB LIMITED,,07/11/2018,14/11/2018,"41,687.81",0,GBP
Supplier Invoice: SIN-00012664,SIN-00012664,Innovate UK,Approved,C4 CARBIDES LTD,,07/11/2018,14/11/2018,"51,460.50",0,GBP
Supplier Invoice: SIN-00012654,SIN-00012654,Innovate UK,Approved,SHEFFIELD HALLAM UNIVERSITY,,07/11/2018,14/11/2018,"38,109.80",0,GBP
Supplier Invoice: SIN-00012653,SIN-00012653,Innovate UK,Approved,TRIQUETTRA LTD,,07/11/2018,14/11/2018,"33,566.27",0,GBP
Supplier Invoice: SIN-00012630,SIN-00012630,Innovate UK,Approved,TWI LTD,,07/11/2018,14/11/2018,"34,457.00",0,GBP
Supplier Invoice: SIN-00012624,SIN-00012624,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,07/11/2018,14/11/2018,"56,571.01",0,GBP
