Supplier Invoice: SIN-00068514,SIN-00068514,Innovate UK,Approved,GLAXOSMITHKLINE RESEARCH & DEVELOPMENT LIMITED,WGS 2,24/03/2020,24/03/2020,"5,527,390.81",0.00,GBP
Supplier Invoice: SIN-00068513,SIN-00068513,Innovate UK,Approved,ASTRAZENECA UK LIMITED,WGS 2,24/03/2020,24/03/2020,"5,112,836.50",0.00,GBP
Supplier Invoice: SIN-00068512,SIN-00068512,Innovate UK,Approved,"JANSSEN BIOTECH, INC",WGS 2,24/03/2020,24/03/2020,"5,527,390.81",0.00,GBP
Supplier Invoice: SIN-00068511,SIN-00068511,Innovate UK,Approved,Amgen INC,WGS 2,24/03/2020,24/03/2020,"5,527,390.81",0.00,GBP
Supplier Invoice: SIN-00069206,SIN-00069206,Innovate UK,Approved,NESTA,2529,23/03/2020,30/03/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00068808,SIN-00068808,Innovate UK,Approved,ADS GROUP LTD,ORDER-35156,23/03/2020,30/03/2020,"49,893.01",0.00,GBP
Supplier Invoice: SIN-00068500,SIN-00068500,Innovate UK,Approved,WEST & NORTH YORKS C of COM (REF EEN),H2020 SGA4 640065,23/03/2020,23/03/2020,"171,301.73",0.00,EUR
Supplier Invoice: SIN-00068498,SIN-00068498,Innovate UK,Approved,INVENTYA LTD (REF EEN),H2020 SGA4 640065,23/03/2020,23/03/2020,"297,934.45",0.00,EUR
Supplier Invoice: SIN-00068497,SIN-00068497,Innovate UK,Approved,CHAMBERLINK (REF EEN),H2020 SGA4 640065,23/03/2020,23/03/2020,"228,634.25",0.00,EUR
Supplier Invoice: SIN-00068495,SIN-00068495,Innovate UK,Approved,TEESSIDE UNIVERSITY (REF EEN),H2020 SGA4 640065,23/03/2020,23/03/2020,"151,363.17",0.00,EUR
Supplier Invoice: SIN-00068494,SIN-00068494,Innovate UK,Approved,CITY OF BRADFORD METRO D C (REF EEN),H2020 SGA4 640065,23/03/2020,23/03/2020,"353,742.29",0.00,EUR
Supplier Invoice: SIN-00068493,SIN-00068493,Innovate UK,Approved,RTC NORTH (REF EEN),H2020 SGA4 640065,23/03/2020,23/03/2020,"1,014,308.30",0.00,EUR
Supplier Invoice: SIN-00068492,SIN-00068492,Innovate UK,Approved,BIC INNOVATION (REF EEN),H2020 SGA4 640065,23/03/2020,23/03/2020,"237,122.97",0.00,EUR
Supplier Invoice: SIN-00068490,SIN-00068490,Innovate UK,Approved,SWANSEA UNIVERSITY (REF EEN),H2020 SGA4 640065,23/03/2020,23/03/2020,"203,993.48",0.00,EUR
Supplier Invoice: SIN-00068489,SIN-00068489,Innovate UK,Approved,INVEST N I (REF EEN),H2020 SGA4 640065,23/03/2020,23/03/2020,"331,389.14",0.00,EUR
Supplier Invoice: SIN-00068488,SIN-00068488,Innovate UK,Approved,EAST MIDLANDS CHAMBER (REF EEN),H2020 SGA4 640065,23/03/2020,23/03/2020,"221,665.29",0.00,EUR
Supplier Invoice: SIN-00068487,SIN-00068487,Innovate UK,Approved,BLAKBEAR LTD,,23/03/2020,30/03/2020,"30,019.78",0.00,GBP
Supplier Invoice: SIN-00068486,SIN-00068486,Innovate UK,Approved,BIRMINGHAM CHAMBER OF COMM (REF EEN),H2020 SGA4 640065,23/03/2020,23/03/2020,"221,480.23",0.00,EUR
Supplier Invoice: SIN-00068485,SIN-00068485,Innovate UK,Approved,COVENTRY UNVERSITY ENTERPRISES (REF EEN),H2020 SGA4 640065,23/03/2020,23/03/2020,"623,604.98",0.00,EUR
Supplier Invoice: SIN-00068484,SIN-00068484,Innovate UK,Approved,GWE BUSINESS WEST (REF EEN),H2020 SGA4 640065,23/03/2020,23/03/2020,"840,282.66",0.00,EUR
Supplier Invoice: SIN-00068483,SIN-00068483,Innovate UK,Approved,ST JOHN'S INNOVATION CENTRE LTD (REF EEN),H2020 SGA4 640065,23/03/2020,23/03/2020,"101,724.11",0.00,EUR
Supplier Invoice: SIN-00068482,SIN-00068482,Innovate UK,Approved,EXEMPLAS LTD (REF EEN),H2020 SGA4 640065,23/03/2020,23/03/2020,"707,039.13",0.00,EUR
Supplier Invoice: SIN-00068480,SIN-00068480,Innovate UK,Approved,LONDON CHAMBER OF COMM (REF EEN),H2020 SGA4 640065,23/03/2020,23/03/2020,"160,987.68",0.00,EUR
Supplier Invoice: SIN-00068479,SIN-00068479,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON (REF EEN),H2020 SGA4 640065,23/03/2020,23/03/2020,"282,738.44",0.00,EUR
Supplier Invoice: SIN-00068478,SIN-00068478,Innovate UK,Approved,NEWABLE LTD (REF EEN),H2020 SGA4 640065,23/03/2020,23/03/2020,"593,503.58",0.00,EUR
Supplier Invoice: SIN-00068477,SIN-00068477,Innovate UK,Approved,UNIVERSITY OF GREENWICH(REF EEN),H2020 SGA4 640065,23/03/2020,23/03/2020,"649,905.38",0.00,EUR
Supplier Invoice: SIN-00068476,SIN-00068476,Innovate UK,Approved,OXFORD INNOVATION SERVICES LTD (REF EEN),H2020 SGA4 640065,23/03/2020,23/03/2020,"562,435.86",0.00,EUR
Supplier Invoice: SIN-00068461,SIN-00068461,Innovate UK,Approved,RECHIP FLOOD DEFENCE LIMITED,,23/03/2020,30/03/2020,"42,687.11",0.00,GBP
Supplier Invoice: SIN-00068507,SIN-00068507,Innovate UK,Approved,MOODYS ANALYTICS UK LTD,UKT0063328,20/03/2020,27/03/2020,"94,017.60",0.00,GBP
Supplier Invoice: SIN-00068414,SIN-00068414,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,19/03/2020,26/03/2020,"1,620,722.40",0.00,GBP
Supplier Invoice: SIN-00068413,SIN-00068413,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LIMITED,,19/03/2020,26/03/2020,"685,594.00",0.00,GBP
Supplier Invoice: SIN-00068412,SIN-00068412,Innovate UK,Approved,Care Quality Commission,,19/03/2020,26/03/2020,"34,404.00",0.00,GBP
Supplier Invoice: SIN-00068411,SIN-00068411,Innovate UK,Approved,EUROPEAN THERMODYNAMICS LTD,,19/03/2020,26/03/2020,"31,653.89",0.00,GBP
Supplier Invoice: SIN-00068401,SIN-00068401,Innovate UK,Approved,The Leeds Teaching Hospitals NHS Trust,,19/03/2020,26/03/2020,"41,621.98",0.00,GBP
Supplier Invoice: SIN-00068388,SIN-00068388,Innovate UK,Approved,OIL AND GAS AUTHORITY,,19/03/2020,26/03/2020,"80,000.00",0.00,GBP
Supplier Invoice: SIN-00068385,SIN-00068385,Innovate UK,Approved,HATCH APPS LTD,,19/03/2020,26/03/2020,"35,901.83",0.00,GBP
Supplier Invoice: SIN-00068353,SIN-00068353,Innovate UK,Approved,SCI-TRON LIMITED,,19/03/2020,26/03/2020,"48,639.85",0.00,GBP
Supplier Invoice: SIN-00068352,SIN-00068352,Innovate UK,Approved,ANTIKOR BIOPHARMA LIMITED,,19/03/2020,26/03/2020,"59,313.05",0.00,GBP
Supplier Invoice: SIN-00068341,SIN-00068341,Innovate UK,Approved,CEREBRUM MATTER LIMITED,,19/03/2020,26/03/2020,"29,306.08",0.00,GBP
Supplier Invoice: SIN-00068324,SIN-00068324,Innovate UK,Approved,Scottish National Blood Transfusion Service,,19/03/2020,26/03/2020,"44,933.00",0.00,GBP
Supplier Invoice: SIN-00068319,SIN-00068319,Innovate UK,Approved,The Foundry Visionmongers Ltd,,19/03/2020,26/03/2020,"37,144.22",0.00,GBP
Supplier Invoice: SIN-00068310,SIN-00068310,Innovate UK,Approved,Vaccines Manufacturing and Innovation Centre UK Ltd,,19/03/2020,26/03/2020,"125,421.47",0.00,GBP
Supplier Invoice: SIN-00068296,SIN-00068296,Innovate UK,Approved,FARADION LTD,,19/03/2020,26/03/2020,"37,156.97",0.00,GBP
Supplier Invoice: SIN-00068274,SIN-00068274,Innovate UK,Approved,THERMOELECTRIC CONVERSION SYSTEMS LIMITED,,19/03/2020,26/03/2020,"46,988.67",0.00,GBP
Supplier Invoice: SIN-00068271,SIN-00068271,Innovate UK,Approved,ORBSEN THERAPEUTICS UK LTD,,19/03/2020,26/03/2020,"161,212.44",0.00,GBP
Supplier Invoice: SIN-00068265,SIN-00068265,Innovate UK,Approved,DATATRIAL LIMITED,,19/03/2020,26/03/2020,"33,116.45",0.00,GBP
Supplier Invoice: SIN-00068260,SIN-00068260,Innovate UK,Approved,Defenition Limited,,19/03/2020,26/03/2020,"101,433.00",0.00,GBP
Supplier Invoice: SIN-00068257,SIN-00068257,Innovate UK,Approved,TROJAN ENERGY LIMITED,,19/03/2020,26/03/2020,"28,843.72",0.00,GBP
Supplier Invoice: SIN-00068254,SIN-00068254,Innovate UK,Approved,Secure Harvests Ltd,,19/03/2020,26/03/2020,"61,221.98",0.00,GBP
Supplier Invoice: SIN-00068247,SIN-00068247,Innovate UK,Approved,FORD MOTOR COMPANY LIMITED,,19/03/2020,26/03/2020,"2,504,565.65",0.00,GBP
Supplier Invoice: SIN-00068242,SIN-00068242,Innovate UK,Approved,ATG UV TECHNOLOGY LIMITED,,19/03/2020,26/03/2020,"29,265.72",0.00,GBP
Supplier Invoice: SIN-00068238,SIN-00068238,Innovate UK,Approved,CAB International,,19/03/2020,26/03/2020,"25,998.43",0.00,GBP
Supplier Invoice: SIN-00068173,SIN-00068173,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,19/03/2020,26/03/2020,"122,533.69",0.00,GBP
Supplier Invoice: SIN-00068168,SIN-00068168,Innovate UK,Approved,SIGNAL BIOMETRICS LTD,,19/03/2020,26/03/2020,"52,550.18",0.00,GBP
Supplier Invoice: SIN-00068166,SIN-00068166,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,19/03/2020,26/03/2020,"66,455.42",0.00,GBP
Supplier Invoice: SIN-00068155,SIN-00068155,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,19/03/2020,26/03/2020,"37,033.03",0.00,GBP
Supplier Invoice: SIN-00068153,SIN-00068153,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,19/03/2020,26/03/2020,"68,787.39",0.00,GBP
Supplier Invoice: SIN-00068149,SIN-00068149,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,19/03/2020,26/03/2020,"52,488.20",0.00,GBP
Supplier Invoice: SIN-00068138,SIN-00068138,Innovate UK,Approved,CARDIFF UNIVERSITY,,19/03/2020,26/03/2020,"29,828.60",0.00,GBP
Supplier Invoice: SIN-00068109,SIN-00068109,Innovate UK,Approved,CAB International,,19/03/2020,26/03/2020,"31,206.00",0.00,GBP
Supplier Invoice: SIN-00068102,SIN-00068102,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,19/03/2020,26/03/2020,"38,439.41",0.00,GBP
Supplier Invoice: SIN-00068100,SIN-00068100,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,19/03/2020,26/03/2020,"30,960.32",0.00,GBP
Supplier Invoice: SIN-00068098,SIN-00068098,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,19/03/2020,26/03/2020,"33,610.44",0.00,GBP
Supplier Invoice: SIN-00068087,SIN-00068087,Innovate UK,Approved,CAB International,,19/03/2020,26/03/2020,"26,326.15",0.00,GBP
Supplier Invoice: SIN-00068024,SIN-00068024,Innovate UK,Approved,AUTSERA LTD,,19/03/2020,26/03/2020,"27,982.56",0.00,GBP
Supplier Invoice: SIN-00068016,SIN-00068016,Innovate UK,Approved,PRICEWATERHOUSECOOPERS LLP,1355333343,19/03/2020,26/03/2020,"91,200.00",0.00,GBP
Supplier Invoice: SIN-00068432,SIN-00068432,Innovate UK,Approved,CAPGEMINI UK PLC,2600110237312,18/03/2020,25/03/2020,"126,542.40",0.00,GBP
Supplier Invoice: SIN-00068409,SIN-00068409,Innovate UK,Approved,GLASS TECHNOLOGY SERVICES LTD,,18/03/2020,25/03/2020,"30,031.34",0.00,GBP
Supplier Invoice: SIN-00068408,SIN-00068408,Innovate UK,Approved,Leeds Beckett University,,18/03/2020,25/03/2020,"26,666.84",0.00,GBP
Supplier Invoice: SIN-00068407,SIN-00068407,Innovate UK,Approved,DATATECNICS CORPORATION LTD,,18/03/2020,25/03/2020,"80,179.66",0.00,GBP
Supplier Invoice: SIN-00068405,SIN-00068405,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,18/03/2020,25/03/2020,"812,658.00",0.00,GBP
Supplier Invoice: SIN-00068404,SIN-00068404,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,18/03/2020,25/03/2020,"1,179,565.41",0.00,GBP
Supplier Invoice: SIN-00068400,SIN-00068400,Innovate UK,Approved,Q-FLO LIMITED,,18/03/2020,25/03/2020,"33,460.50",0.00,GBP
Supplier Invoice: SIN-00068397,SIN-00068397,Innovate UK,Approved,Connected Places Catapult,,18/03/2020,25/03/2020,"1,406,416.00",0.00,GBP
Supplier Invoice: SIN-00068384,SIN-00068384,Innovate UK,Approved,THALES HOLDINGS UK PLC,,18/03/2020,25/03/2020,"25,674.35",0.00,GBP
Supplier Invoice: SIN-00068373,SIN-00068373,Innovate UK,Approved,Ncam Technologies Ltd,,18/03/2020,25/03/2020,"36,512.23",0.00,GBP
Supplier Invoice: SIN-00068355,SIN-00068355,Innovate UK,Approved,Aceaxis Ltd,,18/03/2020,25/03/2020,"90,076.00",0.00,GBP
Supplier Invoice: SIN-00068340,SIN-00068340,Innovate UK,Approved,The University of Manchester,,18/03/2020,25/03/2020,"30,561.54",0.00,GBP
Supplier Invoice: SIN-00068333,SIN-00068333,Innovate UK,Approved,University of Birmingham,,18/03/2020,25/03/2020,"98,500.94",0.00,GBP
Supplier Invoice: SIN-00068312,SIN-00068312,Innovate UK,Approved,ORBITAL ASTRONAUTICS LTD,,18/03/2020,25/03/2020,"26,617.37",0.00,GBP
Supplier Invoice: SIN-00068284,SIN-00068284,Innovate UK,Approved,PLANT INTEGRITY LIMITED,,18/03/2020,25/03/2020,"38,348.02",0.00,GBP
Supplier Invoice: SIN-00068279,SIN-00068279,Innovate UK,Approved,KHEIRON MEDICAL TECHNOLOGIES LTD,,18/03/2020,25/03/2020,"28,712.44",0.00,GBP
Supplier Invoice: SIN-00068261,SIN-00068261,Innovate UK,Approved,ALTELIUM LIMITED,,18/03/2020,25/03/2020,"81,276.20",0.00,GBP
Supplier Invoice: SIN-00068259,SIN-00068259,Innovate UK,Approved,Devon County Council,,18/03/2020,25/03/2020,"71,347.27",0.00,GBP
Supplier Invoice: SIN-00068252,SIN-00068252,Innovate UK,Approved,MOLOGIC LTD,,18/03/2020,25/03/2020,"247,422.00",0.00,GBP
Supplier Invoice: SIN-00068241,SIN-00068241,Innovate UK,Approved,University of St Andrews,,18/03/2020,25/03/2020,"190,896.48",0.00,GBP
Supplier Invoice: SIN-00068239,SIN-00068239,Innovate UK,Approved,University of Edinburgh,,18/03/2020,25/03/2020,"28,986.10",0.00,GBP
Supplier Invoice: SIN-00068232,SIN-00068232,Innovate UK,Approved,VALUECHAIN.COM ENTERPRISES LIMITED,,18/03/2020,25/03/2020,"49,595.50",0.00,GBP
Supplier Invoice: SIN-00068219,SIN-00068219,Innovate UK,Approved,University of Glasgow,,18/03/2020,25/03/2020,"88,333.07",0.00,GBP
Supplier Invoice: SIN-00068194,SIN-00068194,Innovate UK,Approved,INAVYA VENTURES LTD,,18/03/2020,25/03/2020,"26,088.52",0.00,GBP
Supplier Invoice: SIN-00068172,SIN-00068172,Innovate UK,Approved,ZETA SPECIALIST LIGHTING LIMITED,,18/03/2020,25/03/2020,"87,583.17",0.00,GBP
Supplier Invoice: SIN-00068145,SIN-00068145,Innovate UK,Approved,POTENZA TECHNOLOGY LTD,,18/03/2020,25/03/2020,"45,073.65",0.00,GBP
Supplier Invoice: SIN-00068134,SIN-00068134,Innovate UK,Approved,MATERIALS PROCESSING INSTITUTE,,18/03/2020,25/03/2020,"36,296.45",0.00,GBP
Supplier Invoice: SIN-00068127,SIN-00068127,Innovate UK,Approved,MBDA UK LTD,,18/03/2020,25/03/2020,"47,591.40",0.00,GBP
Supplier Invoice: SIN-00068117,SIN-00068117,Innovate UK,Approved,University of Surrey,,18/03/2020,25/03/2020,"26,155.85",0.00,GBP
Supplier Invoice: SIN-00068104,SIN-00068104,Innovate UK,Approved,TWI Limited,,18/03/2020,25/03/2020,"30,669.95",0.00,GBP
Supplier Invoice: SIN-00068077,SIN-00068077,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,18/03/2020,25/03/2020,"31,474.05",0.00,GBP
Supplier Invoice: SIN-00067967,SIN-00067967,Innovate UK,Approved,TWI LIMITED,,18/03/2020,25/03/2020,"25,504.55",0.00,GBP
Supplier Invoice: SIN-00067962,SIN-00067962,Innovate UK,Approved,SUNDEALA LIMITED,,18/03/2020,25/03/2020,"47,336.87",0.00,GBP
Supplier Invoice: SIN-00067960,SIN-00067960,Innovate UK,Approved,Cardiff and Vale University Health Board,,18/03/2020,25/03/2020,"36,890.13",0.00,GBP
Supplier Invoice: SIN-00067929,SIN-00067929,Innovate UK,Approved,CAMFRIDGE LIMITED,,18/03/2020,25/03/2020,"60,562.33",0.00,GBP
Supplier Invoice: SIN-00068395,SIN-00068395,Innovate UK,Approved,SPAN ACCESS SOLUTIONS LTD,,17/03/2020,24/03/2020,"28,715.61",0.00,GBP
Supplier Invoice: SIN-00068393,SIN-00068393,Innovate UK,Approved,DIAMOND CENTRE WALES LIMITED,,17/03/2020,24/03/2020,"41,325.46",0.00,GBP
Supplier Invoice: SIN-00068392,SIN-00068392,Innovate UK,Approved,CHIARO TECHNOLOGY LIMITED,,17/03/2020,24/03/2020,"79,068.52",0.00,GBP
Supplier Invoice: SIN-00068391,SIN-00068391,Innovate UK,Approved,TECHNELEC LIMITED,,17/03/2020,24/03/2020,"25,107.72",0.00,GBP
Supplier Invoice: SIN-00068390,SIN-00068390,Innovate UK,Approved,ARCITEKBIO LTD,,17/03/2020,24/03/2020,"32,683.85",0.00,GBP
Supplier Invoice: SIN-00068381,SIN-00068381,Innovate UK,Approved,BARTON WILLMORE LLP,,17/03/2020,24/03/2020,"27,726.90",0.00,GBP
Supplier Invoice: SIN-00068380,SIN-00068380,Innovate UK,Approved,COVENTRY UNIVERSITY ENTERPRISES LTD,,17/03/2020,24/03/2020,"107,264.84",0.00,GBP
Supplier Invoice: SIN-00068372,SIN-00068372,Innovate UK,Approved,ECHION TECHNOLOGIES LTD,,17/03/2020,24/03/2020,"97,798.94",0.00,GBP
Supplier Invoice: SIN-00068371,SIN-00068371,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,17/03/2020,24/03/2020,"13,716,400.94",0.00,GBP
Supplier Invoice: SIN-00068369,SIN-00068369,Innovate UK,Approved,BRAINTRAIN2020 LIMITED,,17/03/2020,24/03/2020,"30,478.04",0.00,GBP
Supplier Invoice: SIN-00068368,SIN-00068368,Innovate UK,Approved,Development Engineering & Enterprise Ltd,,17/03/2020,24/03/2020,"34,526.03",0.00,GBP
Supplier Invoice: SIN-00068362,SIN-00068362,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT CENTRE,,17/03/2020,24/03/2020,"302,236.71",0.00,GBP
Supplier Invoice: SIN-00068359,SIN-00068359,Innovate UK,Approved,Vucity Limited,,17/03/2020,24/03/2020,"104,006.88",0.00,GBP
Supplier Invoice: SIN-00068357,SIN-00068357,Innovate UK,Approved,PUBLIC HEALTH ENGLAND,,17/03/2020,24/03/2020,"532,180.63",0.00,GBP
Supplier Invoice: SIN-00068351,SIN-00068351,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,17/03/2020,24/03/2020,"1,313,462.93",0.00,GBP
Supplier Invoice: SIN-00068347,SIN-00068347,Innovate UK,Approved,University of Sheffield,,17/03/2020,24/03/2020,"31,506.01",0.00,GBP
Supplier Invoice: SIN-00068345,SIN-00068345,Innovate UK,Approved,ARIEL LTD � �,,17/03/2020,24/03/2020,"127,784.00",0.00,GBP
Supplier Invoice: SIN-00068342,SIN-00068342,Innovate UK,Approved,University of Sheffield,,17/03/2020,24/03/2020,"29,087.87",0.00,GBP
Supplier Invoice: SIN-00068337,SIN-00068337,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,17/03/2020,24/03/2020,"96,396.75",0.00,GBP
Supplier Invoice: SIN-00068336,SIN-00068336,Innovate UK,Approved,ACTION ARTIFICIAL INTELLIGENCE LIMITED,,17/03/2020,24/03/2020,"60,729.03",0.00,GBP
Supplier Invoice: SIN-00068332,SIN-00068332,Innovate UK,Approved,GORDON MURRAY DESIGN LIMITED,,17/03/2020,24/03/2020,"41,162.14",0.00,GBP
Supplier Invoice: SIN-00068325,SIN-00068325,Innovate UK,Approved,Sheffield Hallam University,,17/03/2020,24/03/2020,"26,052.32",0.00,GBP
Supplier Invoice: SIN-00068315,SIN-00068315,Innovate UK,Approved,INTELLIGENT ENERGY LIMITED,,17/03/2020,24/03/2020,"819,091.00",0.00,GBP
Supplier Invoice: SIN-00068314,SIN-00068314,Innovate UK,Approved,DG CITIES LTD,,17/03/2020,24/03/2020,"403,805.58",0.00,GBP
Supplier Invoice: SIN-00068313,SIN-00068313,Innovate UK,Approved,SOMNUS SCIENTIFIC LIMITED,,17/03/2020,24/03/2020,"25,993.89",0.00,GBP
Supplier Invoice: SIN-00068306,SIN-00068306,Innovate UK,Approved,QLM Technology Ltd,,17/03/2020,24/03/2020,"32,190.66",0.00,GBP
Supplier Invoice: SIN-00068305,SIN-00068305,Innovate UK,Approved,IMMETACYTE LTD,,17/03/2020,24/03/2020,"42,911.86",0.00,GBP
Supplier Invoice: SIN-00068304,SIN-00068304,Innovate UK,Approved,PYROGENESYS LTD,,17/03/2020,24/03/2020,"37,082.71",0.00,GBP
Supplier Invoice: SIN-00068297,SIN-00068297,Innovate UK,Approved,MYRTLE SOFTWARE LIMITED,,17/03/2020,24/03/2020,"84,200.16",0.00,GBP
Supplier Invoice: SIN-00068290,SIN-00068290,Innovate UK,Approved,HIFLUX LTD,,17/03/2020,24/03/2020,"41,771.11",0.00,GBP
Supplier Invoice: SIN-00068289,SIN-00068289,Innovate UK,Approved,AUTOLUS LIMITED,,17/03/2020,24/03/2020,"90,996.01",0.00,GBP
Supplier Invoice: SIN-00068282,SIN-00068282,Innovate UK,Approved,Transport for London,,17/03/2020,24/03/2020,"61,819.50",0.00,GBP
Supplier Invoice: SIN-00068269,SIN-00068269,Innovate UK,Approved,Omass Therapeutics Ltd,,17/03/2020,24/03/2020,"37,433.10",0.00,GBP
Supplier Invoice: SIN-00068267,SIN-00068267,Innovate UK,Approved,University College London,,17/03/2020,24/03/2020,"31,066.47",0.00,GBP
Supplier Invoice: SIN-00068253,SIN-00068253,Innovate UK,Approved,APS BIOCONTROL LIMITED,,17/03/2020,24/03/2020,"28,367.39",0.00,GBP
Supplier Invoice: SIN-00068251,SIN-00068251,Innovate UK,Approved,Nexeon Limited,,17/03/2020,24/03/2020,"180,974.44",0.00,GBP
Supplier Invoice: SIN-00068246,SIN-00068246,Innovate UK,Approved,PROFESSIONAL CONSTRUCTION STRATEGIES GROUP LIMITED,,17/03/2020,24/03/2020,"29,585.56",0.00,GBP
Supplier Invoice: SIN-00068228,SIN-00068228,Innovate UK,Approved,Rail Vision Europe Limited,,17/03/2020,24/03/2020,"40,797.49",0.00,GBP
Supplier Invoice: SIN-00068225,SIN-00068225,Innovate UK,Approved,GURU SYSTEMS LIMITED,,17/03/2020,24/03/2020,"108,208.96",0.00,GBP
Supplier Invoice: SIN-00068208,SIN-00068208,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,17/03/2020,24/03/2020,"77,880.15",0.00,GBP
Supplier Invoice: SIN-00068206,SIN-00068206,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,17/03/2020,24/03/2020,"50,764.23",0.00,GBP
Supplier Invoice: SIN-00068205,SIN-00068205,Innovate UK,Approved,Exemplas Ltd,,17/03/2020,24/03/2020,"50,343.00",0.00,GBP
Supplier Invoice: SIN-00068204,SIN-00068204,Innovate UK,Approved,Exemplas Ltd,,17/03/2020,24/03/2020,"64,171.60",0.00,GBP
Supplier Invoice: SIN-00068181,SIN-00068181,Innovate UK,Approved,ILIKA TECHNOLOGIES LTD,,17/03/2020,24/03/2020,"165,562.38",0.00,GBP
Supplier Invoice: SIN-00068179,SIN-00068179,Innovate UK,Approved,IONTAS LIMITED,,17/03/2020,24/03/2020,"53,967.03",0.00,GBP
Supplier Invoice: SIN-00068177,SIN-00068177,Innovate UK,Approved,University of Warwick,,17/03/2020,24/03/2020,"231,077.09",0.00,GBP
Supplier Invoice: SIN-00068161,SIN-00068161,Innovate UK,Approved,University of Warwick,,17/03/2020,24/03/2020,"47,012.92",0.00,GBP
Supplier Invoice: SIN-00068156,SIN-00068156,Innovate UK,Approved,The University of West London,,17/03/2020,24/03/2020,"35,707.48",0.00,GBP
Supplier Invoice: SIN-00068141,SIN-00068141,Innovate UK,Approved,DEFINIGEN RESEARCH LIMITED,,17/03/2020,24/03/2020,"40,607.69",0.00,GBP
Supplier Invoice: SIN-00068115,SIN-00068115,Innovate UK,Approved,UK GRID SOLUTIONS LTD,,17/03/2020,24/03/2020,"30,742.55",0.00,GBP
Supplier Invoice: SIN-00068114,SIN-00068114,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,17/03/2020,24/03/2020,"64,275.18",0.00,GBP
Supplier Invoice: SIN-00068112,SIN-00068112,Innovate UK,Approved,University College London,,17/03/2020,24/03/2020,"32,951.53",0.00,GBP
Supplier Invoice: SIN-00068105,SIN-00068105,Innovate UK,Approved,SPAN ACCESS SOLUTIONS LTD,,17/03/2020,24/03/2020,"34,688.75",0.00,GBP
Supplier Invoice: SIN-00068095,SIN-00068095,Innovate UK,Approved,IONTAS LIMITED,,17/03/2020,24/03/2020,"71,701.30",0.00,GBP
Supplier Invoice: SIN-00068094,SIN-00068094,Innovate UK,Approved,CHIARO TECHNOLOGY LIMITED,,17/03/2020,24/03/2020,"75,302.30",0.00,GBP
Supplier Invoice: SIN-00068082,SIN-00068082,Innovate UK,Approved,University College London,,17/03/2020,24/03/2020,"31,771.18",0.00,GBP
Supplier Invoice: SIN-00068072,SIN-00068072,Innovate UK,Approved,University College London,,17/03/2020,24/03/2020,"36,509.21",0.00,GBP
Supplier Invoice: SIN-00068070,SIN-00068070,Innovate UK,Approved,UNIVERSITY OF OXFORD,,17/03/2020,24/03/2020,"94,226.82",0.00,GBP
Supplier Invoice: SIN-00067893,SIN-00067893,Innovate UK,Approved,TWI Ltd,,17/03/2020,24/03/2020,"68,485.00",0.00,GBP
Supplier Invoice: SIN-00067880,SIN-00067880,Innovate UK,Approved,PLAY CONSULTING LIMITED,,17/03/2020,24/03/2020,"72,080.95",0.00,GBP
Supplier Invoice: SIN-00067811,SIN-00067811,Innovate UK,Approved,PLURAL AI LIMITED,,16/03/2020,23/03/2020,"81,833.31",0.00,GBP
Supplier Invoice: SIN-00067896,SIN-00067896,Innovate UK,Approved,CAMBRIDGE JUDGE BUSINESS SCHOOL (UNIVERSITY OF CAMBRIDGE),NS 1090915,13/03/2020,20/03/2020,"58,128.00",0.00,GBP
Supplier Invoice: SIN-00067819,SIN-00067819,Innovate UK,Approved,EPSRC,EPSR12259,13/03/2020,20/03/2020,"30,448.18",0.00,GBP
Supplier Invoice: SIN-00067810,SIN-00067810,Innovate UK,Approved,BLUE GREEN VISION LTD,,13/03/2020,20/03/2020,"31,708.00",0.00,GBP
Supplier Invoice: SIN-00069218,SIN-00069218,Innovate UK,Approved,KAINOS WORKSMART LIMITED,INV020523,12/03/2020,19/03/2020,"42,150.00",0.00,GBP
