Supplier Invoice: SIN-00107006,SIN-00107006,Innovate UK,Approved,IMMENSE SIMULATIONS LIMITED,,17/12/2020,24/12/2020,"42,938.95",0.00,GBP
Supplier Invoice: SIN-00107005,SIN-00107005,Innovate UK,Approved,The Natural History Museum,,17/12/2020,24/12/2020,"156,081.83",0.00,GBP
Supplier Invoice: SIN-00107003,SIN-00107003,Innovate UK,Approved,BARRATT DEVELOPMENTS P L C,,17/12/2020,24/12/2020,"61,939.54",0.00,GBP
Supplier Invoice: SIN-00107002,SIN-00107002,Innovate UK,Approved,HCD RESEARCH LIMITED,,17/12/2020,24/12/2020,"30,829.77",0.00,GBP
Supplier Invoice: SIN-00107000,SIN-00107000,Innovate UK,Approved,University of Birmingham,,17/12/2020,24/12/2020,"63,482.94",0.00,GBP
Supplier Invoice: SIN-00106999,SIN-00106999,Innovate UK,Approved,OCTOPUS ELECTRIC VEHICLES LIMITED,,17/12/2020,24/12/2020,"33,051.73",0.00,GBP
Supplier Invoice: SIN-00106998,SIN-00106998,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT,,17/12/2020,24/12/2020,"99,984.39",0.00,GBP
Supplier Invoice: SIN-00106991,SIN-00106991,Innovate UK,Approved,INETIC LIMITED,,17/12/2020,24/12/2020,"32,749.97",0.00,GBP
Supplier Invoice: SIN-00106982,SIN-00106982,Innovate UK,Approved,CRANFIELD UNIVERSITY,,17/12/2020,24/12/2020,"153,487.90",0.00,GBP
Supplier Invoice: SIN-00106981,SIN-00106981,Innovate UK,Approved,Sublime Digital Limited,,17/12/2020,24/12/2020,"55,390.10",0.00,GBP
Supplier Invoice: SIN-00107878,SIN-00107878,Innovate UK,Approved,FRONTIER ECONOMICS LTD,23342,16/12/2020,23/12/2020,"71,616.26",0.00,GBP
Supplier Invoice: SIN-00107382,SIN-00107382,Innovate UK,Approved,SQW CONSULTING,19560,16/12/2020,23/12/2020,"39,603.38",0.00,GBP
Supplier Invoice: SIN-00106972,SIN-00106972,Innovate UK,Approved,TRL Ltd,,16/12/2020,23/12/2020,"60,650.90",0.00,GBP
Supplier Invoice: SIN-00106969,SIN-00106969,Innovate UK,Approved,REFGAS LIMITED,,16/12/2020,23/12/2020,"60,550.75",0.00,GBP
Supplier Invoice: SIN-00106967,SIN-00106967,Innovate UK,Approved,SAGETECH MEDICAL EQUIPMENT LIMITED,,16/12/2020,23/12/2020,"82,038.84",0.00,GBP
Supplier Invoice: SIN-00106965,SIN-00106965,Innovate UK,Approved,COSTAIN LIMITED,,16/12/2020,23/12/2020,"26,457.84",0.00,GBP
Supplier Invoice: SIN-00106964,SIN-00106964,Innovate UK,Approved,COSTAIN LIMITED,,16/12/2020,23/12/2020,"26,333.78",0.00,GBP
Supplier Invoice: SIN-00106959,SIN-00106959,Innovate UK,Approved,NCC OPERATIONS LTD,,16/12/2020,23/12/2020,"33,485.48",0.00,GBP
Supplier Invoice: SIN-00106947,SIN-00106947,Innovate UK,Approved,DG CITIES LIMITED,,16/12/2020,23/12/2020,"41,964.62",0.00,GBP
Supplier Invoice: SIN-00106939,SIN-00106939,Innovate UK,Approved,TALGA TECHNOLOGIES LIMITED,,16/12/2020,23/12/2020,"30,502.03",0.00,GBP
Supplier Invoice: SIN-00106938,SIN-00106938,Innovate UK,Approved,UNIVERSITY OF OXFORD,,16/12/2020,23/12/2020,"206,863.79",0.00,GBP
Supplier Invoice: SIN-00106926,SIN-00106926,Innovate UK,Approved,Johnson Matthey Plc,,16/12/2020,23/12/2020,"25,284.39",0.00,GBP
Supplier Invoice: SIN-00106925,SIN-00106925,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,16/12/2020,23/12/2020,"571,131.81",0.00,GBP
Supplier Invoice: SIN-00106923,SIN-00106923,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,16/12/2020,23/12/2020,"3,536,224.05",0.00,GBP
Supplier Invoice: SIN-00106919,SIN-00106919,Innovate UK,Approved,B-HIVE INNOVATIONS LIMITED,,16/12/2020,23/12/2020,"37,207.76",0.00,GBP
Supplier Invoice: SIN-00106918,SIN-00106918,Innovate UK,Approved,Global Home Technology Ltd,,16/12/2020,23/12/2020,"76,377.21",0.00,GBP
Supplier Invoice: SIN-00106916,SIN-00106916,Innovate UK,Approved,STEAMOLOGY MOTION LIMITED,,16/12/2020,23/12/2020,"50,176.68",0.00,GBP
Supplier Invoice: SIN-00106915,SIN-00106915,Innovate UK,Approved,London Rebuilding Society Limited,,16/12/2020,23/12/2020,"33,734.65",0.00,GBP
Supplier Invoice: SIN-00106906,SIN-00106906,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,16/12/2020,23/12/2020,"755,585.00",0.00,GBP
Supplier Invoice: SIN-00106905,SIN-00106905,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,16/12/2020,23/12/2020,"503,016.00",0.00,GBP
Supplier Invoice: SIN-00106904,SIN-00106904,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,16/12/2020,23/12/2020,"918,090.72",0.00,GBP
Supplier Invoice: SIN-00106903,SIN-00106903,Innovate UK,Approved,3-SCI LTD,,16/12/2020,23/12/2020,"51,311.52",0.00,GBP
Supplier Invoice: SIN-00106902,SIN-00106902,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LTD,,16/12/2020,23/12/2020,"46,449.35",0.00,GBP
Supplier Invoice: SIN-00106901,SIN-00106901,Innovate UK,Approved,DG Cities Limited,,16/12/2020,23/12/2020,"27,539.69",0.00,GBP
Supplier Invoice: SIN-00106900,SIN-00106900,Innovate UK,Approved,XERION HEALTHCARE LIMITED,,16/12/2020,23/12/2020,"64,251.80",0.00,GBP
Supplier Invoice: SIN-00106877,SIN-00106877,Innovate UK,Approved,Coventry University Enterprises Ltd,,16/12/2020,23/12/2020,"50,485.91",0.00,GBP
Supplier Invoice: SIN-00106875,SIN-00106875,Innovate UK,Approved,NISSAN MOTOR MANUFACTURING (UK) LIMITED,,16/12/2020,23/12/2020,"42,656.24",0.00,GBP
Supplier Invoice: SIN-00106872,SIN-00106872,Innovate UK,Approved,National Oceanography Centre,,16/12/2020,23/12/2020,"34,854.60",0.00,GBP
Supplier Invoice: SIN-00106870,SIN-00106870,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,16/12/2020,23/12/2020,"1,487,756.36",0.00,GBP
Supplier Invoice: SIN-00106868,SIN-00106868,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,16/12/2020,23/12/2020,"1,484,287.05",0.00,GBP
Supplier Invoice: SIN-00106867,SIN-00106867,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,16/12/2020,23/12/2020,"2,859,995.07",0.00,GBP
Supplier Invoice: SIN-00106866,SIN-00106866,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,16/12/2020,23/12/2020,"210,847.17",0.00,GBP
Supplier Invoice: SIN-00106865,SIN-00106865,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,16/12/2020,23/12/2020,"1,431,097.10",0.00,GBP
Supplier Invoice: SIN-00106864,SIN-00106864,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,16/12/2020,23/12/2020,"237,880.00",0.00,GBP
Supplier Invoice: SIN-00106863,SIN-00106863,Innovate UK,Approved,Loughborough University,,16/12/2020,23/12/2020,"69,146.75",0.00,GBP
Supplier Invoice: SIN-00106839,SIN-00106839,Innovate UK,Approved,SUSEWI LIMITED,,16/12/2020,23/12/2020,"341,692.96",0.00,GBP
Supplier Invoice: SIN-00106837,SIN-00106837,Innovate UK,Approved,CLEAN POWER HYDROGEN GROUP LIMITED,,16/12/2020,23/12/2020,"87,026.92",0.00,GBP
Supplier Invoice: SIN-00106831,SIN-00106831,Innovate UK,Approved,SKIN ANALYTICS LTD,,16/12/2020,23/12/2020,"26,465.04",0.00,GBP
Supplier Invoice: SIN-00106828,SIN-00106828,Innovate UK,Approved,Hanger19 Limited,,16/12/2020,23/12/2020,"27,761.79",0.00,GBP
Supplier Invoice: SIN-00106823,SIN-00106823,Innovate UK,Approved,STL TECH LIMITED,,16/12/2020,23/12/2020,"79,844.94",0.00,GBP
Supplier Invoice: SIN-00106822,SIN-00106822,Innovate UK,Approved,QLM TECHNOLOGY LTD,,16/12/2020,23/12/2020,"43,300.45",0.00,GBP
Supplier Invoice: SIN-00106819,SIN-00106819,Innovate UK,Approved,Tribosonics Limited,,16/12/2020,23/12/2020,"29,300.40",0.00,GBP
Supplier Invoice: SIN-00106815,SIN-00106815,Innovate UK,Approved,Hieta Technologies Limited,,16/12/2020,23/12/2020,"32,820.07",0.00,GBP
Supplier Invoice: SIN-00106810,SIN-00106810,Innovate UK,Approved,UNIVERSITY OF OXFORD,,16/12/2020,23/12/2020,"25,645.08",0.00,GBP
Supplier Invoice: SIN-00106809,SIN-00106809,Innovate UK,Approved,INSTIL BIO (UK) LIMITED,,16/12/2020,23/12/2020,"293,931.59",0.00,GBP
Supplier Invoice: SIN-00106798,SIN-00106798,Innovate UK,Approved,Brunel University London,,16/12/2020,23/12/2020,"27,099.83",0.00,GBP
Supplier Invoice: SIN-00106797,SIN-00106797,Innovate UK,Approved,ANAPHITE LIMITED,,16/12/2020,23/12/2020,"34,529.60",0.00,GBP
Supplier Invoice: SIN-00106791,SIN-00106791,Innovate UK,Approved,National Inst of Agricultural Botany,,16/12/2020,23/12/2020,"31,205.04",0.00,GBP
Supplier Invoice: SIN-00106790,SIN-00106790,Innovate UK,Approved,OPTIMAL LABS LIMITED,,16/12/2020,23/12/2020,"131,478.48",0.00,GBP
Supplier Invoice: SIN-00106768,SIN-00106768,Innovate UK,Approved,RTC North Ltd,,16/12/2020,23/12/2020,"140,192.18",0.00,GBP
Supplier Invoice: SIN-00106762,SIN-00106762,Innovate UK,Approved,Degould Limited,,16/12/2020,23/12/2020,"93,906.29",0.00,GBP
Supplier Invoice: SIN-00106759,SIN-00106759,Innovate UK,Approved,PERCEPTUAL ROBOTICS LTD,,16/12/2020,23/12/2020,"36,455.71",0.00,GBP
Supplier Invoice: SIN-00106758,SIN-00106758,Innovate UK,Approved,Sky Medical Technology Ltd,,16/12/2020,23/12/2020,"36,414.02",0.00,GBP
Supplier Invoice: SIN-00106756,SIN-00106756,Innovate UK,Approved,Transport Scotland Limited,,16/12/2020,23/12/2020,"27,411.00",0.00,GBP
Supplier Invoice: SIN-00106755,SIN-00106755,Innovate UK,Approved,Transport Scotland Limited,,16/12/2020,23/12/2020,"91,141.00",0.00,GBP
Supplier Invoice: SIN-00106754,SIN-00106754,Innovate UK,Approved,PASSIVSYSTEMS LIMITED,,16/12/2020,23/12/2020,"43,189.75",0.00,GBP
Supplier Invoice: SIN-00106753,SIN-00106753,Innovate UK,Approved,TWI LIMITED,,16/12/2020,23/12/2020,"65,836.56",0.00,GBP
Supplier Invoice: SIN-00106748,SIN-00106748,Innovate UK,Approved,CRANFIELD UNIVERSITY,,16/12/2020,23/12/2020,"81,377.40",0.00,GBP
Supplier Invoice: SIN-00106746,SIN-00106746,Innovate UK,Approved,The European Marine Energy Centre Limited,,16/12/2020,23/12/2020,"126,515.25",0.00,GBP
Supplier Invoice: SIN-00106739,SIN-00106739,Innovate UK,Approved,Expedition Engineering Limited,,16/12/2020,23/12/2020,"75,772.77",0.00,GBP
Supplier Invoice: SIN-00106736,SIN-00106736,Innovate UK,Approved,Coventry University,,16/12/2020,23/12/2020,"27,972.86",0.00,GBP
Supplier Invoice: SIN-00106733,SIN-00106733,Innovate UK,Approved,UCL,,16/12/2020,23/12/2020,"84,822.31",0.00,GBP
Supplier Invoice: SIN-00106728,SIN-00106728,Innovate UK,Approved,MINVIRO LTD,,16/12/2020,23/12/2020,"34,673.79",0.00,GBP
Supplier Invoice: SIN-00106723,SIN-00106723,Innovate UK,Approved,Hitachi Europe Ltd,,16/12/2020,23/12/2020,"30,909.85",0.00,GBP
Supplier Invoice: SIN-00106722,SIN-00106722,Innovate UK,Approved,Entia LTD,,16/12/2020,23/12/2020,"68,768.39",0.00,GBP
Supplier Invoice: SIN-00106721,SIN-00106721,Innovate UK,Approved,GWE Business West Ltd,,16/12/2020,23/12/2020,"381,864.00",0.00,GBP
Supplier Invoice: SIN-00106720,SIN-00106720,Innovate UK,Approved,Exemplas Ltd,,16/12/2020,23/12/2020,"68,200.40",0.00,GBP
Supplier Invoice: SIN-00106719,SIN-00106719,Innovate UK,Approved,Biopower Technologies Limited,,16/12/2020,23/12/2020,"25,563.26",0.00,GBP
Supplier Invoice: SIN-00106699,SIN-00106699,Innovate UK,Approved,Tropic Biosciences UK Limited,,15/12/2020,22/12/2020,"30,314.31",0.00,GBP
Supplier Invoice: SIN-00106693,SIN-00106693,Innovate UK,Approved,GAMOS LIMITED,,15/12/2020,22/12/2020,"122,169.27",0.00,GBP
Supplier Invoice: SIN-00106692,SIN-00106692,Innovate UK,Approved,Qbots Energy Ltd,,15/12/2020,22/12/2020,"70,870.80",0.00,GBP
Supplier Invoice: SIN-00106687,SIN-00106687,Innovate UK,Approved,Cable Coatings Limited,,15/12/2020,22/12/2020,"32,680.20",0.00,GBP
Supplier Invoice: SIN-00106682,SIN-00106682,Innovate UK,Approved,Lancaster University,,15/12/2020,22/12/2020,"90,608.73",0.00,GBP
Supplier Invoice: SIN-00106652,SIN-00106652,Innovate UK,Approved,OPTCEUTICS LIMITED,,15/12/2020,22/12/2020,"57,938.99",0.00,GBP
Supplier Invoice: SIN-00106632,SIN-00106632,Innovate UK,Approved,Engine B Limited,,15/12/2020,22/12/2020,"79,939.65",0.00,GBP
Supplier Invoice: SIN-00106630,SIN-00106630,Innovate UK,Approved,Johnson Matthey Plc,,15/12/2020,22/12/2020,"27,781.94",0.00,GBP
Supplier Invoice: SIN-00106629,SIN-00106629,Innovate UK,Approved,LEGALBEAGLES GROUP LTD,,15/12/2020,22/12/2020,"39,004.36",0.00,GBP
Supplier Invoice: SIN-00106628,SIN-00106628,Innovate UK,Approved,Icebreaker One Limited,,15/12/2020,22/12/2020,"43,861.43",0.00,GBP
Supplier Invoice: SIN-00106627,SIN-00106627,Innovate UK,Approved,ASTON PARTICLE TECHNOLOGIES LIMITED,,15/12/2020,22/12/2020,"34,590.61",0.00,GBP
Supplier Invoice: SIN-00106625,SIN-00106625,Innovate UK,Approved,BIORELATE LIMITED,,15/12/2020,22/12/2020,"36,978.85",0.00,GBP
Supplier Invoice: SIN-00106622,SIN-00106622,Innovate UK,Approved,TRAKCEL LIMITED,,15/12/2020,22/12/2020,"43,345.79",0.00,GBP
Supplier Invoice: SIN-00106621,SIN-00106621,Innovate UK,Approved,ORBSEN THERAPEUTICS UK LTD,,15/12/2020,22/12/2020,"75,135.05",0.00,GBP
Supplier Invoice: SIN-00106618,SIN-00106618,Innovate UK,Approved,ORIBIOTECH LTD,,15/12/2020,22/12/2020,"68,051.20",0.00,GBP
Supplier Invoice: SIN-00106616,SIN-00106616,Innovate UK,Approved,DES COMPOSITES LIMITED,,15/12/2020,22/12/2020,"125,772.15",0.00,GBP
Supplier Invoice: SIN-00106615,SIN-00106615,Innovate UK,Approved,GKN AEROSPACE SERVICES LIMITED,,15/12/2020,22/12/2020,"409,309.63",0.00,GBP
Supplier Invoice: SIN-00106613,SIN-00106613,Innovate UK,Approved,PHOENIX SCIENTIFIC INDUSTRIES LTD,,15/12/2020,22/12/2020,"88,678.60",0.00,GBP
Supplier Invoice: SIN-00106569,SIN-00106569,Innovate UK,Approved,University of the West of England,,15/12/2020,22/12/2020,"64,744.32",0.00,GBP
Supplier Invoice: SIN-00106568,SIN-00106568,Innovate UK,Approved,ANTIKOR BIOPHARMA LIMITED,,15/12/2020,22/12/2020,"36,095.35",0.00,GBP
Supplier Invoice: SIN-00106561,SIN-00106561,Innovate UK,Approved,University of Birmingham,,15/12/2020,22/12/2020,"192,337.93",0.00,GBP
Supplier Invoice: SIN-00106560,SIN-00106560,Innovate UK,Approved,University of Birmingham,,15/12/2020,22/12/2020,"151,116.21",0.00,GBP
Supplier Invoice: SIN-00106558,SIN-00106558,Innovate UK,Approved,Shoppar Limited,,15/12/2020,22/12/2020,"51,336.80",0.00,GBP
Supplier Invoice: SIN-00106556,SIN-00106556,Innovate UK,Approved,MICROFLUID X LTD,,15/12/2020,22/12/2020,"93,964.49",0.00,GBP
Supplier Invoice: SIN-00106555,SIN-00106555,Innovate UK,Approved,ST GEORGE STREET CAPITAL,,15/12/2020,22/12/2020,"151,692.60",0.00,GBP
Supplier Invoice: SIN-00106546,SIN-00106546,Innovate UK,Approved,THE WORKCAST CORPORATION LIMITED,,15/12/2020,22/12/2020,"52,419.61",0.00,GBP
Supplier Invoice: SIN-00106536,SIN-00106536,Innovate UK,Approved,LatchAid Ltd,,15/12/2020,22/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00106483,SIN-00106483,Innovate UK,Approved,TEROPTA LTD,,15/12/2020,22/12/2020,"35,501.49",0.00,GBP
Supplier Invoice: SIN-00106479,SIN-00106479,Innovate UK,Approved,University of the West of England,,15/12/2020,22/12/2020,"72,107.02",0.00,GBP
Supplier Invoice: SIN-00106475,SIN-00106475,Innovate UK,Approved,Bournemouth University,,15/12/2020,22/12/2020,"35,463.66",0.00,GBP
Supplier Invoice: SIN-00106474,SIN-00106474,Innovate UK,Approved,Cerberus Tech Limited,,15/12/2020,22/12/2020,"49,238.26",0.00,GBP
Supplier Invoice: SIN-00106451,SIN-00106451,Innovate UK,Approved,OXFORD NANOSYSTEMS LTD,,15/12/2020,22/12/2020,"59,920.16",0.00,GBP
Supplier Invoice: SIN-00106441,SIN-00106441,Innovate UK,Approved,MACHINES WITH VISION LIMITED,,15/12/2020,22/12/2020,"30,253.00",0.00,GBP
Supplier Invoice: SIN-00106439,SIN-00106439,Innovate UK,Approved,AGRI-EPI CENTRE LTD,,15/12/2020,22/12/2020,"213,658.82",0.00,GBP
Supplier Invoice: SIN-00106438,SIN-00106438,Innovate UK,Approved,Crop Health and Protection Limited,,15/12/2020,22/12/2020,"253,838.06",0.00,GBP
Supplier Invoice: SIN-00106435,SIN-00106435,Innovate UK,Approved,Zed Pods Limited,,15/12/2020,22/12/2020,"36,742.70",0.00,GBP
Supplier Invoice: SIN-00106430,SIN-00106430,Innovate UK,Approved,Atkins Ltd,,15/12/2020,22/12/2020,"180,188.03",0.00,GBP
Supplier Invoice: SIN-00106416,SIN-00106416,Innovate UK,Approved,MAZE THEORY LIMITED,,15/12/2020,22/12/2020,"67,331.39",0.00,GBP
Supplier Invoice: SIN-00107353,SIN-00107353,Innovate UK,Approved,Queen's University of Belfast,,14/12/2020,21/12/2020,"29,423.27",0.00,GBP
Supplier Invoice: SIN-00107339,SIN-00107339,Innovate UK,Approved,University of Derby,,14/12/2020,21/12/2020,"26,106.25",0.00,GBP
Supplier Invoice: SIN-00107313,SIN-00107313,Innovate UK,Approved,University of Birmingham,,14/12/2020,21/12/2020,"31,964.50",0.00,GBP
Supplier Invoice: SIN-00107266,SIN-00107266,Innovate UK,Approved,dRisk.ai Ltd,,14/12/2020,21/12/2020,"146,934.03",0.00,GBP
Supplier Invoice: SIN-00106266,SIN-00106266,Innovate UK,Approved,Gold Standard Phantoms Limited,,14/12/2020,21/12/2020,"31,469.55",0.00,GBP
Supplier Invoice: SIN-00106256,SIN-00106256,Innovate UK,Approved,PARAGRAF LIMITED,,14/12/2020,21/12/2020,"33,071.22",0.00,GBP
Supplier Invoice: SIN-00106253,SIN-00106253,Innovate UK,Approved,DIGITAL CATAPULT,,14/12/2020,21/12/2020,"730,691.00",0.00,GBP
Supplier Invoice: SIN-00106252,SIN-00106252,Innovate UK,Approved,Oxford Lasers Ltd,,14/12/2020,21/12/2020,"45,282.29",0.00,GBP
Supplier Invoice: SIN-00106246,SIN-00106246,Innovate UK,Approved,BIG HEALTH LTD,,14/12/2020,21/12/2020,"41,379.89",0.00,GBP
Supplier Invoice: SIN-00106218,SIN-00106218,Innovate UK,Approved,BAY PHOTONICS LTD,,14/12/2020,21/12/2020,"37,093.23",0.00,GBP
Supplier Invoice: SIN-00106217,SIN-00106217,Innovate UK,Approved,DASHBOARD LIMITED,,14/12/2020,21/12/2020,"54,746.47",0.00,GBP
Supplier Invoice: SIN-00106215,SIN-00106215,Innovate UK,Approved,NISSAN MOTOR (GB) LIMITED,,14/12/2020,21/12/2020,"27,712.51",0.00,GBP
Supplier Invoice: SIN-00106214,SIN-00106214,Innovate UK,Approved,DEREGALLERA LTD,,14/12/2020,21/12/2020,"34,096.76",0.00,GBP
Supplier Invoice: SIN-00106212,SIN-00106212,Innovate UK,Approved,RD GRAPHENE LIMITED,,14/12/2020,21/12/2020,"28,118.74",0.00,GBP
Supplier Invoice: SIN-00106165,SIN-00106165,Innovate UK,Approved,Robo Scientific Limited,,14/12/2020,21/12/2020,"25,867.16",0.00,GBP
Supplier Invoice: SIN-00106158,SIN-00106158,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,14/12/2020,21/12/2020,"992,345.95",0.00,GBP
Supplier Invoice: SIN-00106156,SIN-00106156,Innovate UK,Approved,The Manufacturing Technology Centre Ltd,,14/12/2020,21/12/2020,"39,401.00",0.00,GBP
Supplier Invoice: SIN-00106153,SIN-00106153,Innovate UK,Approved,Nature Metrics Ltd,,14/12/2020,21/12/2020,"26,452.82",0.00,GBP
Supplier Invoice: SIN-00106152,SIN-00106152,Innovate UK,Approved,University of Birmingham,,14/12/2020,21/12/2020,"44,788.15",0.00,GBP
Supplier Invoice: SIN-00106151,SIN-00106151,Innovate UK,Approved,University of Birmingham,,14/12/2020,21/12/2020,"43,212.48",0.00,GBP
Supplier Invoice: SIN-00106150,SIN-00106150,Innovate UK,Approved,University of Birmingham,,14/12/2020,21/12/2020,"36,679.36",0.00,GBP
Supplier Invoice: SIN-00106148,SIN-00106148,Innovate UK,Approved,University of Birmingham,,14/12/2020,21/12/2020,"43,210.22",0.00,GBP
Supplier Invoice: SIN-00106147,SIN-00106147,Innovate UK,Approved,Advanced Fibreoptic Engineering Ltd,,14/12/2020,21/12/2020,"82,644.97",0.00,GBP
Supplier Invoice: SIN-00106146,SIN-00106146,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,14/12/2020,21/12/2020,"44,186.30",0.00,GBP
Supplier Invoice: SIN-00106145,SIN-00106145,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,14/12/2020,21/12/2020,"37,636.31",0.00,GBP
Supplier Invoice: SIN-00106144,SIN-00106144,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,14/12/2020,21/12/2020,"40,658.83",0.00,GBP
Supplier Invoice: SIN-00106143,SIN-00106143,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,14/12/2020,21/12/2020,"36,530.01",0.00,GBP
Supplier Invoice: SIN-00106137,SIN-00106137,Innovate UK,Approved,FLEXEWEBS LTD,,14/12/2020,21/12/2020,"36,631.80",0.00,GBP
Supplier Invoice: SIN-00106133,SIN-00106133,Innovate UK,Approved,EQUIPMAKE LIMITED,,14/12/2020,21/12/2020,"61,481.69",0.00,GBP
Supplier Invoice: SIN-00106132,SIN-00106132,Innovate UK,Approved,NISSAN MOTOR MANUFACTURING (UK) LIMITED,,14/12/2020,21/12/2020,"63,533.44",0.00,GBP
Supplier Invoice: SIN-00106131,SIN-00106131,Innovate UK,Approved,University of Birmingham,,14/12/2020,21/12/2020,"34,921.65",0.00,GBP
Supplier Invoice: SIN-00106126,SIN-00106126,Innovate UK,Approved,University of Birmingham,,14/12/2020,21/12/2020,"54,680.89",0.00,GBP
Supplier Invoice: SIN-00106124,SIN-00106124,Innovate UK,Approved,University of Leeds,,14/12/2020,21/12/2020,"127,187.15",0.00,GBP
Supplier Invoice: SIN-00106121,SIN-00106121,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,14/12/2020,21/12/2020,"90,115.60",0.00,GBP
Supplier Invoice: SIN-00106118,SIN-00106118,Innovate UK,Approved,Bamford Bus Company Ltd,,14/12/2020,21/12/2020,"71,027.30",0.00,GBP
Supplier Invoice: SIN-00106113,SIN-00106113,Innovate UK,Approved,HexagonFab Limited,,14/12/2020,21/12/2020,"31,372.78",0.00,GBP
Supplier Invoice: SIN-00106112,SIN-00106112,Innovate UK,Approved,KIND CALL LTD,,14/12/2020,21/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00106093,SIN-00106093,Innovate UK,Approved,CENEX (CENTRE OF EXCELLENCE FOR LOW CARBON AND FUEL CELL TECHNOLOGIES),,14/12/2020,21/12/2020,"39,677.57",0.00,GBP
Supplier Invoice: SIN-00106084,SIN-00106084,Innovate UK,Approved,Brunel University London,,14/12/2020,21/12/2020,"37,287.00",0.00,GBP
Supplier Invoice: SIN-00106081,SIN-00106081,Innovate UK,Approved,FACULTY SCIENCE LIMITED,,14/12/2020,21/12/2020,"70,632.48",0.00,GBP
Supplier Invoice: SIN-00106069,SIN-00106069,Innovate UK,Approved,Brunel University London,,14/12/2020,21/12/2020,"28,200.24",0.00,GBP
Supplier Invoice: SIN-00106068,SIN-00106068,Innovate UK,Approved,PHOENIX SCIENTIFIC INDUSTRIES LIMITED,,14/12/2020,21/12/2020,"86,435.78",0.00,GBP
Supplier Invoice: SIN-00106067,SIN-00106067,Innovate UK,Approved,Nexeon Limited,,14/12/2020,21/12/2020,"150,763.62",0.00,GBP
Supplier Invoice: SIN-00106056,SIN-00106056,Innovate UK,Approved,Precision Varionic International Limited,,14/12/2020,21/12/2020,"32,681.47",0.00,GBP
Supplier Invoice: SIN-00106043,SIN-00106043,Innovate UK,Approved,QUANTUM BASE LIMITED,,14/12/2020,21/12/2020,"26,023.48",0.00,GBP
Supplier Invoice: SIN-00106042,SIN-00106042,Innovate UK,Approved,PQShield Ltd,,14/12/2020,21/12/2020,"49,143.32",0.00,GBP
Supplier Invoice: SIN-00106039,SIN-00106039,Innovate UK,Approved,B G RESEARCH LIMITED,,14/12/2020,21/12/2020,"61,181.84",0.00,GBP
Supplier Invoice: SIN-00106035,SIN-00106035,Innovate UK,Approved,IMSPEX DIAGNOSTICS LIMITED,,14/12/2020,21/12/2020,"30,626.95",0.00,GBP
Supplier Invoice: SIN-00106034,SIN-00106034,Innovate UK,Approved,OSLER DIAGNOSTICS LIMITED,,14/12/2020,21/12/2020,"43,161.95",0.00,GBP
Supplier Invoice: SIN-00106033,SIN-00106033,Innovate UK,Approved,NEWROTEX LIMITED,,14/12/2020,21/12/2020,"35,983.71",0.00,GBP
Supplier Invoice: SIN-00106030,SIN-00106030,Innovate UK,Approved,Loughborough University,,14/12/2020,21/12/2020,"41,345.29",0.00,GBP
Supplier Invoice: SIN-00106029,SIN-00106029,Innovate UK,Approved,DESIGN LED PRODUCTS LIMITED,,14/12/2020,21/12/2020,"28,758.14",0.00,GBP
Supplier Invoice: SIN-00106024,SIN-00106024,Innovate UK,Approved,ORIGIN PACKAGING LIMITED,,14/12/2020,21/12/2020,"32,577.44",0.00,GBP
Supplier Invoice: SIN-00106002,SIN-00106002,Innovate UK,Approved,CHANGAN UK R & D CENTRE LIMITED,,14/12/2020,21/12/2020,"62,497.81",0.00,GBP
Supplier Invoice: SIN-00105987,SIN-00105987,Innovate UK,Approved,BAE SYSTEMS (OPERATIONS) LTD,,14/12/2020,21/12/2020,"329,487.21",0.00,GBP
Supplier Invoice: SIN-00105986,SIN-00105986,Innovate UK,Approved,GE AVIATION SYSTEMS LTD,,14/12/2020,21/12/2020,"49,002.13",0.00,GBP
Supplier Invoice: SIN-00105980,SIN-00105980,Innovate UK,Approved,ROLLS ROYCE PLC,,14/12/2020,21/12/2020,"5,358,996.25",0.00,GBP
