CR Find Supplier Invoices over �25k,,,,,,,,,,
Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00079884,SIN-00079884,Innovate UK,Approved,TWI LIMITED,,23/06/2020,30/06/2020,"36,166.31",0.00,GBP
Supplier Invoice: SIN-00079882,SIN-00079882,Innovate UK,Approved,HUNPRENCO (PRECISION ENGINEERS) LIMITED,,23/06/2020,30/06/2020,"31,022.69",0.00,GBP
Supplier Invoice: SIN-00079811,SIN-00079811,Innovate UK,Approved,EMERGEX VACCINES HOLDING LIMITED,,23/06/2020,30/06/2020,"145,560.30",0.00,GBP
Supplier Invoice: SIN-00079806,SIN-00079806,Innovate UK,Approved,Granta Design Limited,,23/06/2020,30/06/2020,"46,095.40",0.00,GBP
Supplier Invoice: SIN-00079804,SIN-00079804,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,23/06/2020,30/06/2020,"1,042,976.33",0.00,GBP
Supplier Invoice: SIN-00079799,SIN-00079799,Innovate UK,Approved,ORCA Computing Ltd,,23/06/2020,30/06/2020,"115,556.82",0.00,GBP
Supplier Invoice: SIN-00079792,SIN-00079792,Innovate UK,Approved,MCLAREN APPLIED TECHNOLOGIES LIMITED,,23/06/2020,30/06/2020,"183,514.46",0.00,GBP
Supplier Invoice: SIN-00079779,SIN-00079779,Innovate UK,Approved,Scene Connect Ltd,,23/06/2020,30/06/2020,"34,503.75",0.00,GBP
Supplier Invoice: SIN-00079776,SIN-00079776,Innovate UK,Approved,Brunel University London,,23/06/2020,30/06/2020,"53,434.36",0.00,GBP
Supplier Invoice: SIN-00079740,SIN-00079740,Innovate UK,Approved,XERION HEALTHCARE LIMITED,,23/06/2020,30/06/2020,"53,299.11",0.00,GBP
Supplier Invoice: SIN-00079738,SIN-00079738,Innovate UK,Approved,Devon County Council,,23/06/2020,30/06/2020,"83,463.37",0.00,GBP
Supplier Invoice: SIN-00079733,SIN-00079733,Innovate UK,Approved,EB Charging Limited,,23/06/2020,30/06/2020,"82,247.03",0.00,GBP
Supplier Invoice: SIN-00079732,SIN-00079732,Innovate UK,Approved,Hanger19 Limited,,23/06/2020,30/06/2020,"54,263.36",0.00,GBP
Supplier Invoice: SIN-00079729,SIN-00079729,Innovate UK,Approved,TROJAN ENERGY LIMITED,,23/06/2020,30/06/2020,"25,433.80",0.00,GBP
Supplier Invoice: SIN-00079715,SIN-00079715,Innovate UK,Approved,ULEMCO LTD,,23/06/2020,30/06/2020,"35,289.70",0.00,GBP
Supplier Invoice: SIN-00079714,SIN-00079714,Innovate UK,Approved,Lyra Electronics Ltd,,23/06/2020,30/06/2020,"58,953.11",0.00,GBP
Supplier Invoice: SIN-00079707,SIN-00079707,Innovate UK,Approved,Mars Wrigley Confectionery UK Limited,,23/06/2020,30/06/2020,"34,561.45",0.00,GBP
Supplier Invoice: SIN-00079706,SIN-00079706,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,23/06/2020,30/06/2020,"29,370.94",0.00,GBP
Supplier Invoice: SIN-00079701,SIN-00079701,Innovate UK,Approved,MO-SYS ENGINEERING LIMITED,,23/06/2020,30/06/2020,"40,969.68",0.00,GBP
Supplier Invoice: SIN-00079699,SIN-00079699,Innovate UK,Approved,THERMOELECTRIC CONVERSION SYSTEMS LIMITED,,23/06/2020,30/06/2020,"28,946.66",0.00,GBP
Supplier Invoice: SIN-00079695,SIN-00079695,Innovate UK,Approved,University of Sheffield,,23/06/2020,30/06/2020,"26,980.74",0.00,GBP
Supplier Invoice: SIN-00079689,SIN-00079689,Innovate UK,Approved,PEPGEN LIMITED,,23/06/2020,30/06/2020,"182,838.78",0.00,GBP
Supplier Invoice: SIN-00079675,SIN-00079675,Innovate UK,Approved,THE LOW CARBON HUB C.I.C.,,23/06/2020,30/06/2020,"30,955.55",0.00,GBP
Supplier Invoice: SIN-00079674,SIN-00079674,Innovate UK,Approved,THE LOW CARBON HUB C.I.C.,,23/06/2020,30/06/2020,"59,354.08",0.00,GBP
Supplier Invoice: SIN-00079661,SIN-00079661,Innovate UK,Approved,POCKIT DIAGNOSTICS LTD,,23/06/2020,30/06/2020,"41,241.85",0.00,GBP
Supplier Invoice: SIN-00079659,SIN-00079659,Innovate UK,Approved,Farming Online Ltd,,23/06/2020,30/06/2020,"34,684.90",0.00,GBP
Supplier Invoice: SIN-00079658,SIN-00079658,Innovate UK,Approved,Royal Holloway Univ of London,,23/06/2020,30/06/2020,"35,089.25",0.00,GBP
Supplier Invoice: SIN-00079657,SIN-00079657,Innovate UK,Approved,Royal Holloway Univ of London,,23/06/2020,30/06/2020,"36,738.76",0.00,GBP
Supplier Invoice: SIN-00079656,SIN-00079656,Innovate UK,Approved,Royal Holloway Univ of London,,23/06/2020,30/06/2020,"34,096.05",0.00,GBP
Supplier Invoice: SIN-00079642,SIN-00079642,Innovate UK,Approved,Akaza Bioscience Limited,,23/06/2020,30/06/2020,"485,611.57",0.00,GBP
Supplier Invoice: SIN-00079635,SIN-00079635,Innovate UK,Approved,MCLAREN AUTOMOTIVE LIMITED,,23/06/2020,30/06/2020,"39,098.07",0.00,GBP
Supplier Invoice: SIN-00079627,SIN-00079627,Innovate UK,Approved,MAGNETIC SYSTEMS TECHNOLOGY LIMITED,,23/06/2020,30/06/2020,"64,401.47",0.00,GBP
Supplier Invoice: SIN-00079625,SIN-00079625,Innovate UK,Approved,LEYLAND TRUCKS LIMITED,,23/06/2020,30/06/2020,"51,761.51",0.00,GBP
Supplier Invoice: SIN-00079599,SIN-00079599,Innovate UK,Approved,PERKINS ENGINES COMPANY LTD,,23/06/2020,30/06/2020,"38,165.14",0.00,GBP
Supplier Invoice: SIN-00079597,SIN-00079597,Innovate UK,Approved,MICRIMA LTD,,23/06/2020,30/06/2020,"291,381.31",0.00,GBP
Supplier Invoice: SIN-00079587,SIN-00079587,Innovate UK,Approved,GENEFIRST LTD,,23/06/2020,30/06/2020,"51,971.15",0.00,GBP
Supplier Invoice: SIN-00079584,SIN-00079584,Innovate UK,Approved,CAREWHERE LTD,,23/06/2020,30/06/2020,"37,318.34",0.00,GBP
Supplier Invoice: SIN-00079571,SIN-00079571,Innovate UK,Approved,BRUNEL UNIVERSITY LONDON,,23/06/2020,30/06/2020,"47,854.74",0.00,GBP
Supplier Invoice: SIN-00079237,SIN-00079237,Innovate UK,Approved,Advanced Fibreoptic Engineering Ltd,,22/06/2020,29/06/2020,"33,831.68",0.00,GBP
Supplier Invoice: SIN-00079372,SIN-00079372,Innovate UK,Approved,PRICEWATERHOUSECOOPERS LLP,1355424329,19/06/2020,26/06/2020,"27,072.00",0.00,GBP
Supplier Invoice: SIN-00079147,SIN-00079147,Innovate UK,Approved,B-HIVE INNOVATIONS LIMITED,,18/06/2020,25/06/2020,"27,315.39",0.00,GBP
Supplier Invoice: SIN-00079146,SIN-00079146,Innovate UK,Approved,EDRIVE ENGINEERING SERVICES LTD,,18/06/2020,25/06/2020,"48,440.12",0.00,GBP
Supplier Invoice: SIN-00079140,SIN-00079140,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LIMITED,,18/06/2020,25/06/2020,"41,660.97",0.00,GBP
Supplier Invoice: SIN-00079122,SIN-00079122,Innovate UK,Approved,BREEDR LIMITED,,18/06/2020,25/06/2020,"72,433.13",0.00,GBP
Supplier Invoice: SIN-00079104,SIN-00079104,Innovate UK,Approved,COMMUNITY ENERGY SCOTLAND LIMITED,,18/06/2020,25/06/2020,"45,554.58",0.00,GBP
Supplier Invoice: SIN-00079099,SIN-00079099,Innovate UK,Approved,TARGETT BUSINESS TECHNOLOGY LIMITED,,18/06/2020,25/06/2020,"48,450.00",0.00,GBP
Supplier Invoice: SIN-00079088,SIN-00079088,Innovate UK,Approved,NPL MANAGEMENT LIMITED,,18/06/2020,25/06/2020,"26,480.95",0.00,GBP
Supplier Invoice: SIN-00079079,SIN-00079079,Innovate UK,Approved,CLINSPEC DIAGNOSTICS LIMITED,,18/06/2020,25/06/2020,"48,181.79",0.00,GBP
Supplier Invoice: SIN-00079051,SIN-00079051,Innovate UK,Approved,IDIADA Automotive Technology UK Ltd,,18/06/2020,25/06/2020,"71,211.39",0.00,GBP
Supplier Invoice: SIN-00079037,SIN-00079037,Innovate UK,Approved,MCLAREN APPLIED TECHNOLOGIES LIMITED,,18/06/2020,25/06/2020,"212,550.25",0.00,GBP
Supplier Invoice: SIN-00079004,SIN-00079004,Innovate UK,Approved,University of Edinburgh,,18/06/2020,25/06/2020,"29,349.84",0.00,GBP
Supplier Invoice: SIN-00078995,SIN-00078995,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,18/06/2020,25/06/2020,"124,088.00",0.00,GBP
Supplier Invoice: SIN-00078986,SIN-00078986,Innovate UK,Approved,McLaren Automotive Limited,,18/06/2020,25/06/2020,"586,638.16",0.00,GBP
Supplier Invoice: SIN-00078943,SIN-00078943,Innovate UK,Approved,LEYLAND TRUCKS LIMITED,,18/06/2020,25/06/2020,"71,180.68",0.00,GBP
Supplier Invoice: SIN-00078927,SIN-00078927,Innovate UK,Approved,Slamcore Limited,,18/06/2020,25/06/2020,"74,624.44",0.00,GBP
Supplier Invoice: SIN-00078917,SIN-00078917,Innovate UK,Approved,University of Edinburgh,,18/06/2020,25/06/2020,"26,489.17",0.00,GBP
Supplier Invoice: SIN-00078875,SIN-00078875,Innovate UK,Approved,LEYLAND TRUCKS LIMITED,,18/06/2020,25/06/2020,"87,461.61",0.00,GBP
Supplier Invoice: SIN-00078852,SIN-00078852,Innovate UK,Approved,Royal Holloway Univ of London,,18/06/2020,25/06/2020,"26,832.60",0.00,GBP
Supplier Invoice: SIN-00078849,SIN-00078849,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,18/06/2020,25/06/2020,"412,267.75",0.00,GBP
Supplier Invoice: SIN-00078845,SIN-00078845,Innovate UK,Approved,MICRIMA LTD,,18/06/2020,25/06/2020,"50,592.80",0.00,GBP
Supplier Invoice: SIN-00078838,SIN-00078838,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,18/06/2020,25/06/2020,"316,719.78",0.00,GBP
Supplier Invoice: SIN-00078827,SIN-00078827,Innovate UK,Approved,WORKSAFE DESIGN LIMITED,,18/06/2020,25/06/2020,"49,970.00",0.00,GBP
Supplier Invoice: SIN-00078826,SIN-00078826,Innovate UK,Approved,!NNOV8 LIMITED,,18/06/2020,25/06/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00078825,SIN-00078825,Innovate UK,Approved,KINFO LIMITED,,18/06/2020,25/06/2020,"49,086.00",0.00,GBP
Supplier Invoice: SIN-00078824,SIN-00078824,Innovate UK,Approved,HEALTHSHARE LIMITED,,18/06/2020,25/06/2020,"49,845.00",0.00,GBP
Supplier Invoice: SIN-00078823,SIN-00078823,Innovate UK,Approved,SAM LABS LTD.,,18/06/2020,25/06/2020,"49,519.00",0.00,GBP
Supplier Invoice: SIN-00078822,SIN-00078822,Innovate UK,Approved,TCT - EUROPE LIMITED,,18/06/2020,25/06/2020,"48,328.00",0.00,GBP
Supplier Invoice: SIN-00078821,SIN-00078821,Innovate UK,Approved,VERTIGO VENTURES LTD,,18/06/2020,25/06/2020,"49,871.00",0.00,GBP
Supplier Invoice: SIN-00078820,SIN-00078820,Innovate UK,Approved,WARDWATCH LIMITED,,18/06/2020,25/06/2020,"48,585.00",0.00,GBP
Supplier Invoice: SIN-00078819,SIN-00078819,Innovate UK,Approved,OZONE INDUSTRIES LIMITED,,18/06/2020,25/06/2020,"49,602.00",0.00,GBP
Supplier Invoice: SIN-00078818,SIN-00078818,Innovate UK,Approved,UCAN PLAY LTD.,,18/06/2020,25/06/2020,"49,882.00",0.00,GBP
Supplier Invoice: SIN-00078817,SIN-00078817,Innovate UK,Approved,BETTERTRACK LTD,,18/06/2020,25/06/2020,"49,920.00",0.00,GBP
Supplier Invoice: SIN-00078816,SIN-00078816,Innovate UK,Approved,OKULO LTD,,18/06/2020,25/06/2020,"25,500.00",0.00,GBP
Supplier Invoice: SIN-00078814,SIN-00078814,Innovate UK,Approved,BILLON GROUP LIMITED,,18/06/2020,25/06/2020,"49,966.00",0.00,GBP
Supplier Invoice: SIN-00078813,SIN-00078813,Innovate UK,Approved,GRANTA AUTOMATION LTD,,18/06/2020,25/06/2020,"49,271.00",0.00,GBP
Supplier Invoice: SIN-00078812,SIN-00078812,Innovate UK,Approved,BOOST INNOVATIONS LIMITED,,18/06/2020,25/06/2020,"46,601.00",0.00,GBP
Supplier Invoice: SIN-00078811,SIN-00078811,Innovate UK,Approved,ALCHEMIE TECHNOLOGY LIMITED,,18/06/2020,25/06/2020,"49,989.00",0.00,GBP
Supplier Invoice: SIN-00078810,SIN-00078810,Innovate UK,Approved,VALKYRIE INDUSTRIES LIMITED,,18/06/2020,25/06/2020,"27,000.00",0.00,GBP
Supplier Invoice: SIN-00078809,SIN-00078809,Innovate UK,Approved,ONORACH LIMITED,,18/06/2020,25/06/2020,"49,973.00",0.00,GBP
Supplier Invoice: SIN-00078808,SIN-00078808,Innovate UK,Approved,UNMANNED SYSTEMS LIMITED,,18/06/2020,25/06/2020,"48,000.00",0.00,GBP
Supplier Invoice: SIN-00078807,SIN-00078807,Innovate UK,Approved,ATAMATE LTD,,18/06/2020,25/06/2020,"48,476.00",0.00,GBP
Supplier Invoice: SIN-00078806,SIN-00078806,Innovate UK,Approved,SWAGGA INTERACTIVE LIMITED,,18/06/2020,25/06/2020,"49,105.00",0.00,GBP
Supplier Invoice: SIN-00078805,SIN-00078805,Innovate UK,Approved,EASYWEBSTORE LIMITED,,18/06/2020,25/06/2020,"46,970.00",0.00,GBP
Supplier Invoice: SIN-00078804,SIN-00078804,Innovate UK,Approved,LOCALGIVING LTD,,18/06/2020,25/06/2020,"49,144.00",0.00,GBP
Supplier Invoice: SIN-00078803,SIN-00078803,Innovate UK,Approved,OPTONET LIMITED,,18/06/2020,25/06/2020,"49,485.00",0.00,GBP
Supplier Invoice: SIN-00078802,SIN-00078802,Innovate UK,Approved,GET HERD LIMITED,,18/06/2020,25/06/2020,"48,914.00",0.00,GBP
Supplier Invoice: SIN-00078801,SIN-00078801,Innovate UK,Approved,RMJ Textile and Print Studio,,18/06/2020,25/06/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00078800,SIN-00078800,Innovate UK,Approved,RESTAURANT BOX LIMITED,,18/06/2020,25/06/2020,"49,962.00",0.00,GBP
Supplier Invoice: SIN-00078799,SIN-00078799,Innovate UK,Approved,XYLO MEDIA LTD,,18/06/2020,25/06/2020,"48,117.00",0.00,GBP
Supplier Invoice: SIN-00078798,SIN-00078798,Innovate UK,Approved,SYMPHONOVA UK LTD,,18/06/2020,25/06/2020,"47,922.00",0.00,GBP
Supplier Invoice: SIN-00078797,SIN-00078797,Innovate UK,Approved,QIOT LIMITED,,18/06/2020,25/06/2020,"49,952.00",0.00,GBP
Supplier Invoice: SIN-00078796,SIN-00078796,Innovate UK,Approved,HEALIOS LTD,,18/06/2020,25/06/2020,"49,608.00",0.00,GBP
Supplier Invoice: SIN-00078795,SIN-00078795,Innovate UK,Approved,AVIATION WORKS LIMITED,,18/06/2020,25/06/2020,"49,544.00",0.00,GBP
Supplier Invoice: SIN-00078794,SIN-00078794,Innovate UK,Approved,INNOX TRADING LIMITED,,18/06/2020,25/06/2020,"48,879.00",0.00,GBP
Supplier Invoice: SIN-00078793,SIN-00078793,Innovate UK,Approved,LOCATION EXTREME (UK) LIMITED,,18/06/2020,25/06/2020,"48,562.00",0.00,GBP
Supplier Invoice: SIN-00078792,SIN-00078792,Innovate UK,Approved,TRICHOCARE CONSULTING LIMITED,,18/06/2020,25/06/2020,"48,286.00",0.00,GBP
Supplier Invoice: SIN-00078791,SIN-00078791,Innovate UK,Approved,CC2I LIMITED,,18/06/2020,25/06/2020,"47,586.00",0.00,GBP
Supplier Invoice: SIN-00078790,SIN-00078790,Innovate UK,Approved,SYM-WALL PLANT ENGINEERING LTD,,18/06/2020,25/06/2020,"49,819.00",0.00,GBP
Supplier Invoice: SIN-00078789,SIN-00078789,Innovate UK,Approved,TOUCH-LESS HYGIENE UK LTD,,18/06/2020,25/06/2020,"49,843.00",0.00,GBP
Supplier Invoice: SIN-00078788,SIN-00078788,Innovate UK,Approved,UNIFAI TECHNOLOGY LIMITED,,18/06/2020,25/06/2020,"49,913.00",0.00,GBP
Supplier Invoice: SIN-00078787,SIN-00078787,Innovate UK,Approved,GROVE DESIGN (PEMBRIDGE) LIMITED,,18/06/2020,25/06/2020,"49,733.00",0.00,GBP
Supplier Invoice: SIN-00078786,SIN-00078786,Innovate UK,Approved,HAT COMMUNITY FOUNDATION,,18/06/2020,25/06/2020,"44,055.00",0.00,GBP
Supplier Invoice: SIN-00078785,SIN-00078785,Innovate UK,Approved,ATMPS LTD,,18/06/2020,25/06/2020,"49,743.00",0.00,GBP
Supplier Invoice: SIN-00078784,SIN-00078784,Innovate UK,Approved,PIRATE STUDIOS LIMITED,,18/06/2020,25/06/2020,"49,061.00",0.00,GBP
Supplier Invoice: SIN-00078782,SIN-00078782,Innovate UK,Approved,SCRUBBINGTONS LIMITED,,18/06/2020,25/06/2020,"49,800.00",0.00,GBP
Supplier Invoice: SIN-00078781,SIN-00078781,Innovate UK,Approved,BLUESKY EXPERIENCES LTD,,18/06/2020,25/06/2020,"49,711.00",0.00,GBP
Supplier Invoice: SIN-00078780,SIN-00078780,Innovate UK,Approved,EQUILIBRIUM MARKETS LIMITED,,18/06/2020,25/06/2020,"49,971.00",0.00,GBP
Supplier Invoice: SIN-00078779,SIN-00078779,Innovate UK,Approved,NUMITOR LIMITED,,18/06/2020,25/06/2020,"49,605.00",0.00,GBP
Supplier Invoice: SIN-00078778,SIN-00078778,Innovate UK,Approved,LATENT DRIVE LTD,,18/06/2020,25/06/2020,"49,832.00",0.00,GBP
Supplier Invoice: SIN-00078777,SIN-00078777,Innovate UK,Approved,CODEGATE LIMITED,,18/06/2020,25/06/2020,"49,452.00",0.00,GBP
Supplier Invoice: SIN-00078776,SIN-00078776,Innovate UK,Approved,CLOUDFM INTEGRATED SERVICES LIMITED,,18/06/2020,25/06/2020,"49,998.00",0.00,GBP
Supplier Invoice: SIN-00078775,SIN-00078775,Innovate UK,Approved,MAGE CONTROL SYSTEMS LTD,,18/06/2020,25/06/2020,"49,293.00",0.00,GBP
Supplier Invoice: SIN-00078774,SIN-00078774,Innovate UK,Approved,CORIOLIS TECHNOLOGIES LIMITED,,18/06/2020,25/06/2020,"48,125.00",0.00,GBP
Supplier Invoice: SIN-00078773,SIN-00078773,Innovate UK,Approved,REPLY LIMITED,,18/06/2020,25/06/2020,"49,646.00",0.00,GBP
Supplier Invoice: SIN-00078772,SIN-00078772,Innovate UK,Approved,CARD MEDIC LIMITED,,18/06/2020,25/06/2020,"49,953.00",0.00,GBP
Supplier Invoice: SIN-00078771,SIN-00078771,Innovate UK,Approved,LUCKY MARY LIMITED,,18/06/2020,25/06/2020,"49,049.00",0.00,GBP
Supplier Invoice: SIN-00078770,SIN-00078770,Innovate UK,Approved,CAMBRIDGE RESPIRATORY INNOVATIONS LIMITED,,18/06/2020,25/06/2020,"49,353.00",0.00,GBP
Supplier Invoice: SIN-00078769,SIN-00078769,Innovate UK,Approved,WANANCHI LIMITED,,18/06/2020,25/06/2020,"49,154.00",0.00,GBP
Supplier Invoice: SIN-00078768,SIN-00078768,Innovate UK,Approved,GOLDEN DATA LIMITED,,18/06/2020,25/06/2020,"49,737.00",0.00,GBP
Supplier Invoice: SIN-00078767,SIN-00078767,Innovate UK,Approved,NPLAN LIMITED,,18/06/2020,25/06/2020,"49,852.00",0.00,GBP
Supplier Invoice: SIN-00078744,SIN-00078744,Innovate UK,Approved,XYZ REALITY LIMITED,,18/06/2020,25/06/2020,"92,464.69",0.00,GBP
Supplier Invoice: SIN-00078743,SIN-00078743,Innovate UK,Approved,University of Sheffield,,18/06/2020,25/06/2020,"32,306.44",0.00,GBP
Supplier Invoice: SIN-00078742,SIN-00078742,Innovate UK,Approved,MIMICA AUTOMATION LIMITED,,18/06/2020,25/06/2020,"60,728.34",0.00,GBP
Supplier Invoice: SIN-00078741,SIN-00078741,Innovate UK,Approved,SENSIZE LIMITED,,18/06/2020,25/06/2020,"74,000.79",0.00,GBP
Supplier Invoice: SIN-00078736,SIN-00078736,Innovate UK,Approved,Wayland Additive Ltd,,18/06/2020,25/06/2020,"83,145.11",0.00,GBP
Supplier Invoice: SIN-00078735,SIN-00078735,Innovate UK,Approved,Wayland Additive Ltd,,18/06/2020,25/06/2020,"49,933.42",0.00,GBP
Supplier Invoice: SIN-00078731,SIN-00078731,Innovate UK,Approved,STEAMOLOGY MOTION LIMITED,,18/06/2020,25/06/2020,"106,381.09",0.00,GBP
Supplier Invoice: SIN-00078727,SIN-00078727,Innovate UK,Approved,University of Lincoln,,18/06/2020,25/06/2020,"96,091.31",0.00,GBP
Supplier Invoice: SIN-00078724,SIN-00078724,Innovate UK,Approved,University of Wolverhampton,,18/06/2020,25/06/2020,"42,694.29",0.00,GBP
Supplier Invoice: SIN-00078722,SIN-00078722,Innovate UK,Approved,ANTIKOR BIOPHARMA LIMITED,,18/06/2020,25/06/2020,"38,907.51",0.00,GBP
Supplier Invoice: SIN-00078720,SIN-00078720,Innovate UK,Approved,University of Liverpool,,18/06/2020,25/06/2020,"26,082.84",0.00,GBP
Supplier Invoice: SIN-00078717,SIN-00078717,Innovate UK,Approved,ARCHANGEL IMAGING LTD,,18/06/2020,25/06/2020,"27,560.86",0.00,GBP
Supplier Invoice: SIN-00078705,SIN-00078705,Innovate UK,Approved,ROEBUCK PRODUCTIONS LIMITED,,18/06/2020,25/06/2020,"39,626.00",0.00,GBP
Supplier Invoice: SIN-00078704,SIN-00078704,Innovate UK,Approved,THE POLLARD MANAGEMENT COMPANY LIMITED,,18/06/2020,25/06/2020,"49,997.00",0.00,GBP
Supplier Invoice: SIN-00078703,SIN-00078703,Innovate UK,Approved,SYNALOGIK INNOVATIVE SOLUTIONS LIMITED,,18/06/2020,25/06/2020,"49,967.00",0.00,GBP
Supplier Invoice: SIN-00078702,SIN-00078702,Innovate UK,Approved,REJUVETECH LTD,,18/06/2020,25/06/2020,"47,237.00",0.00,GBP
Supplier Invoice: SIN-00078701,SIN-00078701,Innovate UK,Approved,IGNITE DATA LIMITED,,18/06/2020,25/06/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00078700,SIN-00078700,Innovate UK,Approved,CARD PROCESSING ADVISORY SERVICE LIMITED,,18/06/2020,25/06/2020,"48,407.00",0.00,GBP
Supplier Invoice: SIN-00078698,SIN-00078698,Innovate UK,Approved,HBXL GROUP LIMITED,,18/06/2020,25/06/2020,"49,891.00",0.00,GBP
Supplier Invoice: SIN-00078697,SIN-00078697,Innovate UK,Approved,ASTRIMAR LTD,,18/06/2020,25/06/2020,"49,961.00",0.00,GBP
Supplier Invoice: SIN-00078696,SIN-00078696,Innovate UK,Approved,INTERACTIVE OPPORTUNITIES LTD,,18/06/2020,25/06/2020,"49,990.00",0.00,GBP
Supplier Invoice: SIN-00078695,SIN-00078695,Innovate UK,Approved,SECOND HOME STUDIOS LTD,,18/06/2020,25/06/2020,"49,405.00",0.00,GBP
Supplier Invoice: SIN-00078694,SIN-00078694,Innovate UK,Approved,SJR PRECISION (ENGINEERING) LTD,,18/06/2020,25/06/2020,"49,975.00",0.00,GBP
Supplier Invoice: SIN-00078693,SIN-00078693,Innovate UK,Approved,AMPERSAND HEALTH LIMITED,,18/06/2020,25/06/2020,"49,866.00",0.00,GBP
Supplier Invoice: SIN-00078692,SIN-00078692,Innovate UK,Approved,FORSTER ROOFING SERVICES LIMITED,,18/06/2020,25/06/2020,"161,001.00",0.00,GBP
Supplier Invoice: SIN-00078691,SIN-00078691,Innovate UK,Approved,KALON BIOLOGICAL LIMITED,,18/06/2020,25/06/2020,"48,383.00",0.00,GBP
Supplier Invoice: SIN-00078690,SIN-00078690,Innovate UK,Approved,GDS DIGITAL SERVICES LIMITED,,18/06/2020,25/06/2020,"49,403.00",0.00,GBP
Supplier Invoice: SIN-00078689,SIN-00078689,Innovate UK,Approved,NEWCODE UK LTD,,18/06/2020,25/06/2020,"49,038.00",0.00,GBP
Supplier Invoice: SIN-00078688,SIN-00078688,Innovate UK,Approved,BECOCO LTD,,18/06/2020,25/06/2020,"49,919.00",0.00,GBP
Supplier Invoice: SIN-00078687,SIN-00078687,Innovate UK,Approved,JINGO JUICE LIMITED,,18/06/2020,25/06/2020,"49,995.00",0.00,GBP
Supplier Invoice: SIN-00078686,SIN-00078686,Innovate UK,Approved,ENDLESSS LTD,,18/06/2020,25/06/2020,"39,000.00",0.00,GBP
Supplier Invoice: SIN-00078685,SIN-00078685,Innovate UK,Approved,REFERO SOFTWARE LTD,,18/06/2020,25/06/2020,"33,245.00",0.00,GBP
Supplier Invoice: SIN-00078684,SIN-00078684,Innovate UK,Approved,MANCHESTER IMAGING LIMITED,,18/06/2020,25/06/2020,"46,655.00",0.00,GBP
Supplier Invoice: SIN-00078683,SIN-00078683,Innovate UK,Approved,Q-FLO LIMITED,,18/06/2020,25/06/2020,"44,741.00",0.00,GBP
Supplier Invoice: SIN-00078682,SIN-00078682,Innovate UK,Approved,KHEIRON MEDICAL TECHNOLOGIES LTD,,18/06/2020,25/06/2020,"49,807.00",0.00,GBP
Supplier Invoice: SIN-00078681,SIN-00078681,Innovate UK,Approved,NCC EDUCATION LIMITED,,18/06/2020,25/06/2020,"46,810.00",0.00,GBP
Supplier Invoice: SIN-00078680,SIN-00078680,Innovate UK,Approved,VERTICAL FUTURE LIMITED,,18/06/2020,25/06/2020,"49,555.00",0.00,GBP
Supplier Invoice: SIN-00078679,SIN-00078679,Innovate UK,Approved,RINA CONSULTING LTD,,18/06/2020,25/06/2020,"49,877.00",0.00,GBP
Supplier Invoice: SIN-00078678,SIN-00078678,Innovate UK,Approved,FUTURENOVA LIMITED,,18/06/2020,25/06/2020,"49,979.00",0.00,GBP
Supplier Invoice: SIN-00078677,SIN-00078677,Innovate UK,Approved,LOCUMTAP LTD,,18/06/2020,25/06/2020,"49,784.00",0.00,GBP
Supplier Invoice: SIN-00078676,SIN-00078676,Innovate UK,Approved,OPENGENIUS LIMITED,,18/06/2020,25/06/2020,"49,198.00",0.00,GBP
Supplier Invoice: SIN-00078675,SIN-00078675,Innovate UK,Approved,OTSUKA PHARMACEUTICAL EUROPE LTD.,,18/06/2020,25/06/2020,"41,603.00",0.00,GBP
Supplier Invoice: SIN-00078674,SIN-00078674,Innovate UK,Approved,GENERIC ROBOTICS LIMITED,,18/06/2020,25/06/2020,"49,845.00",0.00,GBP
Supplier Invoice: SIN-00078673,SIN-00078673,Innovate UK,Approved,CAMDEN ENTERPRISE LIMITED,,18/06/2020,25/06/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00078672,SIN-00078672,Innovate UK,Approved,CREO MEDICAL LIMITED,,18/06/2020,25/06/2020,"49,192.00",0.00,GBP
Supplier Invoice: SIN-00078671,SIN-00078671,Innovate UK,Approved,QUIDDITY HEALTH LTD,,18/06/2020,25/06/2020,"48,037.00",0.00,GBP
Supplier Invoice: SIN-00078670,SIN-00078670,Innovate UK,Approved,IDEAL MANUFACTURING LIMITED,,18/06/2020,25/06/2020,"25,075.00",0.00,GBP
Supplier Invoice: SIN-00078669,SIN-00078669,Innovate UK,Approved,EMPIRIBOX LIMITED,,18/06/2020,25/06/2020,"48,578.00",0.00,GBP
Supplier Invoice: SIN-00078668,SIN-00078668,Innovate UK,Approved,ATELERIX LIMITED,,18/06/2020,25/06/2020,"49,146.00",0.00,GBP
