﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - NERC,,02-May-23,,CONFERENCES & EVENTS 3
BEIS,UKRI - NERC,,15-May-23,,HONGKONG
BEIS,UKRI - NERC,,14-May-23,,ESPRESSO H 212
BEIS,UKRI - NERC,,14-May-23,,SKAFFERIET
BEIS,UKRI - NERC,,14-May-23,,SL CENTER CENTRALEN
BEIS,UKRI - NERC,,13-May-23,,BOO BURGERS
BEIS,UKRI - NERC,,13-May-23,,ARLANDA EXPRESS/AUTOMA
BEIS,UKRI - NERC,,13-May-23,,HMSHOST STANSTED AIRPO
BEIS,UKRI - NERC,,12-May-23,,POST OFFICE COUNTER
BEIS,UKRI - NERC,,11-May-23,,UNI CAM ESALES
BEIS,UKRI - NERC,,22-May-23,,COOP KONSUM T-CENTRALE
BEIS,UKRI - NERC,,22-May-23,,KAHLS THE & KAFFEHANDE
BEIS,UKRI - NERC,,21-May-23,,AI RAMEN
BEIS,UKRI - NERC,,21-May-23,,ESPRESSO H 212
BEIS,UKRI - NERC,,21-May-23,,KAHLS THE & KAFFEHANDE
BEIS,UKRI - NERC,,21-May-23,,SL CENTER CENTRALEN
BEIS,UKRI - NERC,,20-May-23,,AI RAMEN
BEIS,UKRI - NERC,,19-May-23,,ESPRESSO H 169
BEIS,UKRI - NERC,,18-May-23,,COOP KONSUM T-CENTRALE
BEIS,UKRI - NERC,,18-May-23,,HONGKONG
BEIS,UKRI - NERC,,17-May-23,,COOP KONSUM T-CENTRALE
BEIS,UKRI - NERC,,16-May-23,,ESPRESSO H 212
BEIS,UKRI - NERC,,16-May-23,,COOP KONSUM T-CENTRALE
BEIS,UKRI - NERC,,16-May-23,,GATEAU CENTRALEN
BEIS,UKRI - NERC,,15-May-23,,5131 UPPER CRUS
BEIS,UKRI - NERC,,15-May-23,,ESPRESSO H 212
BEIS,UKRI - NERC,,29-May-23,,FRITES ATELIER ANTWERP
BEIS,UKRI - NERC,,28-May-23,,IBIS GENT CENTRUM OPE
BEIS,UKRI - NERC,,28-May-23,,RUBART
BEIS,UKRI - NERC,,28-May-23,,SNCB NMBS BRU MIDI ZUI
BEIS,UKRI - NERC,,28-May-23,,STATION PANTRY
BEIS,UKRI - NERC,,26-May-23,,STANSTED PARKING
BEIS,UKRI - NERC,,26-May-23,,WAYNES COFFEE
BEIS,UKRI - NERC,,26-May-23,,FLYGBUSSARNA
BEIS,UKRI - NERC,,25-May-23,,AI RAMEN
BEIS,UKRI - NERC,,25-May-23,,KAHLS THE & KAFFEHANDE
BEIS,UKRI - NERC,,25-May-23,,ESPRESSO H 212
BEIS,UKRI - NERC,,24-May-23,,AI RAMEN
BEIS,UKRI - NERC,,24-May-23,,ESPRESSO H 212
BEIS,UKRI - NERC,,23-May-23,,ESPRESSO H 212
BEIS,UKRI - NERC,,23-May-23,,KAHLS THE & KAFFEHANDE
BEIS,UKRI - NERC,2110503,09-May-23,190.8,MORPLAN.COM
BEIS,UKRI - NERC,2110557,02-May-23,139.41,HILTON GARDEN INN
BEIS,UKRI - NERC,2110557,03-May-23,170.55,DOUBLETREE
BEIS,UKRI - NERC,2110557,02-May-23,-139.41,HILTON GARDEN INN
BEIS,UKRI - NERC,2110557,08-May-23,"3,000.00",EASTERN A
BEIS,UKRI - NERC,2110557,13-May-23,12.61,WALLIS AND SON
BEIS,UKRI - NERC,2110557,11-May-23,11.45,IWM DUXFORD
BEIS,UKRI - NERC,2110557,12-May-23,180.8,PREMIER INN
BEIS,UKRI - NERC,2110557,15-May-23,27.5,PAYPAL  ONLINEGARLT
BEIS,UKRI - NERC,2110557,15-May-23,18.5,SUMUP   M RAHMAN
BEIS,UKRI - NERC,2110557,15-May-23,510.84,FOREFLIGHT LLC
BEIS,UKRI - NERC,2110899,01-May-23,27.5,PAYPAL  ONLINEGARLT
BEIS,UKRI - NERC,2112376,16-May-23,18.41,HOTEL FOUR POINTS SIEN
BEIS,UKRI - NERC,2112376,16-May-23,1.55,BOOTS 1315
BEIS,UKRI - NERC,2112376,16-May-23,17.23,PRET A MANGER
BEIS,UKRI - NERC,2112376,16-May-23,0.63,ASPIT FI SCANDICCI   -
BEIS,UKRI - NERC,2112376,17-May-23,17.12,UNICOOP FIRENZE - SIEN
BEIS,UKRI - NERC,2112376,17-May-23,10.33,PIZZERIA SCACCIAPENSIE
BEIS,UKRI - NERC,2112376,18-May-23,23.73,HOTEL FOUR POINTS SIEN
BEIS,UKRI - NERC,2112376,19-May-23,2.33,MENCHETTI DAL 1948
BEIS,UKRI - NERC,2112376,19-May-23,44.77,RISTORANTE CATENI DI C
BEIS,UKRI - NERC,2112376,20-May-23,10.49,UNICOOP FIRENZE - SIEN
BEIS,UKRI - NERC,2112376,19-May-23,2.87,CONSORZIO AGR. DI SIEN
BEIS,UKRI - NERC,2112376,21-May-23,15.24,HOTEL FOUR POINTS SIEN
BEIS,UKRI - NERC,2112376,19-May-23,5.82,PAM LOCAL
BEIS,UKRI - NERC,2112376,22-May-23,7.31,UNICOOP FIRENZE - SIEN
BEIS,UKRI - NERC,2112376,22-May-23,16.61,HOTEL FOUR POINTS SIEN
BEIS,UKRI - NERC,2112376,26-May-23,25.56,HOTEL FOUR POINTS SIEN
BEIS,UKRI - NERC,2112376,25-May-23,14.34,LA GROTTA DI S.FRANCES
BEIS,UKRI - NERC,2112376,27-May-23,460.1,HOTEL FOUR POINTS SIEN
BEIS,UKRI - NERC,2112376,27-May-23,10.05,PRET A MANGER
BEIS,UKRI - NERC,2112376,28-May-23,28.8,SUMUP   CAMBRIDGE TAXI
BEIS,UKRI - NERC,2112376,27-May-23,47.05,BEYFIN
BEIS,UKRI - NERC,2112376,27-May-23,13.36,BUONI & BELLI SRL
BEIS,UKRI - NERC,2112376,29-May-23,270.46,OPSGROUP  FLIGHT SVC
BEIS,UKRI - NERC,2106499,29-Apr-23,46.99,EDINBURGH AIRPORT
BEIS,UKRI - NERC,2111088,02-May-23,16.71,NS SCHIPHOL
BEIS,UKRI - NERC,2111088,03-May-23,16.74,NS ROTTERDAM CENTRAAL
BEIS,UKRI - NERC,2111088,03-May-23,198.22,NH ATLANTA ROTTERDAM
BEIS,UKRI - NERC,2113089,20-May-23,83.99,EDINBURGH AIRPORT
BEIS,UKRI - NERC,2113489,23-May-23,64.69,GAIA
BEIS,UKRI - NERC,2113489,23-May-23,148.8,TAXI
BEIS,UKRI - NERC,2111725,14-May-23,20.98,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - NERC,2110561,27-Apr-23,320,HILLSIDE TRAVEL
BEIS,UKRI - NERC,2110561,09-May-23,463.5,SMC COACH HIRE LTD
BEIS,UKRI - NERC,2111444,04-May-23,119.98,WWW.SCREWFIX.COM
BEIS,UKRI - NERC,2111976,15-May-23,34.38,SECURITYSAFETYPRODUCTS
BEIS,UKRI - NERC,2111976,16-May-23,89.72,WWW.SCREWFIX.COM
BEIS,UKRI - NERC,2111976,21-May-23,99,PAYPAL  BALKARLIGHT
BEIS,UKRI - NERC,,25-May-23,,WWW.SCREWFIX.COM
BEIS,UKRI - NERC,,24-May-23,,SCREWFIX DIR LTD
BEIS,UKRI - NERC,2111030,04-May-23,21.09,GIRTON SERVICE STATION
BEIS,UKRI - NERC,,24-May-23,,SHELL NEWNHAM
BEIS,UKRI - NERC,,24-May-23,,BREWERS FAYRE41022410
BEIS,UKRI - NERC,,24-May-23,,COSTA COFFEE
BEIS,UKRI - NERC,2112364,10-May-23,"2,075.87",ISC-HPC.COM
BEIS,UKRI - NERC,2112364,26-May-23,20.91,CLOUDFLARE
BEIS,UKRI - NERC,,28-Apr-23,,LOTHIAN BUSES
BEIS,UKRI - NERC,,28-Apr-23,,LAGKAGEHUSET A/
BEIS,UKRI - NERC,,27-Apr-23,,CAFE ESMERALDA
BEIS,UKRI - NERC,,27-Apr-23,,RADISSON BLU
BEIS,UKRI - NERC,,27-Apr-23,,HOTEL HHE EXPRESS
BEIS,UKRI - NERC,,14-May-23,,RYANAIR
BEIS,UKRI - NERC,,09-May-23,,ZIZZI CAMBRIDGE
BEIS,UKRI - NERC,,20-May-23,,PICCOLA NAPOLI SRL SEM
BEIS,UKRI - NERC,,20-May-23,,PV MALPENSA AEROPORTO
BEIS,UKRI - NERC,,20-May-23,,STAZIONE DI BUSTO
BEIS,UKRI - NERC,,25-May-23,,STGCOACH/CTYLINK
BEIS,UKRI - NERC,,25-May-23,,GLASGOW QUEEN STREET S
BEIS,UKRI - NERC,,24-May-23,,BAVENO SS DPR
BEIS,UKRI - NERC,,24-May-23,,GRAND HOTEL DINO
BEIS,UKRI - NERC,,24-May-23,,WWW.TERRAVISION.EU
BEIS,UKRI - NERC,,24-May-23,,GRAND HOTEL DINO SRL
BEIS,UKRI - NERC,2113041,15-May-23,67.18,RS COMPONENTS
BEIS,UKRI - NERC,2110522,15-May-23,"1,115.88",GEOMIQ
BEIS,UKRI - NERC,2113675,18-May-23,15.2,IWM DUXFORD
BEIS,UKRI - NERC,2113675,18-May-23,6.3,IWM DUXFORD
BEIS,UKRI - NERC,2110395,28-Apr-23,92.43,HOTEL WARWICK GENEVA
BEIS,UKRI - NERC,2110395,27-Apr-23,3.9,9240 - RESTAURANT DE L
BEIS,UKRI - NERC,2110395,27-Apr-23,10.12,9240 - RESTAURANT DE L
BEIS,UKRI - NERC,2110395,26-Apr-23,51.97,MAMA & ZITA SA
BEIS,UKRI - NERC,2110395,02-May-23,20.25,SUMUP   VALERIE WYLLIE
BEIS,UKRI - NERC,2110395,02-May-23,2.55,COSTA COFFEE 43010592
BEIS,UKRI - NERC,2110395,02-May-23,536.75,THE BALERNO INN LTD
BEIS,UKRI - NERC,2110395,03-May-23,14.5,M&S SIMPLY FOOD - SSP
BEIS,UKRI - NERC,2110395,04-May-23,15.19,NOTES MUSIC AND CO
BEIS,UKRI - NERC,2110395,04-May-23,6.2,WAITROSE 619
BEIS,UKRI - NERC,2110395,04-May-23,4.55,COSTA COFFEE 43010592
BEIS,UKRI - NERC,2110395,04-May-23,6.95,NCP LIMITED
BEIS,UKRI - NERC,2110395,04-May-23,2.8,TFL TRAVEL CH
BEIS,UKRI - NERC,2110395,03-May-23,13.9,NCP LIMITED
BEIS,UKRI - NERC,2114579,09-May-23,2.8,TFL TRAVEL CH
BEIS,UKRI - NERC,2114579,09-May-23,14.2,SUMUP   F.C. TAXIS
BEIS,UKRI - NERC,2114579,09-May-23,27.7,DOZO SOUTH KENSINGTON
BEIS,UKRI - NERC,2114579,10-May-23,19.4,ZETTLE_ VALENTINO TAXI
BEIS,UKRI - NERC,2114579,10-May-23,228.83,100 QUEEN'S GATE HOTEL
BEIS,UKRI - NERC,2114579,10-May-23,27,100 QUEEN'S GATE HOTEL
BEIS,UKRI - NERC,2114579,10-May-23,2.8,TFL TRAVEL CH
BEIS,UKRI - NERC,2114579,16-May-23,7.5,ZETTLE_ AIRPORT TAXIS
BEIS,UKRI - NERC,2114579,17-May-23,20.95,THE DISTILLING HOUSE
BEIS,UKRI - NERC,2114579,17-May-23,11.8,SUMUP   ARTYOM
BEIS,UKRI - NERC,2114579,17-May-23,2.5,EASYJET I
BEIS,UKRI - NERC,2114579,22-May-23,3,NOTT EMR CARPARK
BEIS,UKRI - NERC,2114579,22-May-23,258.5,THE PELICAN CLUB
BEIS,UKRI - NERC,2114579,23-May-23,605.42,EXETER HOTEL
BEIS,UKRI - NERC,2114579,23-May-23,64.69,GAIA
BEIS,UKRI - NERC,2114579,23-May-23,19.8,NCP LTD GRANTHAM STATI
BEIS,UKRI - NERC,2114579,23-May-23,25.88,JUNIPER & CO181823
BEIS,UKRI - NERC,2114579,23-May-23,148.39,CITY TAXI
BEIS,UKRI - NERC,2114579,24-May-23,2.98,GRILLMARKADURINN EHF
BEIS,UKRI - NERC,2114579,24-May-23,4.15,KAFFIBRENNSLAN EHF
BEIS,UKRI - NERC,2114579,24-May-23,31.45,HREYFILL 201
BEIS,UKRI - NERC,2114579,26-May-23,135.87,TAXI 151
BEIS,UKRI - NERC,2114579,26-May-23,25,TFL TRAVEL CH
BEIS,UKRI - NERC,2114579,25-May-23,15.49,M 14 EHF
BEIS,UKRI - NERC,2114579,26-May-23,18.48,NORD
BEIS,UKRI - NERC,2114579,26-May-23,8.34,NORD
BEIS,UKRI - NERC,2114579,28-May-23,2.85,PRET A MANGER
BEIS,UKRI - NERC,2114579,28-May-23,2.9,TODDINGTON S/B
BEIS,UKRI - NERC,2114579,28-May-23,16.23,PRET A MANGER
BEIS,UKRI - NERC,2114579,29-May-23,3.68,COMPASS GROUP FINLAND
BEIS,UKRI - NERC,,30-May-23,,HMSHOST HELSINKI AIRPO
BEIS,UKRI - NERC,,28-May-23,,FIXU TAXI
BEIS,UKRI - NERC,2109591,27-Apr-23,94.1,SAN SERVOLO SERVIZI SR
BEIS,UKRI - NERC,2109594,27-Apr-23,94.1,SAN SERVOLO SERVIZI SR
BEIS,UKRI - NERC,2110004,08-May-23,556.63,SAN SERVOLO SERVIZI SR
BEIS,UKRI - NERC,2110019,03-May-23,9,EDINBURGH TICKET
BEIS,UKRI - NERC,2111434,15-May-23,15.41,MAILCHIMP
BEIS,UKRI - NERC,2112301,24-May-23,117.99,PREMIER INN
BEIS,UKRI - NERC,2112317,24-May-23,116.99,PREMIER INN
BEIS,UKRI - NERC,2112317,27-May-23,-9.99,PREMIER INN
BEIS,UKRI - NERC,2112319,23-May-23,40,COURSRA 40KC604TMLD5RC
BEIS,UKRI - NERC,2113517,29-May-23,339.35,HOTELSCOM7257017881307
BEIS,UKRI - NERC,2111765,05-May-23,181.13,AMZNMKTPLACE
BEIS,UKRI - NERC,2111766,14-May-23,177.61,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - NERC,2112414,16-May-23,19.43,AMZNMKTPLACE
BEIS,UKRI - NERC,2112416,16-May-23,57.98,AMZNMKTPLACE
BEIS,UKRI - NERC,2112418,17-May-23,19.43,AMZNMKTPLACE
BEIS,UKRI - NERC,2112419,22-May-23,72.96,AMZNMKTPLACE
BEIS,UKRI - NERC,2112438,22-May-23,10.99,AMAZON.CO.UK 8O2PR36G5
BEIS,UKRI - NERC,2112440,22-May-23,29.98,AMZNMKTPLACE
BEIS,UKRI - NERC,2112441,25-May-23,18.98,AMZNMKTPLACE
BEIS,UKRI - NERC,2112443,25-May-23,29.87,AMZNMKTPLACE
BEIS,UKRI - NERC,2113663,29-May-23,160,MBPLC.COM
BEIS,UKRI - NERC,2114590,20-May-23,20.31,AMZNMKTPLACE
BEIS,UKRI - NERC,2111287,27-Apr-23,73.08,EAGE
BEIS,UKRI - NERC,2111287,04-May-23,42.51,ICELANDIA.COM - WEB GB
BEIS,UKRI - NERC,2112038,16-May-23,7.65,M&S SIMPLY FOOD - SSP
BEIS,UKRI - NERC,2112038,17-May-23,80,EB  ANTIBIOTIC DISCOVE
BEIS,UKRI - NERC,2112038,17-May-23,120,EB  ANTIBIOTIC DISCOVE
BEIS,UKRI - NERC,2112038,22-May-23,13.05,"RUGBY, PRET A MANGER"
BEIS,UKRI - NERC,2112038,22-May-23,17.98,VMS ROADCHEF FFC
BEIS,UKRI - NERC,2112038,22-May-23,13,PLYMOUTH CC PARKING FE
BEIS,UKRI - NERC,2112326,23-May-23,33,PLATTERS RESTAURANT
BEIS,UKRI - NERC,2112326,23-May-23,37.15,CHANDLERS BAR & BISTRO
BEIS,UKRI - NERC,2112326,24-May-23,8.4,FRIARY MILL BAKERY HYD
BEIS,UKRI - NERC,2112326,24-May-23,37.96,ASDA PETROL 4897
BEIS,UKRI - NERC,2112326,25-May-23,38.14,TESCO PAY AT PUMP 3896
BEIS,UKRI - NERC,2112326,25-May-23,17.45,M&S SIMPLY FOOD
BEIS,UKRI - NERC,2112326,25-May-23,7,WELCOME BREAK-SEDGEMOO
BEIS,UKRI - NERC,2112326,29-May-23,36.53,VIGO LTD INT
BEIS,UKRI - NERC,2112326,29-May-23,28,VIGO LTD INT
BEIS,UKRI - NERC,2112344,09-May-23,29.16,BREWERS FAYRE 41510825
BEIS,UKRI - NERC,2112344,09-May-23,44.2,SHELL BELLSHILL
BEIS,UKRI - NERC,2112344,10-May-23,6.24,MFG BELLSHILL
BEIS,UKRI - NERC,2112344,10-May-23,31.45,BREWERS FAYRE 41510825
BEIS,UKRI - NERC,2112344,11-May-23,42.6,ESSO MOTO BLYTH
BEIS,UKRI - NERC,2112344,16-May-23,8.76,THORNTON CAFE
BEIS,UKRI - NERC,2112344,17-May-23,6.23,WM MORRISONS STORE
BEIS,UKRI - NERC,2112344,18-May-23,4,MERSEYFLOW
BEIS,UKRI - NERC,2112344,18-May-23,55.48,SHELL TOLLERTON
BEIS,UKRI - NERC,2112344,18-May-23,43.68,HI RUNCORN
BEIS,UKRI - NERC,2111007,08-May-23,480,CLR IRM TRADING LTD
BEIS,UKRI - NERC,2113275,10-May-23,312,WESTMINSTER FORUM PROJ
BEIS,UKRI - NERC,2113275,15-May-23,965.25,06 UNI WIEN KONGRESSE
BEIS,UKRI - NERC,,24-May-23,,LAPTOPS DIRECT
BEIS,UKRI - NERC,2111879,30-Apr-23,54.5,DIGITALOCEAN.COM
BEIS,UKRI - NERC,2111879,01-May-23,442.39,AWS EMEA
BEIS,UKRI - NERC,2111938,10-May-23,32.13,HEROKU  APR-81303121
BEIS,UKRI - NERC,2111938,20-May-23,24.1,SENTRY
BEIS,UKRI - NERC,2111248,02-May-23,23.3,LONGYEARBYEN TA
BEIS,UKRI - NERC,2108671,27-Apr-23,18.7,W M MORRISON PETRO
BEIS,UKRI - NERC,2108671,27-Apr-23,10.78,DEMEL/HENRY
BEIS,UKRI - NERC,2108671,27-Apr-23,7.86,RELAY G GATE
BEIS,UKRI - NERC,2108671,01-May-23,60,FRENCH LIVING
BEIS,UKRI - NERC,2113526,02-May-23,120.51,FRENCH LIVING
BEIS,UKRI - NERC,2113526,08-May-23,4,HMSHOST MANCHESTER AIR
BEIS,UKRI - NERC,2113526,08-May-23,163,D.G. PRIVATE HIRE
BEIS,UKRI - NERC,2113526,08-May-23,8.36,WH SMITH MANCHESTER AI
BEIS,UKRI - NERC,2113526,09-May-23,2.1,FOOD MARKET STB
BEIS,UKRI - NERC,2113526,08-May-23,15.31,MALTA TAXI LA MIA
BEIS,UKRI - NERC,2113526,08-May-23,20.04,LUCIANOS RESTAURANT
BEIS,UKRI - NERC,2113526,10-May-23,6.95,FOOD MARKET STB
BEIS,UKRI - NERC,2113526,10-May-23,6.3,FOOD MARKET STB
BEIS,UKRI - NERC,2113526,09-May-23,17.43,ANGLO MALTESE
BEIS,UKRI - NERC,2113530,09-May-23,9.02,ARKADIA FOODSTORE
BEIS,UKRI - NERC,2113530,11-May-23,6.37,FOOD MARKET STB
BEIS,UKRI - NERC,2113530,11-May-23,22.39,DIG 8 CO LTD
BEIS,UKRI - NERC,2113530,12-May-23,14.17,W M MORRISON PETRO
BEIS,UKRI - NERC,2113530,12-May-23,5.13,AGENDA DUTY FREE
BEIS,UKRI - NERC,2113530,12-May-23,6.38,COSTA DEPARTURES
BEIS,UKRI - NERC,2113530,12-May-23,6.74,RELISH
BEIS,UKRI - NERC,,16-May-23,,MFG AERODROME SERVICE
BEIS,UKRI - NERC,,16-May-23,,MCDONALDS 1547
BEIS,UKRI - NERC,,27-Apr-23,,DRI LOGITECH STORE
BEIS,UKRI - NERC,2113056,09-May-23,"2,316.60",EB  THE DRILLING COURS
BEIS,UKRI - NERC,2113056,15-May-23,717.12,GOVERNMENT EVENTS
BEIS,UKRI - NERC,2112219,09-May-23,165.16,WWW.BROADBANDBUYER.CO.
BEIS,UKRI - NERC,2111347,27-Apr-23,50,WEETWOOD HALL RESTAURA
BEIS,UKRI - NERC,2111347,02-May-23,22.46,THE REAL GREEK
BEIS,UKRI - NERC,2111347,03-May-23,8.2,M6 TOLL
BEIS,UKRI - NERC,2111347,03-May-23,16.19,TESCO STORES PLC
BEIS,UKRI - NERC,2111347,03-May-23,45.93,ESSO STAFFORD MWSA
BEIS,UKRI - NERC,2111347,03-May-23,17,ANNANDALE WATER CONNEC
BEIS,UKRI - NERC,,22-May-23,,VITTORIA ON THE WALK
BEIS,UKRI - NERC,,22-May-23,,Q PARK OMNI
BEIS,UKRI - NERC,,21-May-23,,TASTE OF ITALY
BEIS,UKRI - NERC,,21-May-23,,THE REAL GREEK
BEIS,UKRI - NERC,,21-May-23,,HIGH ST FILL STN
BEIS,UKRI - NERC,,21-May-23,,M&S SIMPLY FOOD
BEIS,UKRI - NERC,,25-May-23,,TESCO STORES PLC
BEIS,UKRI - NERC,,24-May-23,,M6 TOLL
BEIS,UKRI - NERC,,24-May-23,,M&S SIMPLY FOOD
BEIS,UKRI - NERC,,24-May-23,,WELCOME ABINGTON FOREC
BEIS,UKRI - NERC,,24-May-23,,Q PARK OMNI
BEIS,UKRI - NERC,,23-May-23,,KAHANI INDIAN RESTAURA
BEIS,UKRI - NERC,,23-May-23,,Q PARK OMNI
BEIS,UKRI - NERC,2108672,27-Apr-23,59.9,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - NERC,2112243,18-May-23,12.78,AMZNMKTPLACE
BEIS,UKRI - NERC,2113264,22-May-23,7.87,AMZNMKTPLACE
BEIS,UKRI - NERC,2112642,02-May-23,9.62,HERIOT WATT STUDENT UN
BEIS,UKRI - NERC,2112642,03-May-23,12.25,M&S SIMPLY FOOD - SSP
BEIS,UKRI - NERC,2112642,03-May-23,13.9,NCP LIMITED
BEIS,UKRI - NERC,2112642,03-May-23,23.4,MARRIOTT
BEIS,UKRI - NERC,2112642,10-May-23,8.65,NATURAL HISTORY MUSEUM
BEIS,UKRI - NERC,2112642,10-May-23,2.45,COSTA COFFEE 43010592
BEIS,UKRI - NERC,2112642,10-May-23,6.95,NCP LIMITED
BEIS,UKRI - NERC,2112642,15-May-23,2.55,COSTA COFFEE 43011637
BEIS,UKRI - NERC,2112642,15-May-23,22.9,HOLIDAY INNS
BEIS,UKRI - NERC,2113582,23-May-23,14.45,TESCO STORES 6382
BEIS,UKRI - NERC,2113582,24-May-23,4.3,LNE RAIL CATERING
BEIS,UKRI - NERC,2113582,24-May-23,13.9,NCP LIMITED
BEIS,UKRI - NERC,,16-May-23,,WH SMITH ABERDEEN AIRP
BEIS,UKRI - NERC,,16-May-23,,BOOTS 2149
BEIS,UKRI - NERC,,15-May-23,,WWW.JOHNLEWIS.COM
BEIS,UKRI - NERC,,24-May-23,,APT MALPENSA WAGAMAMA
BEIS,UKRI - NERC,,24-May-23,,GRAND HOTEL DINO SRL
BEIS,UKRI - NERC,,23-May-23,,S.A.F. SOCIETA' AUTOSE
BEIS,UKRI - NERC,,03-May-23,,CANON EUROPA NV
BEIS,UKRI - NERC,,21-May-23,,SP CDN SOLAR
BEIS,UKRI - NERC,,17-May-23,,CAMBRIDGE NORTH SST
BEIS,UKRI - NERC,2113341,29-May-23,909,PENNINE INSTRUMENT SER
BEIS,UKRI - NERC,2112442,11-May-23,109.98,SECUREFIXDI
BEIS,UKRI - NERC,2110016,08-May-23,400,EB  DEEPWATER CIRCULAT
BEIS,UKRI - NERC,2110016,08-May-23,400,EB  DEEPWATER CIRCULAT
BEIS,UKRI - NERC,2111811,05-May-23,15.35,BP BRANDSHILL F/STN
BEIS,UKRI - NERC,2111811,09-May-23,332.56,POLAR INN  SUITES
BEIS,UKRI - NERC,2111811,05-May-23,305.35,FOUR POINTS HOTELS
BEIS,UKRI - NERC,2111811,11-May-23,421.3,REYKJAVIK NATURA
BEIS,UKRI - NERC,2111811,13-May-23,572.64,SIGNATURE FLIGHT
BEIS,UKRI - NERC,2111811,13-May-23,26.1,SAINSBURYS PETROL
BEIS,UKRI - NERC,2111811,10-May-23,259.73,FROBISHER INN
BEIS,UKRI - NERC,2111811,10-May-23,250.12,FROBISHER INN
BEIS,UKRI - NERC,2111811,12-May-23,129.55,ISAVIA INNANLANDS
BEIS,UKRI - NERC,2111811,12-May-23,233.86,REYKJAVIK FBO
BEIS,UKRI - NERC,2111811,10-May-23,451.16,HOTEL KANGERLUS
BEIS,UKRI - NERC,2111811,14-May-23,410.54,FROBISHER BAY TOUCHDOW
BEIS,UKRI - NERC,2109609,30-Apr-23,27.03,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - NERC,2113607,24-May-23,67.96,AMZNMKTPLACE
BEIS,UKRI - NERC,,14-May-23,,HOLIDAY INN EXPRESS CA
BEIS,UKRI - NERC,,19-May-23,,AEROPORTS LYON
BEIS,UKRI - NERC,2110331,28-Apr-23,"2,370.26",JETHANDLING S.A.
BEIS,UKRI - NERC,2110331,30-Apr-23,588.39,MAPIEX INTERNACIONAL
BEIS,UKRI - NERC,2110331,30-Apr-23,192.35,HTL COZUMEL RECEPCION
BEIS,UKRI - NERC,2110331,01-May-23,637.57,HANDLINGMMCZ COZUMEL
BEIS,UKRI - NERC,2110331,02-May-23,81.61,CASPER AIR SERVICE LLC
BEIS,UKRI - NERC,2110331,27-Apr-23,306.91,HILTON
BEIS,UKRI - NERC,2110331,02-May-23,"1,245.32",GLOBAL SELECT
BEIS,UKRI - NERC,2110331,02-May-23,139.41,HILTON GARDEN INN
BEIS,UKRI - NERC,2110331,02-May-23,139.41,HILTON GARDEN INN
BEIS,UKRI - NERC,2110331,03-May-23,233.17,HILTON GARDEN INN
BEIS,UKRI - NERC,2110331,03-May-23,233.17,HILTON GARDEN INN
BEIS,UKRI - NERC,2110331,03-May-23,167.42,FOUR POINTS HOTELS
BEIS,UKRI - NERC,2110331,04-May-23,24.28,HUDSON ST2172
BEIS,UKRI - NERC,2110331,04-May-23,50.86,CALGARY UNITED CABS
BEIS,UKRI - NERC,2110331,04-May-23,19.17,ALASKA AIRLINES INC.
BEIS,UKRI - NERC,2113430,29-Apr-23,9.2,ERAC TOLL 774177300
BEIS,UKRI - NERC,2113430,02-May-23,-171.08,HOMEWOOD SUITES
BEIS,UKRI - NERC,2113430,02-May-23,-123.57,HOMEWOOD SUITES
BEIS,UKRI - NERC,2113430,08-May-23,200,DAVID BANN RESTAURANT
BEIS,UKRI - NERC,2112724,14-May-23,234,PAYPAL  KATEMEASURE KA
BEIS,UKRI - NERC,,25-May-23,,ROCK AWNINGS
BEIS,UKRI - NERC,2110814,26-Apr-23,4,LOTHIAN BUSES LIMITED
BEIS,UKRI - NERC,2112533,09-May-23,78.14,PAYPAL  BBBUYER
BEIS,UKRI - NERC,2112533,12-May-23,26,ASDA SUPERSTORE 04030
BEIS,UKRI - NERC,2112533,15-May-23,21.2,BATTERYSTATION.CO.UK
BEIS,UKRI - NERC,2112533,16-May-23,5,SHELL TOLLERTON
BEIS,UKRI - NERC,2112533,21-May-23,45.1,DATA COMMS DIRECT
BEIS,UKRI - NERC,2112224,19-May-23,77.16,ABERDEEN INTERNATIONAL
BEIS,UKRI - NERC,2112224,21-May-23,22.38,MANUEL LOPEZ NAVAS
BEIS,UKRI - NERC,2112224,23-May-23,22.42,TAXI TORRICO
BEIS,UKRI - NERC,2112227,03-May-23,56.18,ASTM FEES/PUBLICATIONS
BEIS,UKRI - NERC,2113461,11-May-23,222,WP-SCUDAMORE'S PUN
BEIS,UKRI - NERC,2113461,15-May-23,36.5,DMN/TIVOLI
BEIS,UKRI - NERC,2113461,16-May-23,113,TIVOLI
BEIS,UKRI - NERC,2113463,21-May-23,11.85,DAVID WILLAN QUALITY F
BEIS,UKRI - NERC,2113463,23-May-23,17.2,MAMMA?S PIZZA
BEIS,UKRI - NERC,2113463,24-May-23,12.4,STARBUCKS
BEIS,UKRI - NERC,2113307,23-May-23,425,2U GETSMARTER (US) LLC
BEIS,UKRI - NERC,2112306,25-May-23,162.49,AMZNMKTPLACE
BEIS,UKRI - NERC,,08-May-23,,SEC LEISH
