﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - NERC,2051030,16-Feb-22,10.2,Tesco Store 2162,,,
BEIS,UKRI - NERC,2048127,01-Feb-22,84.06,Kite Packaging Limited,,,
BEIS,UKRI - NERC,,24-Feb-22,,Cnrs Net 2396104,,,
BEIS,UKRI - NERC,,24-Feb-22,,Lcc Reisebuero Ag,,,
BEIS,UKRI - NERC,,24-Feb-22,,Cnrs Net 2396104,,,
BEIS,UKRI - NERC,,10-Feb-22,,Dieselec Thistle Generato,,,
BEIS,UKRI - NERC,,18-Feb-22,,Cibse,,,
BEIS,UKRI - NERC,,17-Feb-22,,Plastic Surgeory,,,
BEIS,UKRI - NERC,,16-Feb-22,,Www.Sinclair-Rush.Co.U,,,
BEIS,UKRI - NERC,2047848,30-Jan-22,4.29,Automarket Ser Station,,,
BEIS,UKRI - NERC,2047848,04-Feb-22,5,Jdoc Medical Ltd,,,
BEIS,UKRI - NERC,,10-Feb-22,,Wessex Power Technolog,,,
BEIS,UKRI - NERC,,10-Feb-22,,Ups Ltd Shipping Fees,,,
BEIS,UKRI - NERC,2049079,01-Feb-22,63.73,Rs Components,,,
BEIS,UKRI - NERC,2049079,02-Feb-22,2.94,Rs Components,,,
BEIS,UKRI - NERC,2049079,30-Jan-22,8.57,Rs Components,,,
BEIS,UKRI - NERC,2049079,30-Jan-22,14.33,Rs Components,,,
BEIS,UKRI - NERC,2049079,30-Jan-22,22.97,Rs Components,,,
BEIS,UKRI - NERC,2049079,01-Feb-22,2.89,Rs Components,,,
BEIS,UKRI - NERC,2049079,07-Feb-22,3.82,Rs Components,,,
BEIS,UKRI - NERC,2050360,17-Feb-22,616.8,Majestic Transformer Comp,,,
BEIS,UKRI - NERC,2050360,15-Feb-22,41.03,Rs Components,,,
BEIS,UKRI - NERC,2052053,24-Feb-22,735.13,Farnell,,,
BEIS,UKRI - NERC,2052053,24-Feb-22,847.68,Rs Components,,,
BEIS,UKRI - NERC,2052055,14-Feb-22,18.35,Rs Components,,,
BEIS,UKRI - NERC,2052055,24-Feb-22,138.61,Rs Components,,,
BEIS,UKRI - NERC,2051236,21-Feb-22,642.15,Outdoor365 Limited,,,
BEIS,UKRI - NERC,2047864,03-Feb-22,18.56,Www.Sinclair-Rush.Co.U,,,
BEIS,UKRI - NERC,2047763,01-Feb-22,51.14,Www.Cutwel.Co.Uk,,,
BEIS,UKRI - NERC,2047763,01-Feb-22,39.9,Fasten Ltd,,,
BEIS,UKRI - NERC,2049205,07-Feb-22,27.6,S3i Ltd,,,
BEIS,UKRI - NERC,2049205,11-Feb-22,29.68,Accu.Co.Uk,,,
BEIS,UKRI - NERC,2049205,15-Feb-22,30.23,Accu.Co.Uk,,,
BEIS,UKRI - NERC,2050522,16-Feb-22,20.7,Simply Bearings,,,
BEIS,UKRI - NERC,2050522,16-Feb-22,56.69,S3i Ltd,,,
BEIS,UKRI - NERC,2050522,17-Feb-22,343.09,3dh Quote #5xrl133r,,,
BEIS,UKRI - NERC,,25-Feb-22,,Paypal,,,
BEIS,UKRI - NERC,,24-Feb-22,,Psa Parts,,,
BEIS,UKRI - NERC,,23-Feb-22,,Www.Rivetwise.Co.Uk,,,
BEIS,UKRI - NERC,,23-Feb-22,,Accu.Co.Uk,,,
BEIS,UKRI - NERC,2051445,24-Feb-22,849.99,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2049180,07-Feb-22,28,Wm Morrisons Store,,,
BEIS,UKRI - NERC,2049180,07-Feb-22,43.05,Spice 4 U,,,
BEIS,UKRI - NERC,2049180,07-Feb-22,19.8,Starbucks Bilbrough Top,,,
BEIS,UKRI - NERC,2049180,08-Feb-22,11.26,Co-Opgroup 108257,,,
BEIS,UKRI - NERC,2049180,09-Feb-22,42.8,Figaros Italian Restaura,,,
BEIS,UKRI - NERC,2049180,09-Feb-22,8.08,Wm Morrisons Store,,,
BEIS,UKRI - NERC,2049180,10-Feb-22,6.9,Blyth Costa Kiosk,,,
BEIS,UKRI - NERC,2049180,10-Feb-22,55.98,Welcome Break Fct Fossewa,,,
BEIS,UKRI - NERC,,24-Feb-22,,Airbnb * Hmhzzabeek,,,
BEIS,UKRI - NERC,2048633,08-Feb-22,5.47,Murdock Builders Merch,,,
BEIS,UKRI - NERC,2051507,21-Feb-22,205,Hotel On Booking.Com,,,
BEIS,UKRI - NERC,2051507,24-Feb-22,240,Battlesteads Hotel,,,
BEIS,UKRI - NERC,2051307,24-Feb-22,"1,471.98",Paypal,,,
BEIS,UKRI - STFC,2051240,10-Feb-22,16.14,Ecf Composites Ltd,,,
BEIS,UKRI - STFC,2047616,28-Jan-22,25.8,Staples,,,
BEIS,UKRI - STFC,2047616,01-Feb-22,509.48,Sp * Nabicvalvesonline,,,
BEIS,UKRI - STFC,2047616,01-Feb-22,54.99,Screwfix Direct,,,
BEIS,UKRI - STFC,2047616,01-Feb-22,35.28,Metals4u,,,
BEIS,UKRI - STFC,2047939,01-Feb-22,134.99,Screwfix Direct,,,
BEIS,UKRI - STFC,2047939,31-Jan-22,30.69,Screwfix Direct,,,
BEIS,UKRI - STFC,2047939,02-Feb-22,416.94,Sp * Nabicvalvesonline,,,
BEIS,UKRI - STFC,2047939,03-Feb-22,"2,176.63",Www.Csi-Products.Co.Uk,,,
BEIS,UKRI - STFC,2047939,04-Feb-22,"2,142.77",Www.Csi-Products.Co.Uk,,,
BEIS,UKRI - STFC,2047939,08-Feb-22,161.93,Www.Dustspares.Co.Uk,,,
BEIS,UKRI - STFC,2050372,10-Feb-22,297.29,Www.Directheatingsupplie,,,
BEIS,UKRI - STFC,2050372,10-Feb-22,353.6,Screwfix Direct,,,
BEIS,UKRI - STFC,2050372,11-Feb-22,163.03,Screwfix Direct,,,
BEIS,UKRI - STFC,2050372,12-Feb-22,44.37,Www.Ductstore.Co.Uk,,,
BEIS,UKRI - STFC,2050372,12-Feb-22,44.88,Bes Ltd,,,
BEIS,UKRI - STFC,2050372,14-Feb-22,24,Www Wrekinwaterfiltration,,,
BEIS,UKRI - STFC,2050372,15-Feb-22,245.94,Screwfix Direct,,,
BEIS,UKRI - STFC,2050372,16-Feb-22,61.97,Screwfix Direct,,,
BEIS,UKRI - STFC,2050372,17-Feb-22,9.98,Paypal,,,
BEIS,UKRI - STFC,2050372,17-Feb-22,899.71,Bes Ltd,,,
BEIS,UKRI - STFC,,17-Feb-22,,Wwwdirectchannelukcom,,,
BEIS,UKRI - STFC,2050613,21-Feb-22,471.31,Edmundson Electrical,,,
BEIS,UKRI - STFC,2048671,01-Feb-22,63.29,Rs Components,,,
BEIS,UKRI - STFC,2048671,03-Feb-22,86.4,Edmundson Electrical,,,
BEIS,UKRI - STFC,2048673,04-Feb-22,492.48,Farnell,,,
BEIS,UKRI - STFC,2048673,07-Feb-22,5.35,Farnell,,,
BEIS,UKRI - STFC,2048673,07-Feb-22,14.76,Farnell,,,
BEIS,UKRI - STFC,2048673,07-Feb-22,48.12,Farnell,,,
BEIS,UKRI - STFC,2049099,10-Feb-22,209.18,Farnell,,,
BEIS,UKRI - STFC,2049099,10-Feb-22,25.15,Farnell,,,
BEIS,UKRI - STFC,2049099,10-Feb-22,20.28,Farnell,,,
BEIS,UKRI - STFC,2049100,10-Feb-22,54.97,Sc Tyres,,,
BEIS,UKRI - STFC,2051437,16-Feb-22,627.59,Farnell,,,
BEIS,UKRI - STFC,2051437,16-Feb-22,46.63,Farnell,,,
BEIS,UKRI - STFC,2051437,17-Feb-22,169.1,Farnell,,,
BEIS,UKRI - STFC,2051438,18-Feb-22,31.42,Rs Components,,,
BEIS,UKRI - STFC,2051439,21-Feb-22,563.81,Vanliners.Co.Uk,,,
BEIS,UKRI - STFC,2051441,21-Feb-22,9.72,Farnell,,,
BEIS,UKRI - STFC,,01-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,01-Feb-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2048708,08-Feb-22,284.27,Paypal,,,
BEIS,UKRI - STFC,2050338,01-Feb-22,35.96,Sp * Toffeln,,,
BEIS,UKRI - STFC,2050338,17-Feb-22,"1,200.00",Www.Safetyliftingear.C,,,
BEIS,UKRI - STFC,2050338,22-Feb-22,58.6,Oxford Direct Services,,,
BEIS,UKRI - STFC,,22-Feb-22,,Swg,,,
BEIS,UKRI - STFC,2052151,18-Feb-22,835.2,Jetbrains Distributions S,,,
BEIS,UKRI - STFC,2050320,08-Feb-22,83.74,Www.Thorlabs.Co.Uk,,,
BEIS,UKRI - STFC,2050320,09-Feb-22,5.15,Rs Components,,,
BEIS,UKRI - STFC,2050384,22-Feb-22,"2,312.04",Rochester Electronics,,,
BEIS,UKRI - STFC,2051095,16-Feb-22,"2,428.80",Mouser Electronics,,,
BEIS,UKRI - STFC,2051095,17-Feb-22,-327.98,Arrow.Com&verical.Com,,,
BEIS,UKRI - STFC,2051095,17-Feb-22,"1,932.10",Arrow.Com&verical.Com,,,
BEIS,UKRI - STFC,2050332,21-Feb-22,280.7,Farnell,,,
BEIS,UKRI - STFC,2047852,04-Feb-22,183,Flexiquiz - Nextspark,,,
BEIS,UKRI - STFC,2052207,02-Feb-22,34.34,Wiris (Mathtype),,,
BEIS,UKRI - STFC,2052207,18-Feb-22,148,The Institute Of Physics,,,
BEIS,UKRI - STFC,2052207,24-Feb-22,50,Paypal,,,
BEIS,UKRI - STFC,2047288,01-Feb-22,160,Screwfix Direct,,,
BEIS,UKRI - STFC,2051023,04-Feb-22,150,Www.Gbc-Uk.Com,,,
BEIS,UKRI - STFC,2051023,07-Feb-22,18.21,Toolstation Uk,,,
BEIS,UKRI - STFC,2051023,09-Feb-22,556.69,Rs Components,,,
BEIS,UKRI - STFC,2051023,11-Feb-22,"1,340.40",Witney Steel Stock Lt,,,
BEIS,UKRI - STFC,2051023,11-Feb-22,859.2,Witney Steel Stock Lt,,,
BEIS,UKRI - STFC,2051023,11-Feb-22,"1,447.20",Witney Steel Stock Lt,,,
BEIS,UKRI - STFC,2051023,14-Feb-22,132.99,Vevorco,,,
BEIS,UKRI - STFC,2051023,17-Feb-22,13.33,Mobile Fun Ltd,,,
BEIS,UKRI - STFC,2048634,04-Feb-22,59.99,Amznmktplace,,,
BEIS,UKRI - STFC,2051085,23-Feb-22,119.91,Amznmktplace,,,
BEIS,UKRI - STFC,2051085,22-Feb-22,"1,186.14",Amznmktplace,,,
BEIS,UKRI - STFC,2048656,08-Feb-22,590,Worldspan Plc,,,
BEIS,UKRI - STFC,2050279,01-Feb-22,34.8,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,2050279,31-Jan-22,284.4,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,2050279,03-Feb-22,34.8,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,2050279,02-Feb-22,21.17,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,2050279,02-Feb-22,189.6,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,2050279,10-Feb-22,128.24,Amznmktplace,,,
BEIS,UKRI - STFC,2050279,16-Feb-22,21.11,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,2050279,16-Feb-22,34.8,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,2050279,18-Feb-22,141,Ikea Ltd Shop Online,,,
BEIS,UKRI - STFC,2050279,16-Feb-22,22.8,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,2050279,20-Feb-22,68.39,Amznmktplace,,,
BEIS,UKRI - STFC,,23-Feb-22,,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,,23-Feb-22,,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,,22-Feb-22,,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,2048044,08-Feb-22,766.41,Dp*prochimia.Com,,,
BEIS,UKRI - STFC,2048798,02-Feb-22,99.99,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2047894,03-Feb-22,462.9,Mini Circuit Europ,,,
BEIS,UKRI - STFC,2047894,09-Feb-22,360.52,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,2049212,11-Feb-22,"1,233.05",Farnell,,,
BEIS,UKRI - STFC,,24-Feb-22,,Paypal,,,
BEIS,UKRI - STFC,,23-Feb-22,,Www.Polymax.Co.Uk,,,
BEIS,UKRI - STFC,,24-Feb-22,,Www.Wellworking Ltd,,,
BEIS,UKRI - STFC,2050391,16-Feb-22,14.99,Microsoft *outlook,,,
BEIS,UKRI - STFC,2047311,21-Jan-22,50.32,Rs Components,,,
BEIS,UKRI - STFC,2047950,03-Feb-22,423.3,Safetysuppl,,,
BEIS,UKRI - STFC,2047950,04-Feb-22,54.58,Www.Bestinthecountry.C,,,
BEIS,UKRI - STFC,2047950,07-Feb-22,475.01,Bes Ltd,,,
BEIS,UKRI - STFC,2047950,08-Feb-22,314.36,Bes Ltd,,,
BEIS,UKRI - STFC,2048177,10-Feb-22,214.76,Rs Components,,,
BEIS,UKRI - STFC,2048177,11-Feb-22,471.05,Rs Components,,,
BEIS,UKRI - STFC,2048177,14-Feb-22,128.34,Pipelag.Com,,,
BEIS,UKRI - STFC,2048177,14-Feb-22,101.32,Rs Components,,,
BEIS,UKRI - STFC,2051114,17-Feb-22,110.28,Rs Components,,,
BEIS,UKRI - STFC,2051114,18-Feb-22,287.22,Www.Watco.Co.Uk,,,
BEIS,UKRI - STFC,2052114,23-Feb-22,135.96,Bes Ltd,,,
BEIS,UKRI - STFC,2052114,24-Feb-22,59.01,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2052114,25-Feb-22,20.54,Bss,,,
BEIS,UKRI - STFC,2049232,15-Feb-22,7,M6 Toll,,,
BEIS,UKRI - STFC,2051103,16-Feb-22,7.1,M6 Toll,,,
BEIS,UKRI - STFC,2051103,16-Feb-22,57.62,Welcome Break,,,
BEIS,UKRI - STFC,2050054,15-Feb-22,18.3,Noggin End Metals,,,
BEIS,UKRI - STFC,2051309,16-Feb-22,73.7,Farnell,,,
BEIS,UKRI - STFC,2051309,15-Feb-22,281.56,Arc Euro Trade Ltd,,,
BEIS,UKRI - STFC,2051309,16-Feb-22,13.68,Farnell,,,
BEIS,UKRI - STFC,2051309,18-Feb-22,51.85,Rs Components,,,
BEIS,UKRI - STFC,2051309,17-Feb-22,669.63,Arc Euro Trade Ltd,,,
BEIS,UKRI - STFC,2048665,07-Feb-22,59.47,Blackwells,,,
BEIS,UKRI - STFC,2047992,04-Feb-22,118.33,Thetrainline.Com,,,
BEIS,UKRI - STFC,2047992,07-Feb-22,5.69,Halfords On Line,,,
BEIS,UKRI - STFC,2047992,08-Feb-22,289.2,Www.Equip4work.Co.Uk,,,
BEIS,UKRI - STFC,2047992,08-Feb-22,39.73,F T I Ltd,,,
BEIS,UKRI - STFC,2050045,09-Feb-22,78,Food On The Move C,,,
BEIS,UKRI - STFC,2051617,22-Feb-22,14.98,Zoro Uk,,,
BEIS,UKRI - STFC,,23-Feb-22,,Edmundson Electrical L,,,
BEIS,UKRI - STFC,2048008,08-Feb-22,672,Bss,,,
BEIS,UKRI - STFC,2048180,09-Feb-22,49.18,Componentspayment,,,
BEIS,UKRI - STFC,2048180,15-Feb-22,31.99,Screwfix Direct,,,
BEIS,UKRI - STFC,2050646,18-Feb-22,59.98,Screwfix Direct,,,
BEIS,UKRI - STFC,2049061,01-Feb-22,"1,124.40",Rs Components,,,
BEIS,UKRI - STFC,2049061,03-Feb-22,"1,373.28",Wp-In2connect UK L,,,
BEIS,UKRI - STFC,2049061,08-Feb-22,300,Www.Centricabusinessso,,,
BEIS,UKRI - STFC,2051037,10-Feb-22,84.67,Imi Norgren Ltd,,,
BEIS,UKRI - STFC,,23-Feb-22,,Ncp,,,
BEIS,UKRI - STFC,2048428,01-Feb-22,37.97,Mouser Electronics,,,
BEIS,UKRI - STFC,2051029,16-Feb-22,656.4,Telonic,,,
BEIS,UKRI - STFC,2051413,25-Feb-22,16.5,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2048660,31-Jan-22,49.42,Paypal,,,
BEIS,UKRI - STFC,2048660,31-Jan-22,55.19,Paypal,,,
BEIS,UKRI - STFC,,11-Feb-22,,Scan Computers Int Ltd,,,
BEIS,UKRI - STFC,,11-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2044480,23-Feb-22,43.2,Tc Limited,,,
BEIS,UKRI - STFC,2048641,03-Feb-22,228.11,Rs Components,,,
BEIS,UKRI - STFC,2049101,08-Feb-22,30.2,Rs Components,,,
BEIS,UKRI - STFC,2049101,10-Feb-22,174.47,Paypal,,,
BEIS,UKRI - STFC,2049101,10-Feb-22,36.7,Www.Westfieldfasteners,,,
BEIS,UKRI - STFC,2049101,15-Feb-22,67.42,Leespringli,,,
BEIS,UKRI - STFC,2049101,15-Feb-22,162.12,Gapi Limited,,,
BEIS,UKRI - STFC,2050217,31-Jan-22,92.4,Berwyn Slate Quarry Lt,,,
BEIS,UKRI - STFC,2051046,16-Feb-22,19.98,Screwfix Direct,,,
BEIS,UKRI - STFC,2051046,16-Feb-22,77.28,The Workplace Depot,,,
BEIS,UKRI - STFC,2050051,10-Feb-22,228.4,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,,03-Feb-22,,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,,02-Feb-22,,Newey & Eyre,,,
BEIS,UKRI - STFC,,01-Feb-22,,Newey & Eyre,,,
BEIS,UKRI - STFC,,02-Feb-22,,Screwfix Direct,,,
BEIS,UKRI - STFC,,01-Feb-22,,Newey & Eyre,,,
BEIS,UKRI - STFC,,01-Feb-22,,Newey & Eyre,,,
BEIS,UKRI - STFC,,09-Feb-22,,Marks&spencer Plc,,,
BEIS,UKRI - STFC,,17-Feb-22,,Wolseley Uk,,,
BEIS,UKRI - STFC,,23-Feb-22,,Anchor Pumps Co Ltd,,,
BEIS,UKRI - STFC,2047984,03-Feb-22,429.3,Bb Motor Factors,,,
BEIS,UKRI - STFC,2052150,22-Feb-22,143.81,Arco Limited (Sap),,,
BEIS,UKRI - STFC,2052150,24-Feb-22,371.32,Wheelabrator Group,,,
BEIS,UKRI - STFC,2052150,24-Feb-22,118,The Institute Of Physics,,,
BEIS,UKRI - STFC,2048167,10-Feb-22,559.9,Hilti (Gt. Britain) Ltd.,,,
BEIS,UKRI - STFC,2048926,04-Feb-22,433.72,Hilti (Gt. Britain) Ltd.,,,
BEIS,UKRI - STFC,,23-Feb-22,,Rce Srl,,,
BEIS,UKRI - STFC,2048102,04-Feb-22,313.7,Swagelok London,,,
BEIS,UKRI - STFC,2048102,09-Feb-22,21.25,Pumpkin Cafe,,,
BEIS,UKRI - STFC,2048102,15-Feb-22,767.59,Swagelok London,,,
BEIS,UKRI - STFC,2050023,09-Feb-22,44.98,Www.Johnlewis.Com,,,
BEIS,UKRI - STFC,2048194,31-Jan-22,154.49,Rs Components,,,
BEIS,UKRI - STFC,2048194,02-Feb-22,80.1,Rs Components,,,
BEIS,UKRI - STFC,2048194,08-Feb-22,135.52,The Dil Raj,,,
BEIS,UKRI - STFC,2048194,09-Feb-22,26.1,Welcome B/waitrose,,,
BEIS,UKRI - STFC,2048194,11-Feb-22,49.43,Rs Components,,,
BEIS,UKRI - STFC,,03-Feb-22,,Www.Resolution-Whitby.,,,
BEIS,UKRI - STFC,2047933,02-Feb-22,118,Wp-Institute Of Ph,,,
BEIS,UKRI - STFC,,22-Feb-22,,Www.,,,
BEIS,UKRI - STFC,2050454,17-Feb-22,14,Waitrose 211,,,
BEIS,UKRI - STFC,2050454,21-Feb-22,72.99,Microsoft*store,,,
BEIS,UKRI - STFC,2050454,22-Feb-22,"1,819.58",Ridley Engineerin,,,
BEIS,UKRI - STFC,2051582,24-Feb-22,"2,059.00",Microsoft*store,,,
BEIS,UKRI - STFC,2048852,04-Feb-22,"1,152.00",Fire Industry Association,,,
BEIS,UKRI - STFC,2048852,08-Feb-22,87.6,Feedwater,,,
BEIS,UKRI - STFC,,21-Feb-22,,Wolseley Uk,,,
BEIS,UKRI - STFC,2047897,02-Feb-22,27.47,Weprint.Avery.Co.Uk 11235,,,
BEIS,UKRI - STFC,2047897,03-Feb-22,196.95,Directnine-Eu,,,
BEIS,UKRI - STFC,2047897,07-Feb-22,128.58,Essential Supplies Uk,,,
BEIS,UKRI - STFC,2048953,09-Feb-22,229.34,Paypal,,,
BEIS,UKRI - STFC,2048953,14-Feb-22,61,Weprint.Avery.Co.Uk 11306,,,
BEIS,UKRI - STFC,2050598,24-Feb-22,14.9,Metalclay.Co.Uk,,,
BEIS,UKRI - STFC,2050598,25-Feb-22,29.97,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,10-Feb-22,,Ieee Products & Services,,,
BEIS,UKRI - STFC,2047612,31-Jan-22,141.54,Paypal,,,
BEIS,UKRI - STFC,2048834,02-Feb-22,10.49,Cablecraft.Co.Uk,,,
BEIS,UKRI - STFC,2048839,03-Feb-22,5.02,Rs Components,,,
BEIS,UKRI - STFC,2048840,03-Feb-22,27.42,Test Meter Group Ltd.,,,
BEIS,UKRI - STFC,2048841,07-Feb-22,303,Paypal,,,
BEIS,UKRI - STFC,2049038,09-Feb-22,150,City Special Metals Lt,,,
BEIS,UKRI - STFC,,24-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2050027,31-Jan-22,112.34,Mouser Electronics,,,
BEIS,UKRI - STFC,2050256,16-Feb-22,18.13,Simply Bearings,,,
BEIS,UKRI - STFC,2050256,21-Feb-22,324.23,Rs Components,,,
BEIS,UKRI - STFC,,16-Feb-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,27-Feb-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,24-Feb-22,,Overleaf Sharelatex,,,
BEIS,UKRI - STFC,,03-Feb-22,,Www.Aluminium-Profile.,,,
BEIS,UKRI - STFC,,02-Feb-22,,Rs Components,,,
BEIS,UKRI - STFC,,01-Feb-22,,Rs Components,,,
BEIS,UKRI - STFC,,15-Feb-22,,Witney Steel Stock Lt,,,
BEIS,UKRI - STFC,,10-Feb-22,,Scanwel Ltd,,,
BEIS,UKRI - STFC,,10-Feb-22,,Www.Valvesonline.Co.Uk,,,
BEIS,UKRI - STFC,,10-Feb-22,,Swagelok London,,,
BEIS,UKRI - STFC,,21-Feb-22,,S W Machinery Hire Ltd,,,
BEIS,UKRI - STFC,,16-Feb-22,,Swagelok London,,,
BEIS,UKRI - STFC,,26-Feb-22,,Mobile Masters Lon,,,
BEIS,UKRI - STFC,,24-Feb-22,,Accu.Co.Uk,,,
BEIS,UKRI - STFC,,23-Feb-22,,Rs Components,,,
BEIS,UKRI - STFC,,24-Feb-22,,Paypal,,,
BEIS,UKRI - STFC,,23-Feb-22,,Taybroh Alloy Ltd,,,
BEIS,UKRI - STFC,2048047,03-Feb-22,0.45,Aws Emea,,,
BEIS,UKRI - STFC,,26-Feb-22,,Github,,,
BEIS,UKRI - STFC,2051324,16-Feb-22,68.95,Snickersdirect,,,
BEIS,UKRI - STFC,2047290,01-Feb-22,638,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2051045,17-Feb-22,44.99,Amznmktplace,,,
BEIS,UKRI - STFC,2051470,24-Feb-22,37.98,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2051470,25-Feb-22,43.13,Eveeno.De 73232-0022-,,,
BEIS,UKRI - STFC,2047804,31-Jan-22,159,Tvlicensing.Co.Uk,,,
BEIS,UKRI - STFC,2049045,08-Feb-22,32,Now Tv,,,
BEIS,UKRI - STFC,2049045,14-Feb-22,215,Www.Plus.Easyjet.Com,,,
BEIS,UKRI - STFC,2049045,15-Feb-22,4.95,Bristol Airport Limite,,,
BEIS,UKRI - STFC,2049045,15-Feb-22,34.58,Easyjet,,,
BEIS,UKRI - STFC,2049045,15-Feb-22,65.99,Bristol Airport Limite,,,
BEIS,UKRI - STFC,,24-Feb-22,,Iberia,,,
BEIS,UKRI - STFC,,24-Feb-22,,Expedia,,,
BEIS,UKRI - STFC,2047863,03-Feb-22,4.4,Halfords 0567,,,
BEIS,UKRI - STFC,2047929,01-Feb-22,103.07,Rs Components,,,
BEIS,UKRI - STFC,2047929,26-Jan-22,"1,701.35",Ecablemart Inc,,,
BEIS,UKRI - STFC,2047929,08-Feb-22,100.45,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,2049009,10-Feb-22,19.81,Rs Components,,,
BEIS,UKRI - STFC,2049009,13-Feb-22,30.62,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2049009,14-Feb-22,211.28,Mouser Electronics,,,
BEIS,UKRI - STFC,2050304,18-Feb-22,25.64,Farnell,,,
BEIS,UKRI - STFC,2050304,22-Feb-22,30.98,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2050542,08-Feb-22,145.37,Rs Components,,,
BEIS,UKRI - STFC,,18-Feb-22,,In *ideal Vacuum Products,,,
BEIS,UKRI - STFC,,02-Feb-22,,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,,01-Feb-22,,Paypal,,,
BEIS,UKRI - STFC,,14-Feb-22,,Treston Ltd,,,
BEIS,UKRI - STFC,,10-Feb-22,,Rs Components,,,
BEIS,UKRI - STFC,,10-Feb-22,,Accu.Co.Uk,,,
BEIS,UKRI - STFC,,17-Feb-22,,Rs Components,,,
BEIS,UKRI - STFC,,17-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,14-Feb-22,,Rs Components,,,
BEIS,UKRI - STFC,,16-Feb-22,,Ebay Commerce UK Ltd,,,
BEIS,UKRI - STFC,,15-Feb-22,,Rs Components,,,
BEIS,UKRI - STFC,2048991,31-Jan-22,13.5,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2050567,18-Feb-22,55.55,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,2048700,06-Feb-22,65.65,Dell Products,,,
BEIS,UKRI - STFC,2048700,08-Feb-22,412.5,Www.Watco.Co.Uk,,,
BEIS,UKRI - STFC,2049172,11-Feb-22,114.98,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2049172,14-Feb-22,328.48,Screwfix Direct,,,
BEIS,UKRI - STFC,2051419,17-Feb-22,347.45,Screwfix Direct,,,
BEIS,UKRI - STFC,2051419,21-Feb-22,136.99,Amznmktplace,,,
BEIS,UKRI - STFC,2051419,23-Feb-22,"1,372.06",Bss,,,
BEIS,UKRI - STFC,2050065,07-Feb-22,95.88,Dropbox,,,
BEIS,UKRI - STFC,,02-Feb-22,,Aws Emea,,,
BEIS,UKRI - STFC,2049037,14-Feb-22,39.11,Rs Components,,,
BEIS,UKRI - STFC,2051411,25-Feb-22,114.98,Rs Components,,,
BEIS,UKRI - STFC,2048184,02-Feb-22,21.5,Mobius License,,,
BEIS,UKRI - STFC,2048184,10-Feb-22,27.81,Wiris (Mathtype),,,
BEIS,UKRI - STFC,2048482,01-Feb-22,569.4,American Physical Soci,,,
BEIS,UKRI - STFC,2048482,01-Feb-22,10.77,Uscustoms Esta Appl Pmt,,,
BEIS,UKRI - STFC,2051047,21-Feb-22,101.31,Paypal,,,
BEIS,UKRI - STFC,2051047,21-Feb-22,55,Www.Rhenus.Com/En/Uk/,,,
BEIS,UKRI - STFC,2048046,07-Feb-22,400,Ztl*ca Autos,,,
BEIS,UKRI - STFC,2048046,07-Feb-22,242.99,Rs Components,,,
BEIS,UKRI - STFC,2048201,11-Feb-22,75.7,Rs Components,,,
BEIS,UKRI - STFC,2048201,15-Feb-22,"1,800.00",Ztl*ca Autos,,,
BEIS,UKRI - STFC,2050259,16-Feb-22,"1,266.46",Stemmer Imaging Lt,,,
BEIS,UKRI - STFC,2050259,16-Feb-22,24.61,Rs Components,,,
