﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - NERC,2030448,01-Sep-21,409.05,Cartridgepeople.Com,,,
BEIS,UKRI - NERC,2030448,06-Sep-21,99.49,Amznmktplace,,,
BEIS,UKRI - NERC,2030448,22-Sep-21,259.98,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2030448,27-Sep-21,76.99,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,,07-Sep-21,,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,,24-Aug-21,,Sams Payment,,,
BEIS,UKRI - NERC,,14-Sep-21,,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,,20-Sep-21,,Red Lion (Drayton),,,
BEIS,UKRI - NERC,,21-Sep-21,,The Stower Grange,,,
BEIS,UKRI - NERC,,15-Sep-21,,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,,28-Sep-21,,Renato (Oban) Limited,,,
BEIS,UKRI - NERC,,28-Sep-21,,Paypal,,,
BEIS,UKRI - NERC,2028105,20-Sep-21,512,Northlink,,,
BEIS,UKRI - NERC,2028105,20-Sep-21,29.05,Rs Components,,,
BEIS,UKRI - NERC,2030832,27-Sep-21,36.8,Toolstation Uk,,,
BEIS,UKRI - NERC,2028072,20-Sep-21,102,Signtek,,,
BEIS,UKRI - NERC,2028507,01-Sep-21,32.99,Amznmktplace,,,
BEIS,UKRI - NERC,2030359,21-Sep-21,200.28,Sp * Pn Profabrics,,,
BEIS,UKRI - NERC,2030359,23-Sep-21,59.6,Www.Trespass.Co.Uk,,,
BEIS,UKRI - NERC,2030359,27-Sep-21,"3,020.04",Iron-Baltic,,,
BEIS,UKRI - NERC,2030359,23-Sep-21,59.8,Ellis Brigham Mountain,,,
BEIS,UKRI - NERC,2028533,01-Sep-21,22.49,Geological Society Of Ame,,,
BEIS,UKRI - NERC,2028533,05-Sep-21,14.23,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2028533,07-Sep-21,623.7,Scientificlabs.Co.,,,
BEIS,UKRI - NERC,2028533,07-Sep-21,112.17,Geological Society Of Ame,,,
BEIS,UKRI - NERC,2030172,21-Sep-21,15.09,Screwfix Direct,,,
BEIS,UKRI - NERC,2030711,28-Sep-21,"1,098.00",Uk Lab Chairs,,,
BEIS,UKRI - NERC,2030291,16-Sep-21,58.6,University Of Cambridg,,,
BEIS,UKRI - NERC,2029095,19-Sep-21,6.8,Blyth Costa Kiosk,,,
BEIS,UKRI - NERC,2029095,19-Sep-21,5.5,Compass Grp T/A M&s Simpl,,,
BEIS,UKRI - NERC,2029095,20-Sep-21,6.75,Iz *the Deli-Diner,,,
BEIS,UKRI - NERC,2029095,20-Sep-21,54.33,Esso Moto Blyth,,,
BEIS,UKRI - NERC,2027774,01-Sep-21,178.33,Screwfix Direct,,,
BEIS,UKRI - NERC,2027774,01-Sep-21,445.38,Rapid Electronics,,,
BEIS,UKRI - NERC,2027774,02-Sep-21,40,Amznmktplace,,,
BEIS,UKRI - NERC,2027774,05-Sep-21,50,Tesco Store 2065,,,
BEIS,UKRI - NERC,2027774,08-Sep-21,58.47,Screwfix Direct,,,
BEIS,UKRI - NERC,,31-Aug-21,,Stearn Elec. T/A B,,,
BEIS,UKRI - NERC,,01-Sep-21,,Screwfix Direct,,,
BEIS,UKRI - NERC,,14-Sep-21,,Screwfix Direct,,,
BEIS,UKRI - NERC,,14-Sep-21,,Yorksurvey.Co.Uk,,,
BEIS,UKRI - NERC,,20-Sep-21,,Screwfix Direct,,,
BEIS,UKRI - NERC,,20-Sep-21,,Screwfix Direct,,,
BEIS,UKRI - NERC,,15-Sep-21,,Amznmktplace,,,
BEIS,UKRI - NERC,,26-Sep-21,,Amznmktplace,,,
BEIS,UKRI - NERC,,26-Sep-21,,Www.Scafftag.Co.Uk,,,
BEIS,UKRI - NERC,,26-Sep-21,,Screwfix Direct,,,
BEIS,UKRI - NERC,2030178,19-Sep-21,15,Zbae6yyad7 Wordpress,,,
BEIS,UKRI - NERC,2027515,01-Sep-21,289.99,Amznmktplace,,,
BEIS,UKRI - NERC,2028008,02-Sep-21,228,Westminster Forum Proj,,,
BEIS,UKRI - NERC,2028008,05-Sep-21,169.95,Sp * Uk.Yo-Yodesk.Com,,,
BEIS,UKRI - NERC,2028008,05-Sep-21,36.2,Sp * Putnams.Co.Uk,,,
BEIS,UKRI - NERC,2028008,05-Sep-21,44.33,Posturite Ltd,,,
BEIS,UKRI - NERC,2027487,06-Sep-21,142.56,Nep,,,
BEIS,UKRI - NERC,2027487,06-Sep-21,31.8,Nep,,,
BEIS,UKRI - NERC,2028426,31-Aug-21,91.8,Www.Xyzmachinetools.Com,,,
BEIS,UKRI - NERC,2029838,28-Sep-21,630,Shop4shelve,,,
BEIS,UKRI - NERC,2029900,23-Sep-21,335.4,Bm Steel Nottingham,,,
BEIS,UKRI - NERC,2027545,31-Aug-21,65,Garmin 103952762342,,,
BEIS,UKRI - NERC,2027545,02-Sep-21,"1,473.00",Bmihealthcare.Co,,,
BEIS,UKRI - NERC,2027545,03-Sep-21,18,Holiday Inn Express Cambr,,,
BEIS,UKRI - NERC,2027545,04-Sep-21,54.89,Bp Whitlesford F/stn,,,
BEIS,UKRI - NERC,2027545,06-Sep-21,5.81,Bp Whitlesford F/stn,,,
BEIS,UKRI - NERC,2027545,07-Sep-21,422.83,Hotel Kangerlussuaq,,,
BEIS,UKRI - NERC,2027545,07-Sep-21,30.05,Hotel Kangerlussuaq/Cafet,,,
BEIS,UKRI - NERC,2027846,08-Sep-21,"1,338.50",Mittarfeqarfiit,,,
BEIS,UKRI - NERC,2027846,07-Sep-21,809.83,Icelandair,,,
BEIS,UKRI - NERC,2027846,07-Sep-21,116.28,Hilton Reykjavik Nordi,,,
BEIS,UKRI - NERC,2027846,09-Sep-21,391.88,Frobisher Inn,,,
BEIS,UKRI - NERC,2027846,08-Sep-21,192.11,Mittarfia Kangerlussuaq,,,
BEIS,UKRI - NERC,2027846,08-Sep-21,46.08,Storehouse Bar & Grill,,,
BEIS,UKRI - NERC,2027846,13-Sep-21,6.99,Shell C20294,,,
BEIS,UKRI - NERC,2027846,14-Sep-21,251.52,Four Points Sheraton Calg,,,
BEIS,UKRI - NERC,2028079,16-Sep-21,396.98,Frobisherbay Touchdown Se,,,
BEIS,UKRI - NERC,2028079,17-Sep-21,8.57,Shell C08448,,,
BEIS,UKRI - NERC,2028079,17-Sep-21,473.23,Enterprise Canada C2pa,,,
BEIS,UKRI - NERC,2028079,18-Sep-21,6.2,Calgary Airport Pay On F,,,
BEIS,UKRI - NERC,2028079,18-Sep-21,413.08,Embassy Suites Toronto,,,
BEIS,UKRI - NERC,2029453,25-Sep-21,28.02,Shell C20294,,,
BEIS,UKRI - NERC,2029453,25-Sep-21,872.88,Enterprise Canada C5ei,,,
BEIS,UKRI - NERC,2029453,25-Sep-21,11.89,Cdn Tire Store #00299,,,
BEIS,UKRI - NERC,2029453,27-Sep-21,774.74,Four Points Sheraton Calg,,,
BEIS,UKRI - NERC,2028472,06-Sep-21,100,Eb *rda 18th Plenary M,,,
BEIS,UKRI - NERC,2027612,07-Sep-21,18.3,Despatch Point Ltd,,,
BEIS,UKRI - NERC,2029949,23-Sep-21,4.85,Post Office Counter,,,
BEIS,UKRI - NERC,2029949,26-Sep-21,393,Amplicon Liveline Ltd,,,
BEIS,UKRI - NERC,,06-Sep-21,,Autoglass,,,
BEIS,UKRI - NERC,,13-Sep-21,,Amznmktplace,,,
BEIS,UKRI - NERC,,08-Sep-21,,Autoglass,,,
BEIS,UKRI - NERC,2027965,28-Aug-21,688.12,Landvetter Jet Center,,,
BEIS,UKRI - NERC,2027965,09-Sep-21,105,Wimborne Medical Servi,,,
BEIS,UKRI - NERC,2027965,13-Sep-21,490,The Bournemouth Privat,,,
BEIS,UKRI - NERC,,24-Sep-21,,Dorset Private Gp Limite,,,
BEIS,UKRI - NERC,,14-Sep-21,,Baseline Marine,,,
BEIS,UKRI - NERC,,14-Sep-21,,Forskningsradet.Pamelding,,,
BEIS,UKRI - NERC,,24-Sep-21,,Max Spielmann Ltd,,,
BEIS,UKRI - NERC,2030214,05-Sep-21,371.73,Wp-Institute Of Ph,,,
BEIS,UKRI - NERC,2027492,01-Sep-21,436.4,Ladders UK Direct,,,
BEIS,UKRI - NERC,2027492,01-Sep-21,385,Ladders UK Direct,,,
BEIS,UKRI - NERC,2028814,14-Sep-21,13.8,Sumup *cambridge Heating,,,
BEIS,UKRI - NERC,2029847,09-Sep-21,570.5,Direct Online Services,,,
BEIS,UKRI - NERC,2029847,12-Sep-21,"1,819.80",Tvh Uk,,,
BEIS,UKRI - NERC,2029847,16-Sep-21,96.48,Rs Components,,,
BEIS,UKRI - NERC,2029847,20-Sep-21,39.57,Amznmktplace,,,
BEIS,UKRI - NERC,2029847,21-Sep-21,511.8,Korec,,,
BEIS,UKRI - NERC,2029847,28-Sep-21,162,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2029847,28-Sep-21,"1,309.89",Appliancedirect Co,,,
BEIS,UKRI - NERC,2027991,08-Sep-21,48,Parcel Yard,,,
BEIS,UKRI - NERC,2027991,08-Sep-21,26.55,Sumup *shajutaxi,,,
BEIS,UKRI - NERC,2027991,08-Sep-21,11.3,Sumup *abass,,,
BEIS,UKRI - NERC,2027991,08-Sep-21,10.6,Sumup *taxi,,,
BEIS,UKRI - NERC,2027991,12-Sep-21,11.94,Heroku Aug-53925686,,,
BEIS,UKRI - NERC,2028487,31-Aug-21,57.91,Digitalocean.Com,,,
BEIS,UKRI - NERC,2028487,02-Sep-21,228.58,Aws Emea,,,
BEIS,UKRI - NERC,2028487,06-Sep-21,8.6,Iz *apple Taxis Ex,,,
BEIS,UKRI - NERC,2028487,06-Sep-21,5.8,Iz *exeter St Davi,,,
BEIS,UKRI - NERC,2028487,06-Sep-21,7.1,Amt Coffee Cambridge P,,,
BEIS,UKRI - NERC,2028487,06-Sep-21,10.77,Wh Smith,,,
BEIS,UKRI - NERC,2028487,07-Sep-21,9.2,Iz *apple Taxi Djibi,,,
BEIS,UKRI - NERC,2028487,06-Sep-21,9.3,Iz *apple,,,
BEIS,UKRI - NERC,2028487,07-Sep-21,9.6,Sumup *apple Taxis/Car17,,,
BEIS,UKRI - NERC,2028487,07-Sep-21,35,Pizza Express,,,
BEIS,UKRI - NERC,2030920,21-Sep-21,21.89,Sentry,,,
BEIS,UKRI - NERC,2027642,30-Aug-21,135,Http://Pmse.Ofcom.Org.,,,
BEIS,UKRI - NERC,2029567,08-Sep-21,27.07,Amznmktplace,,,
BEIS,UKRI - NERC,2029567,10-Sep-21,"1,008.00",Vimeo Premium,,,
BEIS,UKRI - NERC,2029567,28-Sep-21,8,Crowne Plaza Hotels,,,
BEIS,UKRI - NERC,2030206,12-Sep-21,210,Petans Ltd,,,
BEIS,UKRI - NERC,2030206,16-Sep-21,129.29,Kingfisherdirect,,,
BEIS,UKRI - NERC,2030206,16-Sep-21,75.72,Western Towing,,,
BEIS,UKRI - NERC,2030206,19-Sep-21,322.35,Amznmktplace,,,
BEIS,UKRI - NERC,2027353,31-Aug-21,613.2,Fletcherste,,,
BEIS,UKRI - NERC,2027353,31-Aug-21,53.99,Ebay O*21-07545-34341,,,
BEIS,UKRI - NERC,2027353,31-Aug-21,44.04,Sq *ropelocker,,,
BEIS,UKRI - NERC,2027518,02-Sep-21,691.18,Elmatic (Cardiff) Ltd,,,
BEIS,UKRI - NERC,2028729,09-Sep-21,92.74,Orbital Fasteners Ltd,,,
BEIS,UKRI - NERC,2028729,09-Sep-21,196.64,Machine Mart Web,,,
BEIS,UKRI - NERC,2028729,09-Sep-21,416.34,Paypal,,,
BEIS,UKRI - NERC,2028729,12-Sep-21,72.59,Auto Elec Parts,,,
BEIS,UKRI - NERC,2029011,16-Sep-21,188.15,Rapid Electronics,,,
BEIS,UKRI - NERC,2029011,21-Sep-21,129,Sp * White Rose Tools,,,
BEIS,UKRI - NERC,2029011,21-Sep-21,30.06,Orbital Fasteners Ltd,,,
BEIS,UKRI - NERC,2029485,21-Sep-21,79.2,Rs Components,,,
BEIS,UKRI - NERC,2029485,22-Sep-21,141.41,Burley Hydraulics,,,
BEIS,UKRI - NERC,2029485,26-Sep-21,155.38,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - NERC,2030194,31-Aug-21,245.77,Sheetplastics,,,
BEIS,UKRI - NERC,2030194,20-Sep-21,"1,305.19",Wp-Gigatronix Limi,,,
BEIS,UKRI - NERC,2027681,31-Aug-21,14.05,Frederikshavner Grillen A,,,
BEIS,UKRI - NERC,2027681,01-Sep-21,85.99,Foetex Fred.Havn,,,
BEIS,UKRI - NERC,2027681,02-Sep-21,57.8,Uno-X 1947 Harald Lunds G,,,
BEIS,UKRI - NERC,2027681,05-Sep-21,80.38,Foetex Fred.Havn,,,
BEIS,UKRI - NERC,2027748,09-Sep-21,19.86,Foetex Fred.Havn,,,
BEIS,UKRI - NERC,2027748,10-Sep-21,77.78,Bones,,,
BEIS,UKRI - NERC,2027748,12-Sep-21,72.45,Haanbaek Steakhouse,,,
BEIS,UKRI - NERC,2027748,13-Sep-21,89.33,Foetex Fred.Havn,,,
BEIS,UKRI - NERC,,19-Sep-21,,Ayhan S Pizza & Grill,,,
BEIS,UKRI - NERC,,17-Sep-21,,Bones,,,
BEIS,UKRI - NERC,,22-Sep-21,,Ryanair,,,
BEIS,UKRI - NERC,,24-Sep-21,,Fakta Frederikshavn Skage,,,
BEIS,UKRI - NERC,,24-Sep-21,,Empire Rest,,,
BEIS,UKRI - NERC,,23-Sep-21,,Burger King Frederikshavn,,,
BEIS,UKRI - NERC,,25-Sep-21,,Ryanair,,,
BEIS,UKRI - NERC,,22-Sep-21,,Foetex Fred.Havn,,,
BEIS,UKRI - NERC,,22-Sep-21,,Sp * Dante Labs,,,
BEIS,UKRI - NERC,2028056,17-Sep-21,-89.83,Amz,,,
BEIS,UKRI - NERC,2028501,02-Sep-21,55.97,Amznmktplace,,,
BEIS,UKRI - NERC,2028501,02-Sep-21,"2,580.00",The Geological Society Of,,,
BEIS,UKRI - NERC,2028501,05-Sep-21,50,Cambridge Univeristy Pres,,,
BEIS,UKRI - NERC,2028501,07-Sep-21,61.41,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2028892,08-Sep-21,110.51,Amznmktplace,,,
BEIS,UKRI - NERC,2028892,09-Sep-21,29.95,Acs Articles On Comman,,,
BEIS,UKRI - NERC,2028892,13-Sep-21,89.83,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2028892,13-Sep-21,"2,580.00",The Geological Society Of,,,
BEIS,UKRI - NERC,2028892,13-Sep-21,"1,776.00",Springer Nature Ltd,,,
BEIS,UKRI - NERC,2028892,14-Sep-21,"2,160.00",Elsevier,,,
BEIS,UKRI - NERC,2030331,25-Sep-21,89.45,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2030331,27-Sep-21,85.73,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2030331,28-Sep-21,37.8,Amznmktplace,,,
BEIS,UKRI - NERC,2027668,01-Sep-21,53.97,Www.Eurospanbookstore.,,,
BEIS,UKRI - NERC,2027668,01-Sep-21,103.95,Project Mgmt Institute,,,
BEIS,UKRI - NERC,2029098,19-Sep-21,66.56,Challenge Packaging,,,
BEIS,UKRI - NERC,,21-Sep-21,,Sp * Dante Labs,,,
BEIS,UKRI - NERC,,19-Sep-21,,Ryanair,,,
BEIS,UKRI - NERC,,16-Sep-21,,Frederikshavner Grillen A,,,
BEIS,UKRI - NERC,,15-Sep-21,,Foetex Fred.Havn,,,
BEIS,UKRI - NERC,2029502,13-Sep-21,50,Eb *babao Annual Confe,,,
BEIS,UKRI - NERC,2028508,07-Sep-21,54.8,F.J.Farrington,,,
BEIS,UKRI - NERC,2028508,07-Sep-21,159.98,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2028508,07-Sep-21,14.39,Go Outdoors,,,
BEIS,UKRI - NERC,2028508,07-Sep-21,15,F.J.Farrington,,,
BEIS,UKRI - NERC,2028860,08-Sep-21,25.99,Amznmktplace,,,
BEIS,UKRI - NERC,2028860,08-Sep-21,80.92,Amznmktplace,,,
BEIS,UKRI - NERC,2029434,27-Sep-21,339.25,Geneious.Com,,,
BEIS,UKRI - NERC,2027265,31-Aug-21,247.2,Made By Cooper,,,
BEIS,UKRI - NERC,2028049,09-Sep-21,26.95,Courtyard By Marriott Ed,,,
BEIS,UKRI - NERC,2027444,30-Aug-21,360.86,Embassy Suites Toronto,,,
BEIS,UKRI - NERC,2028732,04-Sep-21,114.4,Sq *etobicoke Rapidscreen,,,
BEIS,UKRI - NERC,2028732,05-Sep-21,670,Hampton North Bay,,,
BEIS,UKRI - NERC,,28-Sep-21,,Uk Caa Licensing,,,
BEIS,UKRI - NERC,2029957,20-Sep-21,7.2,Sumup *heriot Watt Ser,,,
BEIS,UKRI - NERC,2029957,20-Sep-21,4.3,Heriot Watt Student Sh,,,
BEIS,UKRI - NERC,2028769,02-Sep-21,180,Sumup *planet Signs,,,
BEIS,UKRI - NERC,2028769,02-Sep-21,111,Paypal,,,
BEIS,UKRI - NERC,2028769,09-Sep-21,86.5,Harper Collins Publish,,,
BEIS,UKRI - NERC,2028769,13-Sep-21,33.88,Printed Com,,,
BEIS,UKRI - NERC,2028769,14-Sep-21,27.71,Printed Com,,,
BEIS,UKRI - NERC,2027479,05-Sep-21,41.74,Meeting Matters,,,
BEIS,UKRI - NERC,2030351,22-Sep-21,96,Padlet* Padlet Softwar,,,
BEIS,UKRI - NERC,2030472,21-Sep-21,19.2,Northside Graphics Lim,,,
BEIS,UKRI - NERC,2030472,27-Sep-21,147,Societyecon,,,
BEIS,UKRI - NERC,2030472,27-Sep-21,30.94,Randox Teoranta,,,
BEIS,UKRI - NERC,2030157,06-Sep-21,"2,088.00",Roar B2b Ltd,,,
BEIS,UKRI - NERC,2030157,10-Sep-21,486.77,Ges Limited,,,
BEIS,UKRI - NERC,2029394,24-Sep-21,79,Boots Covid-19,,,
BEIS,UKRI - NERC,2030137,29-Aug-21,25.78,Bp Bowling Green S/Stn,,,
BEIS,UKRI - NERC,2030137,01-Sep-21,330,Sky Med Ltd,,,
BEIS,UKRI - NERC,2030137,06-Sep-21,14.99,Pharm Dps,,,
BEIS,UKRI - NERC,2029393,15-Sep-21,298.43,Clayton Hotel Cambridge F,,,
BEIS,UKRI - NERC,2028038,09-Sep-21,44.17,"Formstack, Llc",,,
BEIS,UKRI - NERC,2027886,01-Sep-21,21.09,Www.Nisbets.Com,,,
BEIS,UKRI - NERC,2027886,01-Sep-21,396.44,Van Walt Agricultural Sv,,,
BEIS,UKRI - NERC,2030488,23-Sep-21,64.91,Amznmktplace,,,
BEIS,UKRI - NERC,2028681,30-Aug-21,"1,078.80",Cim,,,
BEIS,UKRI - NERC,2029423,19-Sep-21,612.03,Tu Delft,,,
BEIS,UKRI - NERC,2029423,26-Sep-21,26.99,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2029423,27-Sep-21,38.4,Gas Safe,,,
BEIS,UKRI - NERC,2027423,30-Aug-21,500,Nickys Little Kitchen,,,
BEIS,UKRI - NERC,2027621,03-Sep-21,600,Sq *wild Dough Pizzeria,,,
BEIS,UKRI - NERC,2028688,02-Sep-21,255,Sainsburys Smkts,,,
BEIS,UKRI - NERC,2028738,10-Sep-21,32.9,Sainsburys S/Mkts,,,
BEIS,UKRI - NERC,2028738,13-Sep-21,7.2,Tesco Store 2065,,,
BEIS,UKRI - NERC,2030190,31-Aug-21,13.8,Google Cloud Emea Limited,,,
BEIS,UKRI - NERC,2030190,16-Sep-21,35.16,Globalsafetracksystems,,,
BEIS,UKRI - NERC,2028676,01-Sep-21,262.55,Klarna Wasp Supplies Onli,,,
BEIS,UKRI - NERC,2028676,02-Sep-21,"2,570.88",Avon Eng. Supplies Ltd,,,
BEIS,UKRI - NERC,2028676,02-Sep-21,14.75,Amznmktplace,,,
BEIS,UKRI - NERC,2028676,02-Sep-21,287.26,Amznmktplace,,,
BEIS,UKRI - NERC,2028676,04-Sep-21,22.55,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2028676,05-Sep-21,7.99,Amznmktplace,,,
BEIS,UKRI - NERC,2028676,05-Sep-21,103.62,Amznmktplace,,,
BEIS,UKRI - NERC,2028676,05-Sep-21,12.92,Amznmktplace,,,
BEIS,UKRI - NERC,2028676,06-Sep-21,141.92,Amznmktplace,,,
BEIS,UKRI - NERC,2028676,06-Sep-21,66.22,Amznmktplace,,,
BEIS,UKRI - NERC,2028676,07-Sep-21,66.22,Amznmktplace,,,
BEIS,UKRI - NERC,2028676,07-Sep-21,93.1,Amznmktplace,,,
BEIS,UKRI - NERC,2028676,07-Sep-21,48.88,Amznmktplace,,,
BEIS,UKRI - NERC,2028676,07-Sep-21,23.98,Amznmktplace,,,
BEIS,UKRI - NERC,2028676,08-Sep-21,179.78,Amznmktplace,,,
BEIS,UKRI - NERC,2029136,16-Sep-21,73.04,Earnvale Tractors,,,
BEIS,UKRI - NERC,2028912,12-Sep-21,-36.98,Toolstation Uk,,,
BEIS,UKRI - NERC,2028912,12-Sep-21,205.81,Toolstation Uk,,,
BEIS,UKRI - NERC,2030484,26-Sep-21,97,Www.Lochmelfort.Co.Uk,,,
BEIS,UKRI - NERC,2030589,20-Sep-21,110,Dmn/Millworks,,,
BEIS,UKRI - NERC,,06-Sep-21,,Www.Safetyliftingear.C,,,
BEIS,UKRI - NERC,,06-Sep-21,,Www.Westfieldfasteners,,,
BEIS,UKRI - NERC,,02-Sep-21,,Orbital Fasteners Ltd,,,
BEIS,UKRI - NERC,,02-Sep-21,,Precision Technology Supp,,,
BEIS,UKRI - NERC,,09-Sep-21,,Gsproducts.Co.Uk,,,
BEIS,UKRI - NERC,,09-Sep-21,,B & Q 1216,,,
BEIS,UKRI - NERC,,21-Sep-21,,Ferrettools.Com,,,
BEIS,UKRI - NERC,2027407,31-Aug-21,150,Paypal,,,
BEIS,UKRI - NERC,2028745,08-Sep-21,243.8,Aapg Convention,,,
BEIS,UKRI - NERC,2030292,21-Sep-21,245.32,Aapg Convention,,,
BEIS,UKRI - NERC,2029062,02-Sep-21,55,Www.Acro.Police.Uk,,,
BEIS,UKRI - NERC,2029062,13-Sep-21,388,Edinburgh Marine Acade,,,
BEIS,UKRI - NERC,2029062,13-Sep-21,25,Www.Ascension-Island.Gov,,,
BEIS,UKRI - NERC,,27-Sep-21,,Ocean Safety,,,
BEIS,UKRI - NERC,2029735,23-Sep-21,45.6,Marinetraffic,,,
BEIS,UKRI - NERC,2027547,31-Aug-21,6,Holiday Inn Express Cambr,,,
BEIS,UKRI - NERC,2027547,02-Sep-21,6,Holiday Inn Express Cambr,,,
BEIS,UKRI - NERC,2027547,02-Sep-21,"2,721.36",Weston Aviation Suppor,,,
BEIS,UKRI - NERC,2027547,07-Sep-21,"-2,721.36",Weston Aviation Suppor,,,
BEIS,UKRI - NERC,2027547,07-Sep-21,275,Student Transport,,,
BEIS,UKRI - NERC,2027547,07-Sep-21,"1,403.40",Weston Aviation Suppor,,,
BEIS,UKRI - NERC,,09-Sep-21,,Assuredscreening.Com,,,
BEIS,UKRI - NERC,,16-Sep-21,,Mid Cornwall Printing,,,
BEIS,UKRI - NERC,,28-Sep-21,,Jethandling S.A.,,,
BEIS,UKRI - NERC,,27-Sep-21,,Costa Rica Marriott Hotel,,,
BEIS,UKRI - NERC,,23-Sep-21,,Hilton Hotels,,,
BEIS,UKRI - NERC,,24-Sep-21,,Hampton Inns,,,
BEIS,UKRI - NERC,,24-Sep-21,,Hampton Inns,,,
BEIS,UKRI - NERC,,23-Sep-21,,Four Points Sheraton Calg,,,
BEIS,UKRI - NERC,,25-Sep-21,,Aero Dispatch Services,,,
BEIS,UKRI - NERC,,24-Sep-21,,Radisson Fort George,,,
BEIS,UKRI - NERC,,23-Sep-21,,Hilton Hotels,,,
BEIS,UKRI - NERC,2027286,30-Aug-21,32.49,Ebay O*21-07541-09039,,,
BEIS,UKRI - NERC,2027286,31-Aug-21,64.26,Accu.Co.Uk,,,
BEIS,UKRI - NERC,2028500,01-Sep-21,-198,Www.Saltservices.Co.Uk,,,
BEIS,UKRI - NERC,2028500,02-Sep-21,101.92,Accu.Co.Uk,,,
BEIS,UKRI - NERC,2028500,05-Sep-21,104.77,Amznmktplace,,,
BEIS,UKRI - NERC,2028850,09-Sep-21,-79,Amz*dynatex Limited,,,
BEIS,UKRI - NERC,2028850,14-Sep-21,236.55,Www.Ffx.Co.Uk,,,
BEIS,UKRI - NERC,2030342,23-Sep-21,241.2,Bury St Edmunds,,,
BEIS,UKRI - NERC,2030342,27-Sep-21,29.98,Amznmktplace,,,
BEIS,UKRI - NERC,2027847,07-Sep-21,166.5,Sq *strato Labs,,,
BEIS,UKRI - NERC,2027847,09-Sep-21,173.48,Hampton Inn & Suites Toro,,,
BEIS,UKRI - NERC,2027847,09-Sep-21,217.43,Air Can*,,,
BEIS,UKRI - NERC,2027847,11-Sep-21,16.37,Staples Store #90,,,
BEIS,UKRI - NERC,2027847,11-Sep-21,75,Abicarehealth.Co.Uk,,,
BEIS,UKRI - NERC,2029443,15-Sep-21,12.61,Shell C05445,,,
BEIS,UKRI - NERC,2029443,15-Sep-21,306.27,Savage Ford C36f,,,
BEIS,UKRI - NERC,2029443,15-Sep-21,665.8,Hampton North Bay,,,
BEIS,UKRI - NERC,2029796,19-Sep-21,180,Anglian Water,,,
BEIS,UKRI - NERC,,15-Sep-21,,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,,27-Sep-21,,Amznmktplace,,,
BEIS,UKRI - NERC,,26-Sep-21,,Cloudflare,,,
BEIS,UKRI - NERC,2030304,22-Sep-21,105.91,Aapg Headquarters,,,
BEIS,UKRI - NERC,2027344,30-Aug-21,131.21,Sq *north Bay Rapidscreen,,,
BEIS,UKRI - NERC,2029941,03-Sep-21,"1,086.22",Enterprise Canada C2pa,,,
BEIS,UKRI - NERC,2029941,03-Sep-21,864.46,Hampton North Bay,,,
BEIS,UKRI - NERC,2029941,05-Sep-21,85,Bmihealthcare.Co,,,
BEIS,UKRI - NERC,2029941,07-Sep-21,55,Screen 4,,,
BEIS,UKRI - NERC,2029941,15-Sep-21,113.31,Sq *etobicoke Rapidscreen,,,
BEIS,UKRI - NERC,2029941,16-Sep-21,14.27,Shell Aberdeen Airport,,,
BEIS,UKRI - NERC,2029941,18-Sep-21,103.27,Embassy Suites Toronto,,,
BEIS,UKRI - NERC,2029941,22-Sep-21,479.61,Hampton North Bay,,,
BEIS,UKRI - NERC,2029941,22-Sep-21,40.8,Shell C05445,,,
BEIS,UKRI - NERC,2029941,22-Sep-21,665.81,Enterprise Canada C2pa,,,
BEIS,UKRI - NERC,2030838,23-Sep-21,147.51,Pt *wellstreet Urg Care,,,
BEIS,UKRI - NERC,2030838,23-Sep-21,147.51,Pt *wellstreet Urg Care,,,
BEIS,UKRI - NERC,2030838,23-Sep-21,147.51,Pt *wellstreet Urg Care,,,
BEIS,UKRI - NERC,2030838,23-Sep-21,204.99,Pdk Atlantic North Atlant,,,
BEIS,UKRI - NERC,2030838,22-Sep-21,15.13,Wal-Mart Supercenter#3063,,,
BEIS,UKRI - NERC,2030838,22-Sep-21,65.85,Sobeys #715,,,
BEIS,UKRI - NERC,2030838,25-Sep-21,733.53,Mapiex Internacional,,,
BEIS,UKRI - NERC,2030838,26-Sep-21,419.16,Hotel Westin Playa Bonita,,,
BEIS,UKRI - NERC,2030838,24-Sep-21,684.91,Mapiex Internacional,,,
BEIS,UKRI - NERC,2030838,26-Sep-21,380.82,Go Rentals - Pdk,,,
